createdAt,value
2023-03-01T00:01:06.289Z,15.05
2023-03-01T00:03:33.790Z,16.65
2023-03-01T00:06:01.477Z,15.65
2023-03-01T00:08:28.833Z,15.60
2023-03-01T00:11:18.043Z,16.20
2023-03-01T00:13:46.088Z,15.68
2023-03-01T00:16:17.424Z,17.60
2023-03-01T00:18:44.646Z,16.52
2023-03-01T00:21:17.485Z,15.20
2023-03-01T00:23:44.766Z,15.63
2023-03-01T00:26:14.789Z,16.20
2023-03-01T00:28:42.532Z,15.82
2023-03-01T00:31:30.454Z,15.55
2023-03-01T00:33:59.395Z,16.30
2023-03-01T00:36:29.355Z,15.70
2023-03-01T00:38:57.335Z,16.17
2023-03-01T00:41:24.636Z,16.15
2023-03-01T00:43:51.614Z,15.93
2023-03-01T00:46:23.395Z,15.98
2023-03-01T00:48:50.751Z,16.55
2023-03-01T00:51:23.650Z,15.77
2023-03-01T00:53:59.824Z,16.67
2023-03-01T00:56:27.773Z,16.42
2023-03-01T00:58:54.600Z,15.40
2023-03-01T01:01:25.232Z,16.17
2023-03-01T01:03:55.488Z,16.23
2023-03-01T01:06:23.948Z,17.75
2023-03-01T01:08:51.837Z,17.92
2023-03-01T01:11:19.561Z,16.92
2023-03-01T01:13:48.176Z,17.40
2023-03-01T01:16:16.560Z,17.65
2023-03-01T01:18:43.651Z,19.05
2023-03-01T01:21:13.536Z,17.50
2023-03-01T01:23:41.787Z,17.50
2023-03-01T01:26:14.547Z,17.58
2023-03-01T01:28:41.647Z,19.40
2023-03-01T01:31:08.883Z,16.77
2023-03-01T01:33:36.253Z,18.48
2023-03-01T01:36:03.208Z,17.90
2023-03-01T01:38:30.061Z,18.40
2023-03-01T01:40:57.002Z,20.65
2023-03-01T01:43:38.115Z,18.38
2023-03-01T01:46:07.531Z,17.92
2023-03-01T01:48:44.849Z,21.00
2023-03-01T01:51:20.264Z,19.02
2023-03-01T01:53:52.228Z,18.95
2023-03-01T01:56:21.161Z,20.23
2023-03-01T01:58:48.968Z,20.08
2023-03-01T02:01:15.851Z,18.73
2023-03-01T02:03:46.949Z,19.83
2023-03-01T02:06:30.988Z,15.82
2023-03-01T02:09:06.089Z,19.73
2023-03-01T02:11:35.116Z,19.83
2023-03-01T02:14:01.940Z,19.83
2023-03-01T02:16:30.545Z,20.13
2023-03-01T02:18:58.279Z,20.83
2023-03-01T02:21:46.706Z,21.23
2023-03-01T02:24:35.129Z,22.25
2023-03-01T02:27:02.449Z,21.45
2023-03-01T02:29:29.985Z,23.20
2023-03-01T02:32:00.897Z,22.00
2023-03-01T02:34:30.218Z,20.20
2023-03-01T02:37:13.741Z,22.15
2023-03-01T02:39:44.722Z,20.55
2023-03-01T02:42:19.917Z,20.73
2023-03-01T02:44:46.867Z,20.23
2023-03-01T02:47:13.647Z,21.42
2023-03-01T02:49:40.420Z,20.13
2023-03-01T02:52:37.044Z,20.25
2023-03-01T02:55:10.228Z,20.58
2023-03-01T02:57:40.425Z,21.60
2023-03-01T03:00:12.258Z,19.83
2023-03-01T03:02:39.135Z,19.42
2023-03-01T03:05:14.740Z,19.70
2023-03-01T03:07:44.071Z,20.60
2023-03-01T03:10:17.011Z,18.88
2023-03-01T03:12:43.866Z,20.08
2023-03-01T03:15:13.848Z,19.83
2023-03-01T03:17:44.574Z,21.13
2023-03-01T03:20:14.079Z,20.50
2023-03-01T03:22:41.198Z,20.88
2023-03-01T03:25:12.008Z,21.90
2023-03-01T03:27:45.191Z,21.73
2023-03-01T03:30:16.058Z,20.73
2023-03-01T03:32:53.330Z,21.55
2023-03-01T03:35:31.308Z,22.15
2023-03-01T03:38:02.942Z,21.63
2023-03-01T03:40:30.925Z,20.52
2023-03-01T03:42:57.763Z,21.85
2023-03-01T03:45:24.576Z,22.67
2023-03-01T03:47:51.330Z,22.85
2023-03-01T03:50:19.211Z,23.25
2023-03-01T03:52:46.308Z,21.77
2023-03-01T03:55:13.908Z,22.08
2023-03-01T03:57:42.436Z,22.73
2023-03-01T04:00:13.987Z,23.23
2023-03-01T04:05:10.369Z,21.15
2023-03-01T04:07:38.939Z,23.92
2023-03-01T04:10:07.972Z,22.95
2023-03-01T04:12:35.974Z,23.10
2023-03-01T04:15:13.731Z,25.42
2023-03-01T04:17:45.358Z,24.17
2023-03-01T04:23:00.298Z,25.38
2023-03-01T04:25:27.670Z,24.75
2023-03-01T04:27:54.432Z,24.63
2023-03-01T04:30:21.528Z,24.38
2023-03-01T04:32:48.268Z,24.75
2023-03-01T04:35:16.113Z,26.27
2023-03-01T04:37:42.873Z,24.30
2023-03-01T04:40:17.424Z,24.33
2023-03-01T04:42:44.513Z,26.00
2023-03-01T04:45:14.309Z,26.52
2023-03-01T04:47:43.850Z,27.77
2023-03-01T04:50:12.946Z,26.80
2023-03-01T04:52:39.685Z,26.80
2023-03-01T04:55:07.354Z,27.67
2023-03-01T04:57:34.584Z,28.45
2023-03-01T05:00:01.417Z,30.85
2023-03-01T05:02:28.224Z,35.45
2023-03-01T05:04:58.686Z,39.30
2023-03-01T05:07:26.013Z,38.45
2023-03-01T05:09:55.021Z,31.05
2023-03-01T05:12:21.891Z,30.05
2023-03-01T05:14:48.661Z,29.40
2023-03-01T05:17:15.484Z,30.33
2023-03-01T05:19:43.794Z,30.13
2023-03-01T05:22:10.588Z,30.83
2023-03-01T05:24:39.722Z,31.05
2023-03-01T05:27:07.368Z,29.88
2023-03-01T05:29:36.053Z,30.10
2023-03-01T05:32:03.849Z,29.52
2023-03-01T05:34:33.650Z,31.30
2023-03-01T05:37:01.115Z,31.27
2023-03-01T05:39:29.723Z,33.70
2023-03-01T05:41:59.426Z,30.60
2023-03-01T05:44:27.396Z,31.85
2023-03-01T05:46:54.881Z,35.17
2023-03-01T05:49:25.082Z,33.95
2023-03-01T05:51:53.977Z,34.90
2023-03-01T05:54:22.697Z,33.83
2023-03-01T05:56:49.753Z,33.75
2023-03-01T05:59:17.496Z,35.92
2023-03-01T06:01:44.849Z,33.63
2023-03-01T06:04:11.816Z,31.13
2023-03-01T06:06:38.920Z,33.38
2023-03-01T06:09:08.435Z,32.22
2023-03-01T06:11:36.223Z,30.48
2023-03-01T06:14:03.912Z,32.72
2023-03-01T06:16:30.932Z,32.15
2023-03-01T06:18:57.882Z,33.15
2023-03-01T06:21:24.609Z,32.20
2023-03-01T06:23:51.681Z,35.92
2023-03-01T06:26:18.838Z,32.85
2023-03-01T06:28:47.260Z,34.83
2023-03-01T06:31:14.399Z,37.00
2023-03-01T06:33:41.445Z,34.78
2023-03-01T06:36:09.218Z,33.67
2023-03-01T06:38:36.001Z,32.92
2023-03-01T06:41:03.065Z,34.33
2023-03-01T06:43:29.923Z,33.30
2023-03-01T06:45:56.851Z,34.42
2023-03-01T06:48:23.691Z,34.97
2023-03-01T06:50:50.525Z,32.03
2023-03-01T06:53:17.386Z,35.88
2023-03-01T06:55:44.169Z,33.58
2023-03-01T06:58:12.095Z,35.95
2023-03-01T07:00:41.197Z,35.47
2023-03-01T17:05:52.518Z,30.75
2023-03-01T17:08:19.948Z,35.47
2023-03-01T17:10:47.275Z,34.00
2023-03-01T17:13:14.433Z,31.15
2023-03-01T17:15:43.012Z,28.95
2023-03-01T17:18:10.543Z,28.85
2023-03-01T17:20:38.106Z,29.38
2023-03-01T17:23:06.179Z,28.30
2023-03-01T17:25:33.892Z,24.75
2023-03-01T17:28:00.980Z,26.80
2023-03-01T17:30:28.184Z,25.23
2023-03-01T17:32:56.677Z,25.02
2023-03-01T17:35:24.491Z,26.90
2023-03-01T17:37:56.964Z,28.77
2023-03-01T17:40:24.867Z,30.85
2023-03-01T17:42:53.414Z,36.05
2023-03-01T17:45:20.751Z,38.05
2023-03-01T17:47:47.816Z,37.67
2023-03-01T17:50:15.113Z,31.95
2023-03-01T17:52:41.892Z,34.95
2023-03-01T17:55:09.682Z,33.45
2023-03-01T17:57:43.638Z,38.00
2023-03-01T18:00:13.930Z,40.97
2023-03-01T18:02:41.419Z,46.00
2023-03-01T18:05:09.173Z,52.50
2023-03-01T18:07:36.230Z,64.93
2023-03-01T18:10:04.749Z,52.50
2023-03-01T18:12:34.397Z,40.33
2023-03-01T18:15:01.450Z,38.30
2023-03-01T18:17:28.741Z,35.78
2023-03-01T18:19:57.216Z,36.35
2023-03-01T18:22:24.355Z,35.58
2023-03-01T18:24:51.538Z,33.08
2023-03-01T18:27:19.005Z,32.15
2023-03-01T18:29:46.344Z,29.48
2023-03-01T18:32:14.966Z,32.40
2023-03-01T18:34:42.672Z,33.45
2023-03-01T18:37:10.310Z,32.42
2023-03-01T18:39:38.871Z,33.53
2023-03-01T18:42:06.768Z,32.92
2023-03-01T18:44:35.980Z,34.72
2023-03-01T18:47:03.952Z,30.23
2023-03-01T18:49:31.627Z,28.52
2023-03-01T18:51:59.425Z,28.67
2023-03-01T18:54:27.279Z,32.22
2023-03-01T18:56:55.037Z,31.00
2023-03-01T18:59:22.344Z,42.05
2023-03-01T19:01:50.013Z,43.38
2023-03-01T19:04:17.740Z,36.42
2023-03-01T19:06:46.998Z,50.65
2023-03-01T19:09:15.606Z,49.90
2023-03-01T19:11:43.977Z,37.22
2023-03-01T19:14:11.547Z,33.30
2023-03-01T19:16:40.757Z,32.13
2023-03-01T19:19:10.691Z,39.70
2023-03-01T19:21:38.218Z,37.47
2023-03-01T19:24:05.671Z,40.95
2023-03-01T19:26:34.142Z,46.40
2023-03-01T19:29:03.632Z,51.33
2023-03-01T19:31:35.974Z,47.90
2023-03-01T19:34:12.375Z,47.05
2023-03-01T19:36:44.245Z,42.88
2023-03-01T19:39:14.404Z,34.33
2023-03-01T19:41:43.988Z,33.72
2023-03-01T19:44:13.139Z,33.53
2023-03-01T19:46:41.446Z,31.90
2023-03-01T19:49:09.518Z,47.97
2023-03-01T19:51:39.432Z,61.33
2023-03-01T19:54:08.493Z,56.75
2023-03-01T19:56:36.283Z,55.95
2023-03-01T19:59:04.947Z,44.17
2023-03-01T20:01:33.227Z,35.08
2023-03-01T20:04:04.634Z,27.27
2023-03-01T20:06:34.281Z,32.38
2023-03-01T20:09:18.986Z,30.75
2023-03-01T20:11:48.667Z,32.35
2023-03-01T20:14:16.548Z,34.75
2023-03-01T20:16:44.397Z,38.80
2023-03-01T20:19:12.055Z,46.88
2023-03-01T20:21:40.868Z,43.92
2023-03-01T20:24:09.117Z,39.72
2023-03-01T20:26:37.509Z,41.38
2023-03-01T20:29:07.675Z,38.78
2023-03-01T20:31:35.251Z,32.55
2023-03-01T20:34:04.684Z,31.95
2023-03-01T20:36:32.511Z,32.13
2023-03-01T20:39:00.007Z,34.60
2023-03-01T20:41:29.809Z,30.48
2023-03-01T20:43:59.133Z,27.23
2023-03-01T20:46:33.318Z,27.75
2023-03-01T20:49:02.021Z,27.63
2023-03-01T20:51:29.478Z,24.20
2023-03-01T20:53:57.067Z,23.27
2023-03-01T20:56:25.048Z,23.17
2023-03-01T20:58:52.437Z,27.73
2023-03-01T21:01:24.937Z,30.20
2023-03-01T21:03:52.687Z,25.13
2023-03-01T21:06:19.897Z,25.85
2023-03-01T21:08:47.240Z,25.48
2023-03-01T21:11:16.542Z,28.50
2023-03-01T21:13:44.605Z,28.30
2023-03-01T21:16:17.509Z,29.25
2023-03-01T21:18:44.689Z,28.08
2023-03-01T21:21:14.505Z,28.23
2023-03-01T21:23:43.064Z,29.02
2023-03-01T21:26:15.602Z,28.05
2023-03-01T21:28:43.603Z,27.08
2023-03-01T21:31:19.433Z,27.50
2023-03-01T21:33:49.506Z,23.10
2023-03-01T21:36:19.047Z,20.77
2023-03-01T21:38:47.566Z,22.80
2023-03-01T21:41:16.801Z,21.88
2023-03-01T21:43:45.117Z,21.63
2023-03-01T21:46:15.459Z,20.35
2023-03-01T21:48:45.163Z,20.17
2023-03-01T21:51:15.088Z,19.67
2023-03-01T21:53:42.346Z,20.10
2023-03-01T21:56:10.461Z,19.17
2023-03-01T21:58:37.292Z,20.15
2023-03-01T22:01:10.310Z,20.05
2023-03-01T22:03:46.710Z,17.92
2023-03-01T22:06:20.203Z,19.13
2023-03-01T22:08:48.476Z,19.05
2023-03-01T22:11:18.132Z,19.58
2023-03-01T22:13:47.708Z,19.75
2023-03-01T22:16:14.512Z,20.50
2023-03-01T22:18:41.415Z,20.27
2023-03-01T22:21:08.734Z,18.40
2023-03-01T22:23:37.301Z,17.15
2023-03-01T22:26:04.588Z,16.55
2023-03-01T22:28:31.644Z,17.08
2023-03-01T22:30:58.690Z,17.65
2023-03-01T22:33:25.542Z,16.58
2023-03-01T22:35:56.287Z,17.35
2023-03-01T22:38:23.485Z,15.37
2023-03-01T22:41:01.536Z,16.17
2023-03-01T22:43:30.194Z,16.40
2023-03-01T22:45:57.346Z,15.80
2023-03-01T22:48:25.290Z,16.98
2023-03-01T22:50:52.228Z,16.45
2023-03-01T22:53:19.375Z,15.30
2023-03-01T22:55:46.202Z,15.75
2023-03-01T22:58:12.950Z,15.75
2023-03-01T23:00:39.740Z,16.77
2023-03-01T23:03:06.644Z,16.45
2023-03-01T23:05:33.578Z,15.90
2023-03-01T23:08:00.322Z,15.95
2023-03-01T23:10:27.153Z,16.80
2023-03-01T23:12:56.986Z,17.55
2023-03-01T23:15:24.156Z,17.27
2023-03-01T23:17:50.980Z,15.02
2023-03-01T23:20:17.981Z,17.17
2023-03-01T23:22:44.717Z,16.83
2023-03-01T23:25:15.091Z,15.45
2023-03-01T23:27:41.974Z,16.63
2023-03-01T23:30:09.460Z,16.85
2023-03-01T23:32:40.745Z,16.00
2023-03-01T23:35:10.929Z,16.35
2023-03-01T23:37:38.360Z,16.65
2023-03-01T23:40:06.819Z,15.40
2023-03-01T23:42:34.423Z,16.00
2023-03-01T23:45:01.163Z,16.67
2023-03-01T23:47:28.011Z,15.77
2023-03-01T23:49:57.294Z,15.40
2023-03-01T23:52:24.544Z,16.00
2023-03-01T23:54:52.103Z,15.98
2023-03-01T23:57:19.997Z,15.45
2023-03-01T23:59:49.788Z,14.98
