createdAt,value
2019-04-21T00:02:08.603Z,-0.06
2019-04-21T00:04:49.801Z,-0.08
2019-04-21T00:07:34.617Z,-0.11
2019-04-21T00:10:16.747Z,-0.13
2019-04-21T00:12:43.096Z,-0.16
2019-04-21T00:15:06.123Z,-0.20
2019-04-21T00:17:31.626Z,-0.24
2019-04-21T00:20:17.600Z,-0.26
2019-04-21T00:22:52.061Z,-0.27
2019-04-21T00:25:27.452Z,-0.31
2019-04-21T00:28:09.297Z,-0.36
2019-04-21T00:30:39.831Z,-0.38
2019-04-21T00:33:04.340Z,-0.41
2019-04-21T00:35:29.410Z,-0.44
2019-04-21T00:38:25.115Z,-0.44
2019-04-21T00:40:54.103Z,-0.46
2019-04-21T00:43:23.999Z,-0.48
2019-04-21T00:45:51.910Z,-0.50
2019-04-21T00:48:36.484Z,-0.53
2019-04-21T00:51:30.268Z,-0.56
2019-04-21T00:53:57.897Z,-0.58
2019-04-21T00:56:21.277Z,-0.60
2019-04-21T00:58:59.294Z,-0.64
2019-04-21T01:01:25.259Z,-0.66
2019-04-21T01:04:02.204Z,-0.69
2019-04-21T01:06:36.905Z,-0.69
2019-04-21T01:09:07.653Z,-0.69
2019-04-21T01:11:47.461Z,-0.71
2019-04-21T01:14:21.950Z,-0.72
2019-04-21T01:16:51.996Z,-0.73
2019-04-21T01:19:23.787Z,-0.76
2019-04-21T01:21:36.268Z,-0.76
2019-04-21T01:24:15.905Z,-0.77
2019-04-21T01:26:52.479Z,-0.77
2019-04-21T01:29:36.885Z,-0.78
2019-04-21T01:32:12.847Z,-0.81
2019-04-21T01:34:39.432Z,-0.83
2019-04-21T01:37:13.682Z,-0.85
2019-04-21T01:39:51.502Z,-0.87
2019-04-21T01:42:22.275Z,-0.90
2019-04-21T01:44:53.515Z,-0.93
2019-04-21T01:47:25.775Z,-0.94
2019-04-21T01:49:54.593Z,-0.97
2019-04-21T01:52:48.538Z,-0.98
2019-04-21T01:55:27.821Z,-1.01
2019-04-21T01:58:00.479Z,-1.02
2019-04-21T02:00:54.337Z,-1.07
2019-04-21T02:03:46.700Z,-1.10
2019-04-21T02:06:14.900Z,-1.12
2019-04-21T02:08:36.498Z,-1.13
2019-04-21T02:13:54.382Z,-1.19
2019-04-21T02:16:18.216Z,-1.22
2019-04-21T02:18:49.445Z,-1.27
2019-04-21T02:21:21.810Z,-1.31
2019-04-21T02:24:05.353Z,-1.31
2019-04-21T02:26:37.616Z,-1.31
2019-04-21T02:29:29.458Z,-1.32
2019-04-21T02:31:55.392Z,-1.32
2019-04-21T02:34:23.547Z,-1.31
2019-04-21T02:39:57.702Z,-1.30
2019-04-21T02:42:31.993Z,-1.28
2019-04-21T02:45:00.379Z,-1.28
2019-04-21T02:50:09.664Z,-1.30
2019-04-21T02:52:53.954Z,-1.31
2019-04-21T02:55:11.290Z,-1.30
2019-04-21T02:57:52.034Z,-1.32
2019-04-21T03:00:34.602Z,-1.31
2019-04-21T03:03:06.983Z,-1.29
2019-04-21T03:06:02.400Z,-1.26
2019-04-21T03:13:57.279Z,-1.20
2019-04-21T03:16:17.016Z,-1.20
2019-04-21T03:21:19.091Z,-1.18
2019-04-21T03:39:07.704Z,-0.94
2019-04-21T03:41:56.790Z,-0.87
2019-04-21T03:52:08.441Z,-0.64
2019-04-21T03:54:41.572Z,-0.56
2019-04-21T03:59:48.922Z,-0.42
2019-04-21T04:02:23.078Z,-0.32
2019-04-21T04:04:53.505Z,-0.28
2019-04-21T04:07:51.733Z,-0.19
2019-04-21T04:12:50.474Z,0.08
2019-04-21T04:15:20.494Z,0.08
2019-04-21T04:17:46.778Z,0.16
2019-04-21T04:20:28.677Z,0.22
2019-04-21T04:23:03.333Z,0.37
2019-04-21T04:28:10.191Z,0.57
2019-04-21T04:33:22.786Z,0.79
2019-04-21T04:36:01.682Z,0.90
2019-04-21T04:41:06.368Z,1.13
2019-04-21T04:43:37.148Z,1.25
2019-04-21T04:48:43.328Z,1.50
2019-04-21T04:51:12.309Z,1.65
2019-04-21T04:53:47.069Z,1.80
2019-04-21T04:56:18.315Z,1.92
2019-04-21T05:01:54.840Z,2.25
2019-04-21T05:04:05.882Z,2.43
2019-04-21T05:06:42.702Z,2.61
2019-04-21T05:19:41.485Z,3.67
2019-04-21T05:22:14.270Z,3.91
2019-04-21T05:24:16.560Z,4.13
2019-04-21T05:26:50.757Z,4.42
2019-04-21T05:29:31.030Z,4.63
2019-04-21T05:32:13.361Z,4.85
2019-04-21T05:34:50.683Z,5.09
2019-04-21T05:37:35.428Z,5.33
2019-04-21T05:40:06.808Z,5.55
2019-04-21T05:42:43.888Z,5.74
2019-04-21T05:45:22.842Z,5.94
2019-04-21T05:48:04.746Z,6.20
2019-04-21T05:50:30.446Z,6.41
2019-04-21T05:52:58.792Z,6.66
2019-04-21T05:55:43.533Z,6.84
2019-04-21T05:58:12.683Z,7.02
2019-04-21T06:08:38.952Z,7.70
2019-04-21T06:11:13.190Z,7.84
2019-04-21T06:13:55.058Z,8.06
2019-04-21T06:16:21.512Z,8.33
2019-04-21T06:21:28.021Z,8.76
2019-04-21T06:24:06.875Z,9.03
2019-04-21T06:29:10.240Z,9.34
2019-04-21T06:32:12.633Z,9.45
2019-04-21T06:34:17.292Z,9.60
2019-04-21T06:37:07.846Z,9.73
2019-04-21T06:39:40.522Z,9.90
2019-04-21T06:42:09.782Z,10.03
2019-04-21T06:44:48.451Z,10.23
2019-04-21T06:47:26.632Z,10.39
2019-04-21T06:49:52.411Z,10.50
2019-04-21T06:52:42.379Z,10.63
2019-04-21T06:54:57.122Z,10.70
2019-04-21T07:00:03.492Z,10.79
2019-04-21T07:02:42.466Z,10.94
2019-04-21T07:05:07.898Z,11.02
2019-04-21T07:07:43.312Z,11.20
2019-04-21T07:10:14.315Z,11.41
2019-04-21T07:12:45.314Z,11.58
2019-04-21T07:15:27.974Z,11.73
2019-04-21T07:17:57.989Z,11.88
2019-04-21T07:20:28.196Z,11.92
2019-04-21T07:23:05.255Z,12.04
2019-04-21T07:25:39.031Z,12.10
2019-04-21T07:28:15.586Z,12.24
2019-04-21T07:30:43.636Z,12.30
2019-04-21T07:33:45.013Z,12.37
2019-04-21T07:35:51.771Z,12.50
2019-04-21T07:38:25.658Z,12.57
2019-04-21T07:40:54.226Z,12.59
2019-04-21T07:43:24.587Z,12.67
2019-04-21T07:45:58.619Z,12.77
2019-04-21T07:48:46.129Z,12.83
2019-04-21T07:51:20.711Z,12.85
2019-04-21T07:56:11.949Z,13.04
2019-04-21T08:01:42.371Z,13.13
2019-04-21T08:04:22.232Z,13.20
2019-04-21T08:06:40.805Z,13.29
2019-04-21T08:09:12.547Z,13.37
2019-04-21T08:11:41.655Z,13.44
2019-04-21T08:14:24.301Z,13.47
2019-04-21T08:17:01.020Z,13.39
2019-04-21T08:19:32.463Z,13.40
2019-04-21T08:22:25.672Z,13.40
2019-04-21T08:24:59.486Z,13.52
2019-04-21T08:27:37.010Z,13.56
2019-04-21T08:30:04.464Z,13.65
2019-04-21T08:32:55.929Z,13.73
2019-04-21T08:35:34.665Z,13.84
2019-04-21T08:37:44.975Z,13.86
2019-04-21T08:42:52.367Z,13.85
2019-04-21T08:45:28.149Z,13.76
2019-04-21T08:48:05.861Z,13.78
2019-04-21T08:50:31.021Z,13.90
2019-04-21T08:53:07.555Z,13.85
2019-04-21T08:55:58.035Z,13.74
2019-04-21T08:58:31.003Z,13.72
2019-04-21T09:01:12.228Z,13.69
2019-04-21T09:06:41.982Z,13.86
2019-04-21T09:09:07.851Z,13.85
2019-04-21T09:11:37.703Z,13.85
2019-04-21T09:14:07.281Z,13.80
2019-04-21T09:16:40.787Z,13.74
2019-04-21T09:19:20.326Z,13.73
2019-04-21T09:21:50.438Z,13.74
2019-04-21T09:24:23.398Z,13.84
2019-04-21T09:26:51.394Z,13.94
2019-04-21T09:29:23.444Z,13.99
2019-04-21T09:31:47.688Z,13.96
2019-04-21T09:34:30.096Z,14.02
2019-04-21T09:37:03.344Z,13.95
2019-04-21T09:39:29.307Z,13.91
2019-04-21T09:42:02.844Z,13.96
2019-04-21T09:44:38.222Z,14.10
2019-04-21T09:47:07.390Z,14.17
2019-04-21T09:49:41.497Z,14.09
2019-04-21T09:52:19.137Z,14.07
2019-04-21T09:54:56.466Z,14.20
2019-04-21T09:57:31.520Z,14.31
2019-04-21T10:00:02.453Z,14.31
2019-04-21T10:02:34.322Z,14.29
2019-04-21T10:05:00.118Z,14.33
2019-04-21T10:07:37.086Z,14.39
2019-04-21T10:10:08.983Z,14.44
2019-04-21T10:12:41.111Z,14.40
2019-04-21T10:15:14.202Z,14.43
2019-04-21T10:17:51.910Z,14.56
2019-04-21T10:20:24.499Z,14.64
2019-04-21T10:22:57.318Z,14.80
2019-04-21T10:25:30.540Z,14.86
2019-04-21T10:28:03.274Z,14.84
2019-04-21T10:30:36.368Z,14.75
2019-04-21T10:33:08.435Z,14.76
2019-04-21T10:35:41.334Z,14.72
2019-04-21T10:38:22.740Z,14.79
2019-04-21T10:40:47.668Z,14.87
2019-04-21T10:43:22.129Z,14.81
2019-04-21T10:45:52.873Z,14.86
2019-04-21T10:48:25.169Z,14.95
2019-04-21T10:50:57.219Z,15.01
2019-04-21T10:53:31.210Z,15.00
2019-04-21T10:56:13.453Z,14.98
2019-04-21T10:58:38.327Z,15.09
2019-04-21T11:01:14.244Z,15.33
2019-04-21T11:03:50.823Z,15.56
2019-04-21T11:06:22.211Z,15.75
2019-04-21T11:08:55.727Z,15.89
2019-04-21T11:11:27.927Z,16.11
2019-04-21T11:13:59.715Z,16.25
2019-04-21T11:16:33.137Z,16.13
2019-04-21T11:19:06.184Z,16.13
2019-04-21T11:21:38.754Z,16.11
2019-04-21T11:24:10.443Z,15.96
2019-04-21T11:26:42.406Z,16.17
2019-04-21T11:29:14.933Z,16.37
2019-04-21T11:31:47.325Z,16.54
2019-04-21T11:34:19.142Z,16.69
2019-04-21T11:36:52.164Z,16.88
2019-04-21T11:39:35.230Z,16.97
2019-04-21T11:41:59.727Z,16.90
2019-04-21T11:44:31.484Z,16.91
2019-04-21T11:47:05.013Z,17.02
2019-04-21T11:49:37.059Z,17.19
2019-04-21T11:52:09.178Z,17.28
2019-04-21T11:54:40.877Z,17.05
2019-04-21T11:57:20.508Z,16.91
2019-04-21T11:59:47.916Z,16.94
2019-04-21T12:02:19.770Z,17.10
2019-04-21T12:04:51.840Z,17.26
2019-04-21T12:07:25.046Z,17.31
2019-04-21T12:09:57.544Z,17.28
2019-04-21T12:12:29.634Z,17.16
2019-04-21T12:15:01.965Z,17.28
2019-04-21T12:17:36.159Z,17.31
2019-04-21T12:20:08.732Z,17.21
2019-04-21T12:22:41.193Z,17.29
2019-04-21T12:25:15.522Z,17.43
2019-04-21T12:27:47.867Z,17.70
2019-04-21T12:30:20.084Z,17.99
2019-04-21T12:32:58.010Z,18.19
2019-04-21T12:35:30.078Z,18.34
2019-04-21T12:38:02.798Z,18.31
2019-04-21T12:40:35.088Z,18.21
2019-04-21T12:43:06.767Z,18.09
2019-04-21T12:45:39.994Z,17.66
2019-04-21T12:48:11.692Z,17.08
2019-04-21T12:50:43.807Z,17.06
2019-04-21T12:53:17.417Z,16.89
2019-04-21T12:55:49.919Z,16.56
2019-04-21T12:58:21.835Z,16.37
2019-04-21T13:00:54.727Z,16.43
2019-04-21T13:03:28.274Z,16.66
2019-04-21T13:06:01.371Z,17.07
2019-04-21T13:08:45.639Z,17.07
2019-04-21T13:11:09.495Z,17.07
2019-04-21T13:13:42.000Z,16.96
2019-04-21T13:16:13.949Z,17.13
2019-04-21T13:18:47.121Z,17.13
2019-04-21T13:21:20.140Z,16.93
2019-04-21T13:23:52.762Z,16.56
2019-04-21T13:26:32.737Z,16.15
2019-04-21T13:28:58.387Z,15.89
2019-04-21T13:31:30.378Z,15.62
2019-04-21T13:34:02.268Z,15.57
2019-04-21T13:36:35.610Z,15.77
2019-04-21T13:39:50.692Z,16.07
2019-04-21T13:42:16.491Z,16.33
2019-04-21T13:44:41.311Z,16.74
2019-04-21T13:47:14.469Z,16.98
2019-04-21T13:49:47.606Z,17.15
2019-04-21T13:52:20.630Z,17.28
2019-04-21T13:54:53.765Z,17.57
2019-04-21T13:57:26.323Z,18.04
2019-04-21T13:59:59.291Z,18.65
2019-04-21T14:02:31.538Z,18.67
2019-04-21T14:05:06.789Z,18.45
2019-04-21T14:07:38.747Z,17.86
2019-04-21T14:10:13.727Z,17.42
2019-04-21T14:12:44.541Z,17.15
2019-04-21T14:15:18.077Z,17.00
2019-04-21T14:17:50.910Z,16.94
2019-04-21T14:20:22.890Z,16.95
2019-04-21T14:22:55.776Z,16.86
2019-04-21T14:25:29.810Z,16.65
2019-04-21T14:28:02.070Z,16.61
2019-04-21T14:30:34.657Z,16.54
2019-04-21T14:33:07.816Z,16.40
2019-04-21T14:35:40.962Z,16.31
2019-04-21T14:38:14.287Z,16.22
2019-04-21T14:40:46.260Z,16.10
2019-04-21T14:43:18.467Z,16.00
2019-04-21T14:45:58.632Z,15.80
2019-04-21T14:48:45.466Z,15.63
2019-04-21T14:51:18.915Z,15.65
2019-04-21T14:53:56.296Z,15.78
2019-04-21T14:56:29.252Z,15.90
2019-04-21T14:59:02.625Z,16.02
2019-04-21T15:01:35.884Z,16.13
2019-04-21T15:04:08.033Z,16.37
2019-04-21T15:06:41.257Z,16.45
2019-04-21T15:09:13.400Z,16.43
2019-04-21T15:11:45.177Z,16.33
2019-04-21T15:14:17.849Z,16.29
2019-04-21T15:16:51.230Z,16.28
2019-04-21T15:19:24.605Z,16.29
2019-04-21T15:21:56.830Z,16.31
2019-04-21T15:24:30.029Z,16.22
2019-04-21T15:27:03.133Z,15.96
2019-04-21T15:29:35.364Z,15.59
2019-04-21T15:32:08.465Z,15.26
2019-04-21T15:34:40.326Z,14.98
2019-04-21T15:37:13.720Z,14.77
2019-04-21T15:39:46.805Z,14.59
2019-04-21T15:42:18.711Z,14.47
2019-04-21T15:44:50.553Z,14.31
2019-04-21T15:47:22.302Z,14.22
2019-04-21T15:50:03.017Z,14.15
2019-04-21T15:52:29.922Z,14.11
2019-04-21T15:55:03.405Z,14.10
2019-04-21T15:57:47.007Z,14.17
2019-04-21T16:00:30.965Z,14.20
2019-04-21T16:03:02.864Z,14.06
2019-04-21T16:05:34.849Z,13.87
2019-04-21T16:08:07.917Z,13.68
2019-04-21T16:10:48.330Z,13.48
2019-04-21T16:13:13.968Z,13.29
2019-04-21T16:15:46.316Z,13.09
2019-04-21T16:18:18.329Z,12.94
2019-04-21T16:20:51.565Z,12.81
2019-04-21T16:23:24.513Z,12.73
2019-04-21T16:25:57.043Z,12.63
2019-04-21T16:28:29.155Z,12.54
2019-04-21T16:31:02.484Z,12.37
2019-04-21T16:33:34.187Z,12.23
2019-04-21T16:36:09.677Z,12.05
2019-04-21T16:38:39.829Z,11.89
2019-04-21T16:41:12.076Z,11.73
2019-04-21T16:43:45.028Z,11.58
2019-04-21T16:46:17.896Z,11.41
2019-04-21T16:48:50.002Z,11.22
2019-04-21T16:51:24.191Z,11.06
2019-04-21T16:54:01.795Z,10.94
2019-04-21T16:56:39.516Z,10.76
2019-04-21T16:59:16.718Z,10.56
2019-04-21T17:01:48.889Z,10.36
2019-04-21T17:04:22.223Z,10.19
2019-04-21T17:06:55.382Z,10.04
2019-04-21T17:09:28.461Z,9.89
2019-04-21T17:12:05.607Z,9.74
2019-04-21T17:14:49.669Z,9.60
2019-04-21T17:17:32.669Z,9.46
2019-04-21T17:19:46.968Z,9.33
2019-04-21T17:22:15.795Z,9.22
2019-04-21T17:24:48.490Z,9.10
2019-04-21T17:27:20.839Z,8.99
2019-04-21T17:29:52.817Z,8.89
2019-04-21T17:32:32.077Z,8.78
2019-04-21T17:34:59.501Z,8.68
2019-04-21T17:37:32.406Z,8.59
2019-04-21T17:40:08.757Z,8.50
2019-04-21T17:42:46.568Z,8.39
2019-04-21T17:45:13.242Z,8.31
2019-04-21T17:47:52.428Z,8.22
2019-04-21T17:50:20.708Z,8.12
2019-04-21T17:53:10.585Z,8.03
2019-04-21T17:56:05.260Z,7.93
2019-04-21T17:58:48.701Z,7.81
2019-04-21T18:01:21.250Z,7.72
2019-04-21T18:04:01.620Z,7.63
2019-04-21T18:06:26.293Z,7.56
2019-04-21T18:09:00.861Z,7.49
2019-04-21T18:11:37.191Z,7.41
2019-04-21T18:13:47.351Z,7.32
2019-04-21T18:16:28.731Z,7.24
2019-04-21T18:18:53.011Z,7.17
2019-04-21T18:21:30.369Z,7.10
2019-04-21T18:24:10.773Z,7.04
2019-04-21T18:26:50.997Z,6.94
2019-04-21T18:29:15.961Z,6.83
2019-04-21T18:31:50.452Z,6.84
2019-04-21T18:34:43.983Z,6.79
2019-04-21T18:37:35.046Z,6.75
2019-04-21T18:40:09.711Z,6.70
2019-04-21T18:43:15.624Z,6.64
2019-04-21T18:46:03.654Z,6.60
2019-04-21T18:48:21.769Z,6.58
2019-04-21T18:50:55.375Z,6.56
2019-04-21T18:53:48.078Z,6.55
2019-04-21T18:58:51.246Z,6.45
2019-04-21T19:01:27.640Z,6.39
2019-04-21T19:03:58.198Z,6.34
2019-04-21T19:06:46.962Z,6.27
2019-04-21T19:09:32.500Z,6.20
2019-04-21T19:12:00.704Z,6.14
2019-04-21T19:17:29.139Z,6.02
2019-04-21T19:19:49.050Z,5.95
2019-04-21T19:22:13.571Z,5.90
2019-04-21T19:24:48.484Z,5.84
2019-04-21T19:27:23.734Z,5.75
2019-04-21T19:30:17.187Z,5.67
2019-04-21T19:32:25.304Z,5.60
2019-04-21T19:34:45.531Z,5.52
2019-04-21T19:37:21.949Z,5.44
2019-04-21T19:40:02.625Z,5.34
2019-04-21T19:42:36.977Z,5.32
2019-04-21T19:45:15.165Z,5.25
2019-04-21T19:47:50.361Z,5.21
2019-04-21T19:50:28.683Z,5.18
2019-04-21T19:52:53.455Z,5.11
2019-04-21T19:55:14.385Z,5.09
2019-04-21T19:57:47.107Z,5.04
2019-04-21T20:00:19.465Z,5.02
2019-04-21T20:02:52.306Z,4.98
2019-04-21T20:05:35.289Z,4.97
2019-04-21T20:08:13.724Z,4.97
2019-04-21T20:10:48.421Z,4.96
2019-04-21T20:13:35.322Z,4.97
2019-04-21T20:15:57.007Z,4.93
2019-04-21T20:18:24.503Z,4.93
2019-04-21T20:20:46.308Z,4.91
2019-04-21T20:23:24.985Z,4.87
2019-04-21T20:25:56.937Z,4.84
2019-04-21T20:28:38.533Z,4.78
2019-04-21T20:31:19.123Z,4.75
2019-04-21T20:33:52.686Z,4.70
2019-04-21T20:36:26.373Z,4.64
2019-04-21T20:38:48.665Z,4.59
2019-04-21T20:41:29.803Z,4.55
2019-04-21T20:44:05.870Z,4.52
2019-04-21T20:46:42.630Z,4.49
2019-04-21T20:49:06.990Z,4.45
2019-04-21T20:51:43.809Z,4.41
2019-04-21T20:54:16.096Z,4.37
2019-04-21T20:56:49.747Z,4.33
2019-04-21T20:59:25.015Z,4.32
2019-04-21T21:02:05.614Z,4.29
2019-04-21T21:04:30.226Z,4.26
2019-04-21T21:07:18.484Z,4.24
2019-04-21T21:09:50.108Z,4.24
2019-04-21T21:14:46.200Z,4.21
2019-04-21T21:17:39.292Z,4.18
2019-04-21T21:19:59.617Z,4.15
2019-04-21T21:22:29.648Z,4.13
2019-04-21T21:25:02.960Z,4.11
2019-04-21T21:27:38.125Z,4.07
2019-04-21T21:30:08.360Z,4.05
2019-04-21T21:32:52.371Z,3.98
2019-04-21T21:35:18.958Z,3.95
2019-04-21T21:37:58.734Z,3.89
2019-04-21T21:40:28.809Z,3.85
2019-04-21T21:42:45.685Z,3.80
2019-04-21T21:45:21.766Z,3.75
2019-04-21T21:48:06.995Z,3.69
2019-04-21T21:50:35.774Z,3.62
2019-04-21T21:53:07.757Z,3.52
2019-04-21T21:55:34.023Z,3.45
2019-04-21T21:58:06.392Z,3.40
2019-04-21T22:00:43.212Z,3.33
2019-04-21T22:03:23.327Z,3.29
2019-04-21T22:05:57.361Z,3.22
2019-04-21T22:08:22.591Z,3.18
2019-04-21T22:10:55.033Z,3.12
2019-04-21T22:13:35.981Z,3.08
2019-04-21T22:16:07.029Z,3.03
2019-04-21T22:18:56.567Z,3.00
2019-04-21T22:21:21.516Z,2.97
2019-04-21T22:23:51.650Z,2.94
2019-04-21T22:26:15.537Z,2.89
2019-04-21T22:28:47.645Z,2.83
2019-04-21T22:31:24.559Z,2.78
2019-04-21T22:33:58.735Z,2.70
2019-04-21T22:36:35.361Z,2.66
2019-04-21T22:39:20.907Z,2.63
2019-04-21T22:41:41.242Z,2.60
2019-04-21T22:44:10.285Z,2.58
2019-04-21T22:46:54.848Z,2.60
2019-04-21T22:49:17.863Z,2.58
2019-04-21T22:51:51.854Z,2.58
2019-04-21T22:54:31.469Z,2.60
2019-04-21T22:57:04.178Z,2.60
2019-04-21T22:59:30.545Z,2.59
2019-04-21T23:02:06.352Z,2.57
2019-04-21T23:04:43.856Z,2.55
2019-04-21T23:07:15.429Z,2.53
2019-04-21T23:09:45.473Z,2.49
2019-04-21T23:12:22.770Z,2.44
2019-04-21T23:15:01.194Z,2.43
2019-04-21T23:17:37.823Z,2.39
2019-04-21T23:20:19.515Z,2.36
2019-04-21T23:22:57.994Z,2.34
2019-04-21T23:25:24.782Z,2.32
2019-04-21T23:27:56.196Z,2.27
2019-04-21T23:30:37.673Z,2.22
2019-04-21T23:32:57.216Z,2.18
2019-04-21T23:35:30.451Z,2.14
2019-04-21T23:38:02.988Z,2.10
2019-04-21T23:40:31.468Z,2.06
2019-04-21T23:43:09.708Z,2.01
2019-04-21T23:45:40.892Z,1.99
2019-04-21T23:48:26.071Z,1.97
2019-04-21T23:50:54.244Z,1.96
2019-04-21T23:53:19.584Z,1.94
2019-04-21T23:55:52.817Z,1.93
2019-04-21T23:58:27.949Z,1.93
