createdAt,value
2023-04-12T00:01:55.397Z,100243.59
2023-04-12T00:04:27.381Z,100241.63
2023-04-12T00:06:55.952Z,100241.91
2023-04-12T00:09:24.253Z,100234.84
2023-04-12T00:11:53.694Z,100242.75
2023-04-12T00:14:21.708Z,100238.53
2023-04-12T00:16:50.439Z,100240.22
2023-04-12T00:19:18.519Z,100254.31
2023-04-12T00:21:46.684Z,100245.28
2023-04-12T00:24:14.734Z,100245.28
2023-04-12T00:26:43.121Z,100232.88
2023-04-12T00:29:12.560Z,100239.91
2023-04-12T00:31:40.644Z,100153.16
2023-04-12T00:34:08.662Z,100237.25
2023-04-12T00:36:36.696Z,100239.91
2023-04-12T00:39:04.859Z,100232.03
2023-04-12T00:41:32.843Z,100244.59
2023-04-12T00:44:01.025Z,100235.72
2023-04-12T00:46:30.702Z,100236.56
2023-04-12T00:48:59.376Z,100137.00
2023-04-12T00:51:27.569Z,100238.25
2023-04-12T00:53:58.742Z,100232.88
2023-04-12T00:56:28.461Z,100152.28
2023-04-12T00:58:56.971Z,100218.78
2023-04-12T01:01:25.131Z,100213.88
2023-04-12T01:04:01.162Z,100223.03
2023-04-12T01:06:42.526Z,100215.13
2023-04-12T01:09:20.725Z,100225.84
2023-04-12T01:11:56.847Z,100220.50
2023-04-12T01:14:31.027Z,100208.38
2023-04-12T01:17:05.852Z,100213.44
2023-04-12T01:19:57.762Z,100210.91
2023-04-12T01:22:39.710Z,100215.13
2023-04-12T01:25:26.425Z,100210.75
2023-04-12T01:27:58.645Z,100216.97
2023-04-12T01:30:29.459Z,100209.78
2023-04-12T01:33:00.691Z,100209.06
2023-04-12T01:35:32.136Z,100216.09
2023-04-12T01:38:02.705Z,100215.13
2023-04-12T01:40:32.131Z,100123.72
2023-04-12T01:43:08.764Z,100203.00
2023-04-12T01:45:36.952Z,100208.06
2023-04-12T01:48:07.494Z,100210.75
2023-04-12T01:50:43.083Z,100209.78
2023-04-12T01:53:15.125Z,100175.59
2023-04-12T01:55:46.844Z,100125.03
2023-04-12T01:58:18.558Z,100202.72
2023-04-12T02:00:47.241Z,100208.06
2023-04-12T02:03:15.712Z,100098.16
2023-04-12T02:05:44.227Z,100202.72
2023-04-12T02:08:13.529Z,100202.72
2023-04-12T02:10:41.844Z,100200.19
2023-04-12T02:13:09.915Z,100210.06
2023-04-12T02:15:40.691Z,100209.78
2023-04-12T02:18:08.831Z,100197.34
2023-04-12T02:20:36.991Z,100199.88
2023-04-12T02:23:05.063Z,100189.31
2023-04-12T02:25:33.420Z,100191.19
2023-04-12T02:28:01.512Z,100186.66
2023-04-12T02:30:29.601Z,100197.34
2023-04-12T02:32:59.220Z,100189.31
2023-04-12T02:35:27.375Z,100129.34
2023-04-12T02:37:56.222Z,100188.34
2023-04-12T02:40:24.495Z,100182.16
2023-04-12T02:42:52.594Z,100178.63
2023-04-12T02:45:20.675Z,100182.16
2023-04-12T02:47:48.731Z,100176.78
2023-04-12T02:50:18.396Z,100186.66
2023-04-12T02:52:46.988Z,100175.94
2023-04-12T02:55:15.138Z,100175.94
2023-04-12T02:57:43.231Z,100172.59
2023-04-12T03:00:13.419Z,100175.94
2023-04-12T03:02:41.980Z,100170.59
2023-04-12T03:05:10.902Z,100168.91
2023-04-12T03:07:40.379Z,100163.41
2023-04-12T03:10:12.054Z,100175.94
2023-04-12T03:12:40.187Z,100171.44
2023-04-12T03:15:09.653Z,100159.88
2023-04-12T03:17:37.699Z,100156.50
2023-04-12T03:20:08.091Z,100165.22
2023-04-12T03:22:36.490Z,100154.66
2023-04-12T03:25:06.891Z,100160.16
2023-04-12T03:27:34.924Z,100165.22
2023-04-12T03:30:04.014Z,100159.88
2023-04-12T03:32:32.123Z,100149.44
2023-04-12T03:35:00.407Z,100163.56
2023-04-12T03:37:28.572Z,100159.19
2023-04-12T03:39:56.677Z,100152.13
2023-04-12T03:42:32.981Z,100157.19
2023-04-12T03:45:02.096Z,100002.78
2023-04-12T03:47:30.719Z,100154.50
2023-04-12T03:50:11.581Z,100154.50
2023-04-12T03:52:40.406Z,99993.75
2023-04-12T03:55:09.449Z,100154.50
2023-04-12T03:57:38.975Z,100153.53
2023-04-12T04:00:09.937Z,100155.94
2023-04-12T04:02:38.591Z,100148.56
2023-04-12T04:05:07.334Z,100153.91
2023-04-12T04:07:36.707Z,100159.28
2023-04-12T04:10:06.642Z,100150.56
2023-04-12T04:12:34.733Z,100155.94
2023-04-12T04:15:04.324Z,100148.84
2023-04-12T04:17:32.485Z,100154.22
2023-04-12T04:20:00.617Z,100154.22
2023-04-12T04:22:29.544Z,100161.56
2023-04-12T04:24:58.404Z,100152.53
2023-04-12T04:27:30.494Z,100145.81
2023-04-12T04:29:59.647Z,100147.34
2023-04-12T04:32:29.183Z,100145.50
2023-04-12T04:35:00.055Z,100154.50
2023-04-12T04:37:28.195Z,100126.94
2023-04-12T04:39:56.436Z,100154.50
2023-04-12T04:42:24.646Z,100149.16
2023-04-12T04:45:00.327Z,100146.47
2023-04-12T04:47:30.484Z,100142.13
2023-04-12T04:50:01.198Z,100140.16
2023-04-12T04:52:29.317Z,100143.81
2023-04-12T04:54:57.910Z,100139.31
2023-04-12T04:57:26.819Z,100038.84
2023-04-12T04:59:55.007Z,100140.16
2023-04-12T05:02:23.238Z,100133.09
2023-04-12T05:04:52.971Z,100127.72
2023-04-12T05:07:21.027Z,100124.38
2023-04-12T05:09:49.105Z,100127.72
2023-04-12T05:12:17.216Z,100122.38
2023-04-12T05:14:49.671Z,100120.69
2023-04-12T05:17:19.749Z,100125.06
2023-04-12T05:19:47.895Z,100115.66
2023-04-12T05:22:20.501Z,100117.03
2023-04-12T05:24:48.835Z,100119.69
2023-04-12T05:27:17.176Z,100122.38
2023-04-12T05:29:45.305Z,100118.72
2023-04-12T05:32:13.341Z,100116.06
2023-04-12T05:34:42.364Z,100111.66
2023-04-12T05:37:10.413Z,100102.66
2023-04-12T05:39:40.101Z,100101.81
2023-04-12T05:42:08.280Z,100100.94
2023-04-12T05:44:36.909Z,100111.50
2023-04-12T05:47:05.373Z,100109.38
2023-04-12T05:49:33.667Z,100105.72
2023-04-12T05:52:01.678Z,100109.09
2023-04-12T05:54:29.689Z,100100.75
2023-04-12T05:56:59.066Z,100099.75
2023-04-12T05:59:27.087Z,100099.75
2023-04-12T06:01:55.161Z,100097.78
2023-04-12T06:04:26.349Z,100098.44
2023-04-12T06:06:57.921Z,100099.44
2023-04-12T06:09:26.349Z,100092.13
2023-04-12T06:11:54.407Z,100099.16
2023-04-12T06:14:23.835Z,100095.47
2023-04-12T06:16:51.827Z,100090.13
2023-04-12T06:19:19.830Z,100084.75
2023-04-12T06:21:48.463Z,100084.75
2023-04-12T06:24:16.608Z,100084.59
2023-04-12T06:26:47.078Z,100082.78
2023-04-12T06:29:15.157Z,100084.44
2023-04-12T06:31:44.694Z,100084.44
2023-04-12T06:34:12.875Z,100083.63
2023-04-12T06:36:41.691Z,100084.44
2023-04-12T06:39:12.180Z,100080.81
2023-04-12T06:41:40.341Z,100079.09
2023-04-12T06:44:08.403Z,100073.75
2023-04-12T06:46:36.755Z,100085.16
2023-04-12T06:49:06.299Z,100075.44
2023-04-12T06:51:35.519Z,100078.13
2023-04-12T06:54:03.671Z,100079.09
2023-04-12T06:56:31.715Z,100072.38
2023-04-12T06:59:00.261Z,100055.53
2023-04-12T07:01:28.516Z,100066.72
2023-04-12T07:03:57.179Z,100069.22
2023-04-12T07:06:26.690Z,100033.34
2023-04-12T07:08:55.207Z,100077.97
2023-04-12T07:11:23.983Z,99971.41
2023-04-12T07:13:52.575Z,100068.06
2023-04-12T07:16:20.881Z,100075.13
2023-04-12T07:18:49.579Z,100061.75
2023-04-12T07:21:18.151Z,100062.44
2023-04-12T07:23:51.265Z,100059.78
2023-04-12T07:26:19.921Z,100049.06
2023-04-12T07:28:47.988Z,100057.94
2023-04-12T07:31:16.041Z,100050.91
2023-04-12T07:33:44.276Z,100051.72
2023-04-12T07:36:12.773Z,100050.03
2023-04-12T07:38:40.908Z,100051.72
2023-04-12T07:41:11.117Z,100051.72
2023-04-12T07:43:39.172Z,100046.38
2023-04-12T07:46:08.830Z,100053.44
2023-04-12T07:48:37.141Z,100046.38
2023-04-12T07:51:05.980Z,100043.69
2023-04-12T07:53:34.056Z,100046.38
2023-04-12T07:56:05.153Z,100044.66
2023-04-12T07:58:35.573Z,99895.09
2023-04-12T08:01:03.675Z,100027.84
2023-04-12T08:03:31.987Z,100049.75
2023-04-12T08:06:00.350Z,100039.03
2023-04-12T08:08:28.411Z,100040.72
2023-04-12T08:10:56.551Z,100041.88
2023-04-12T08:13:24.620Z,100033.69
2023-04-12T08:15:54.195Z,100029.16
2023-04-12T08:18:22.293Z,100031.00
2023-04-12T08:20:50.396Z,100032.00
2023-04-12T08:23:19.214Z,100036.78
2023-04-12T08:25:47.288Z,100026.78
2023-04-12T08:28:15.565Z,100042.56
2023-04-12T08:30:44.259Z,100033.69
2023-04-12T08:33:13.711Z,100038.03
2023-04-12T08:35:41.686Z,100031.00
2023-04-12T08:38:09.717Z,100027.31
2023-04-12T08:40:38.489Z,100021.28
2023-04-12T08:43:13.004Z,100028.59
2023-04-12T08:45:41.240Z,100023.81
2023-04-12T08:48:09.399Z,100025.50
2023-04-12T08:50:38.845Z,100031.69
2023-04-12T08:53:06.805Z,100026.34
2023-04-12T08:55:34.881Z,100027.16
2023-04-12T08:58:07.510Z,100034.22
2023-04-12T09:00:35.812Z,100029.69
2023-04-12T09:03:04.043Z,100020.97
2023-04-12T09:05:32.564Z,100025.19
2023-04-12T09:08:01.985Z,100005.78
2023-04-12T09:10:35.208Z,100028.00
2023-04-12T09:13:04.017Z,100019.28
2023-04-12T09:15:32.516Z,100028.59
2023-04-12T09:18:06.956Z,100026.91
2023-04-12T09:20:35.254Z,100032.59
2023-04-12T09:23:21.047Z,100034.25
2023-04-12T09:25:52.145Z,100028.91
2023-04-12T09:28:26.007Z,100029.91
2023-04-12T09:30:54.976Z,100025.53
2023-04-12T09:33:25.011Z,100016.81
2023-04-12T09:36:01.513Z,100021.88
2023-04-12T09:38:31.319Z,100008.09
2023-04-12T09:41:17.589Z,100017.88
2023-04-12T09:43:47.735Z,100013.53
2023-04-12T09:46:16.762Z,100005.50
2023-04-12T09:48:51.160Z,100002.09
2023-04-12T09:51:26.718Z,100001.41
2023-04-12T09:53:59.732Z,100004.09
2023-04-12T09:56:31.032Z,99993.38
2023-04-12T09:59:03.054Z,99993.53
2023-04-12T10:01:34.989Z,99990.84
2023-04-12T10:04:04.374Z,99990.03
2023-04-12T10:06:34.553Z,99990.03
2023-04-12T10:09:05.382Z,99991.00
2023-04-12T10:11:34.651Z,99980.28
2023-04-12T10:14:04.532Z,99991.50
2023-04-12T10:16:35.702Z,99979.47
2023-04-12T10:19:05.124Z,99975.78
2023-04-12T10:21:33.327Z,99977.81
2023-04-12T10:24:03.628Z,99982.84
2023-04-12T10:26:31.748Z,99979.47
2023-04-12T10:29:24.421Z,99969.91
2023-04-12T10:31:52.773Z,99974.97
2023-04-12T10:34:26.309Z,99968.75
2023-04-12T10:36:56.119Z,99969.63
2023-04-12T10:39:39.565Z,99965.94
2023-04-12T10:42:24.966Z,99970.44
2023-04-12T10:44:54.962Z,99972.13
2023-04-12T10:47:57.129Z,99956.06
2023-04-12T10:50:27.066Z,99963.09
2023-04-12T10:53:25.183Z,99952.38
2023-04-12T10:55:55.176Z,99956.72
2023-04-12T10:59:00.275Z,99951.38
2023-04-12T11:01:29.715Z,99951.53
2023-04-12T11:04:15.320Z,99953.06
2023-04-12T11:06:59.844Z,99951.22
2023-04-12T11:09:29.599Z,99950.38
2023-04-12T11:12:12.604Z,99947.00
2023-04-12T11:14:45.622Z,99949.38
2023-04-12T11:17:27.230Z,99953.72
2023-04-12T11:19:57.906Z,99943.00
2023-04-12T11:22:28.886Z,99943.00
2023-04-12T11:24:58.955Z,99941.34
2023-04-12T11:27:29.316Z,99935.97
2023-04-12T11:29:59.777Z,99936.84
2023-04-12T11:32:29.568Z,99945.84
2023-04-12T11:34:58.711Z,99934.31
2023-04-12T11:37:27.576Z,99937.66
2023-04-12T11:39:58.518Z,99930.63
2023-04-12T11:42:30.084Z,99929.78
2023-04-12T11:45:02.846Z,99919.91
2023-04-12T11:47:34.983Z,99923.59
2023-04-12T11:50:03.101Z,99925.56
2023-04-12T11:52:32.733Z,99927.56
2023-04-12T11:55:02.594Z,99925.03
2023-04-12T11:57:32.364Z,99914.63
2023-04-12T12:00:00.887Z,99920.84
2023-04-12T12:02:33.286Z,99909.75
2023-04-12T12:05:07.648Z,99923.13
2023-04-12T12:07:36.524Z,99916.38
2023-04-12T12:10:05.904Z,99924.72
2023-04-12T12:12:36.183Z,99906.28
2023-04-12T12:15:04.449Z,99911.66
2023-04-12T12:17:38.033Z,99884.13
2023-04-12T12:20:07.425Z,99909.13
2023-04-12T12:22:35.846Z,99902.91
2023-04-12T12:25:03.999Z,99870.66
2023-04-12T12:27:37.949Z,99913.63
2023-04-12T12:30:09.728Z,99888.88
2023-04-12T12:32:40.111Z,99890.53
2023-04-12T12:35:11.168Z,99893.22
2023-04-12T12:37:39.378Z,99892.53
2023-04-12T12:40:11.582Z,99896.19
2023-04-12T12:42:48.611Z,99880.09
2023-04-12T12:45:18.450Z,99888.88
2023-04-12T12:47:52.135Z,99880.81
2023-04-12T12:50:24.462Z,99885.19
2023-04-12T12:52:53.236Z,99864.38
2023-04-12T12:55:22.645Z,99876.47
2023-04-12T12:58:06.845Z,99874.47
2023-04-12T13:00:36.562Z,99868.44
2023-04-12T13:03:05.177Z,99871.78
2023-04-12T13:05:33.641Z,99794.44
2023-04-12T13:08:01.690Z,99856.03
2023-04-12T13:10:29.822Z,99864.91
2023-04-12T13:13:01.647Z,99860.41
2023-04-12T13:15:29.952Z,99855.88
2023-04-12T13:17:58.166Z,99862.06
2023-04-12T13:20:27.457Z,99851.38
2023-04-12T13:22:55.769Z,99847.69
2023-04-12T13:25:23.847Z,99847.69
2023-04-12T13:27:52.833Z,99839.63
2023-04-12T13:30:22.573Z,99836.97
2023-04-12T13:32:50.791Z,99829.56
2023-04-12T13:35:18.990Z,99830.75
2023-04-12T13:37:47.041Z,99826.25
2023-04-12T13:40:15.550Z,99822.56
2023-04-12T13:42:43.804Z,99820.88
2023-04-12T13:45:12.709Z,99827.91
2023-04-12T13:47:42.307Z,99808.75
2023-04-12T13:50:11.310Z,99826.25
2023-04-12T13:52:39.370Z,99820.88
2023-04-12T13:55:09.292Z,99813.88
2023-04-12T13:57:37.321Z,99815.53
2023-04-12T14:00:06.329Z,99695.63
2023-04-12T14:02:34.443Z,99804.81
2023-04-12T14:05:04.358Z,99701.69
2023-04-12T14:07:32.458Z,99802.84
2023-04-12T14:10:00.516Z,99804.81
2023-04-12T14:12:28.563Z,99789.59
2023-04-12T14:14:56.952Z,99789.59
2023-04-12T14:17:25.101Z,99789.59
2023-04-12T14:19:53.230Z,99785.06
2023-04-12T14:22:22.778Z,99785.91
2023-04-12T14:24:50.876Z,99785.06
2023-04-12T14:27:19.265Z,99692.41
2023-04-12T14:29:47.370Z,99779.72
2023-04-12T14:32:15.831Z,99762.81
2023-04-12T14:34:44.454Z,99772.69
2023-04-12T14:37:12.536Z,99769.16
2023-04-12T14:39:41.995Z,99764.66
2023-04-12T14:42:10.170Z,99771.84
2023-04-12T14:44:39.565Z,99767.31
2023-04-12T14:47:07.722Z,99705.09
2023-04-12T14:49:36.048Z,99697.09
2023-04-12T14:52:04.456Z,99755.94
2023-04-12T14:54:32.537Z,99755.94
2023-04-12T14:57:02.146Z,99751.25
2023-04-12T14:59:30.374Z,99752.94
2023-04-12T15:01:59.551Z,99774.34
2023-04-12T15:04:27.899Z,99682.41
2023-04-12T15:06:56.294Z,99741.50
2023-04-12T15:09:24.367Z,99748.56
2023-04-12T15:11:56.318Z,99746.75
2023-04-12T15:14:26.296Z,99743.91
2023-04-12T15:16:55.212Z,99749.28
2023-04-12T15:19:24.158Z,99754.63
2023-04-12T15:21:55.269Z,99635.44
2023-04-12T15:24:23.952Z,99760.81
2023-04-12T15:26:53.213Z,99749.28
2023-04-12T15:29:22.758Z,99753.94
2023-04-12T15:31:52.505Z,99745.25
2023-04-12T15:34:23.319Z,99741.88
2023-04-12T15:36:51.932Z,99746.53
2023-04-12T15:39:20.481Z,99744.88
2023-04-12T15:41:48.681Z,99746.84
2023-04-12T15:44:16.877Z,99758.56
2023-04-12T15:46:50.659Z,99629.44
2023-04-12T15:49:25.936Z,99749.19
2023-04-12T15:51:57.172Z,99742.75
2023-04-12T15:54:25.373Z,99752.84
2023-04-12T15:56:53.487Z,99756.53
2023-04-12T15:59:21.620Z,99765.56
2023-04-12T16:01:49.854Z,99754.84
2023-04-12T16:04:18.420Z,99752.13
2023-04-12T16:06:48.185Z,99746.97
2023-04-12T16:09:16.797Z,99751.50
2023-04-12T16:11:46.627Z,99744.47
2023-04-12T16:14:14.744Z,99749.81
2023-04-12T16:16:43.258Z,99748.13
2023-04-12T16:19:11.463Z,99749.97
2023-04-12T16:21:43.314Z,99738.03
2023-04-12T16:24:14.355Z,99746.44
2023-04-12T16:26:42.449Z,99747.47
2023-04-12T16:29:10.774Z,99728.50
2023-04-12T16:31:39.190Z,99728.72
2023-04-12T16:34:08.501Z,99727.00
2023-04-12T16:36:36.562Z,99732.38
2023-04-12T16:39:06.344Z,99727.00
2023-04-12T16:41:36.056Z,99733.38
2023-04-12T16:44:04.165Z,99722.66
2023-04-12T16:46:32.387Z,99725.34
2023-04-12T16:49:03.777Z,99734.38
2023-04-12T16:51:36.752Z,99728.19
2023-04-12T16:54:05.711Z,99735.34
2023-04-12T16:56:35.180Z,99722.81
2023-04-12T16:59:04.618Z,99732.69
2023-04-12T17:01:32.669Z,99720.31
2023-04-12T17:04:00.946Z,99726.50
2023-04-12T17:06:30.390Z,99729.03
2023-04-12T17:08:58.606Z,99727.31
2023-04-12T17:11:26.822Z,99726.50
2023-04-12T17:13:57.066Z,99720.31
2023-04-12T17:16:25.500Z,99724.81
2023-04-12T17:18:53.539Z,99725.66
2023-04-12T17:21:22.495Z,99720.31
2023-04-12T17:23:50.987Z,99713.28
2023-04-12T17:26:22.159Z,99718.63
2023-04-12T17:28:51.260Z,99713.28
2023-04-12T17:31:22.658Z,99724.81
2023-04-12T17:33:51.067Z,99717.78
2023-04-12T17:36:19.265Z,99718.63
2023-04-12T17:38:47.456Z,99716.94
2023-04-12T17:41:15.580Z,99714.09
2023-04-12T17:43:43.681Z,99710.59
2023-04-12T17:46:11.824Z,99706.22
2023-04-12T17:48:41.426Z,99711.56
2023-04-12T17:51:09.984Z,99703.53
2023-04-12T17:53:38.159Z,99708.25
2023-04-12T17:56:07.265Z,99709.06
2023-04-12T17:58:35.342Z,99713.59
2023-04-12T18:01:03.477Z,99704.88
2023-04-12T18:03:31.766Z,99719.75
2023-04-12T18:06:04.300Z,99714.41
2023-04-12T18:08:32.536Z,99713.59
2023-04-12T18:11:00.842Z,99715.25
2023-04-12T18:13:28.967Z,99705.41
2023-04-12T18:15:57.137Z,99712.34
2023-04-12T18:18:25.631Z,99711.38
2023-04-12T18:20:53.802Z,99710.75
2023-04-12T18:23:23.388Z,99712.09
2023-04-12T18:25:51.481Z,99711.78
2023-04-12T18:28:19.560Z,99711.44
2023-04-12T18:30:47.707Z,99713.13
2023-04-12T18:33:16.543Z,99713.13
2023-04-12T18:35:44.929Z,99710.97
2023-04-12T18:38:13.022Z,99717.00
2023-04-12T18:40:42.485Z,99719.53
2023-04-12T18:43:10.567Z,99719.53
2023-04-12T18:45:40.961Z,99701.47
2023-04-12T18:48:09.961Z,99706.44
2023-04-12T18:50:39.482Z,99698.78
2023-04-12T18:53:08.200Z,99559.44
2023-04-12T18:55:36.426Z,99707.38
2023-04-12T18:58:07.108Z,99710.84
2023-04-12T19:00:35.567Z,99687.34
2023-04-12T19:03:03.807Z,99713.53
2023-04-12T19:05:32.199Z,99709.88
2023-04-12T19:08:01.612Z,99709.88
2023-04-12T19:10:30.948Z,99704.53
2023-04-12T19:12:59.244Z,99622.59
2023-04-12T19:15:28.918Z,99685.31
2023-04-12T19:17:58.323Z,99717.59
2023-04-12T19:20:27.426Z,99714.91
2023-04-12T19:22:55.633Z,99714.06
2023-04-12T19:25:29.662Z,99716.59
2023-04-12T19:27:58.768Z,99696.47
2023-04-12T19:30:28.249Z,99707.22
2023-04-12T19:32:56.495Z,99705.53
2023-04-12T19:35:25.300Z,99716.25
2023-04-12T19:37:54.754Z,99710.91
2023-04-12T19:40:22.948Z,99705.53
2023-04-12T19:42:51.085Z,99707.22
2023-04-12T19:45:19.363Z,99717.94
2023-04-12T19:47:48.934Z,99712.56
2023-04-12T19:50:17.765Z,99716.25
2023-04-12T19:52:46.682Z,99709.56
2023-04-12T19:55:16.088Z,99709.06
2023-04-12T19:57:44.289Z,99715.94
2023-04-12T20:00:15.736Z,99715.09
2023-04-12T20:02:43.882Z,99708.91
2023-04-12T20:05:13.749Z,99705.53
2023-04-12T20:07:41.845Z,99703.56
2023-04-12T20:10:11.230Z,99708.06
2023-04-12T20:12:39.890Z,99714.28
2023-04-12T20:15:09.245Z,99706.22
2023-04-12T20:17:37.654Z,99706.41
2023-04-12T20:20:08.833Z,99710.56
2023-04-12T20:22:38.428Z,99703.56
2023-04-12T20:25:07.097Z,99703.56
2023-04-12T20:27:36.669Z,99708.91
2023-04-12T20:30:05.271Z,99704.38
2023-04-12T20:32:34.461Z,99600.16
2023-04-12T20:35:03.728Z,99704.38
2023-04-12T20:37:32.740Z,99634.69
2023-04-12T20:40:03.922Z,99698.19
2023-04-12T20:42:32.009Z,99695.69
2023-04-12T20:45:00.138Z,99705.38
2023-04-12T20:47:28.785Z,99698.19
2023-04-12T20:49:57.146Z,99699.88
2023-04-12T20:52:25.482Z,99689.78
2023-04-12T20:54:54.747Z,99701.84
2023-04-12T20:57:24.326Z,99694.81
2023-04-12T20:59:52.709Z,99691.47
2023-04-12T21:02:21.368Z,99676.34
2023-04-12T21:04:50.933Z,99686.41
2023-04-12T21:07:20.429Z,99683.09
2023-04-12T21:09:48.671Z,99682.03
2023-04-12T21:12:17.714Z,99680.56
2023-04-12T21:14:50.372Z,99685.09
2023-04-12T21:17:22.406Z,99693.13
2023-04-12T21:19:51.218Z,99681.72
2023-04-12T21:22:19.390Z,99690.75
2023-04-12T21:24:47.485Z,99683.72
2023-04-12T21:27:15.476Z,99683.72
2023-04-12T21:29:43.524Z,99687.41
2023-04-12T21:32:12.954Z,99683.00
2023-04-12T21:34:40.976Z,99690.06
2023-04-12T21:37:09.135Z,99683.00
2023-04-12T21:39:39.144Z,99680.34
2023-04-12T21:42:07.489Z,99690.19
2023-04-12T21:44:35.856Z,99678.66
2023-04-12T21:47:03.916Z,99686.69
2023-04-12T21:49:34.328Z,99690.19
2023-04-12T21:52:02.391Z,99686.00
2023-04-12T21:54:31.474Z,99693.03
2023-04-12T21:56:59.816Z,99690.53
2023-04-12T21:59:27.863Z,99678.13
2023-04-12T22:01:55.974Z,99683.50
2023-04-12T22:04:24.104Z,99680.97
2023-04-12T22:06:53.531Z,99672.94
2023-04-12T22:09:21.568Z,99671.13
2023-04-12T22:11:50.251Z,99670.25
2023-04-12T22:14:18.292Z,99670.25
2023-04-12T22:16:46.897Z,99670.25
2023-04-12T22:19:16.422Z,99672.25
2023-04-12T22:21:44.493Z,99663.25
2023-04-12T22:24:14.133Z,99666.91
2023-04-12T22:26:42.318Z,99671.28
2023-04-12T22:29:10.448Z,99668.59
2023-04-12T22:31:39.538Z,99664.22
2023-04-12T22:34:07.629Z,99663.56
2023-04-12T22:36:37.587Z,99659.88
2023-04-12T22:39:06.107Z,99655.53
2023-04-12T22:41:37.918Z,99651.00
2023-04-12T22:44:07.543Z,99652.84
2023-04-12T22:46:38.903Z,99647.50
2023-04-12T22:49:07.328Z,99635.94
2023-04-12T22:51:35.553Z,99637.91
2023-04-12T22:54:06.191Z,99641.28
2023-04-12T22:56:41.818Z,99646.66
2023-04-12T22:59:10.621Z,99640.44
2023-04-12T23:01:38.788Z,99638.13
2023-04-12T23:04:07.079Z,99640.44
2023-04-12T23:06:35.156Z,99645.78
2023-04-12T23:09:05.838Z,99635.09
2023-04-12T23:11:37.502Z,99636.78
2023-04-12T23:14:05.732Z,99624.53
2023-04-12T23:16:35.344Z,99629.72
2023-04-12T23:19:05.337Z,99622.69
2023-04-12T23:21:35.023Z,99635.09
2023-04-12T23:24:03.381Z,99612.84
2023-04-12T23:26:31.445Z,99623.56
2023-04-12T23:29:01.681Z,99625.38
2023-04-12T23:31:29.793Z,99622.69
2023-04-12T23:33:57.946Z,99614.00
2023-04-12T23:36:26.881Z,99614.00
2023-04-12T23:38:55.783Z,99609.31
2023-04-12T23:41:24.586Z,99599.59
2023-04-12T23:43:54.184Z,99609.47
2023-04-12T23:46:23.762Z,99603.28
2023-04-12T23:48:51.814Z,99597.94
2023-04-12T23:51:19.830Z,99588.03
2023-04-12T23:53:47.840Z,99586.22
2023-04-12T23:56:15.919Z,99582.69
2023-04-12T23:58:43.943Z,99594.25
