createdAt,value
2017-01-28T00:00:46.312Z,956
2017-01-28T00:01:46.293Z,956.01
2017-01-28T00:02:46.268Z,956.02
2017-01-28T00:03:46.248Z,956
2017-01-28T00:04:46.227Z,955.98
2017-01-28T00:05:46.206Z,955.96
2017-01-28T00:06:46.185Z,955.93
2017-01-28T00:07:46.164Z,955.97
2017-01-28T00:08:46.142Z,955.95
2017-01-28T00:09:46.122Z,955.92
2017-01-28T00:10:46.102Z,955.93
2017-01-28T00:11:46.082Z,955.94
2017-01-28T00:12:46.059Z,955.93
2017-01-28T00:13:46.037Z,955.92
2017-01-28T00:14:46.017Z,955.9
2017-01-28T00:15:45.996Z,955.89
2017-01-28T00:16:45.979Z,955.85
2017-01-28T00:17:45.954Z,955.84
2017-01-28T00:18:45.934Z,955.86
2017-01-28T00:19:45.912Z,955.83
2017-01-28T00:20:45.899Z,955.88
2017-01-28T00:21:45.869Z,955.83
2017-01-28T00:22:45.849Z,955.8
2017-01-28T00:23:45.828Z,955.76
2017-01-28T00:24:45.811Z,955.82
2017-01-28T00:25:45.785Z,955.8
2017-01-28T00:26:45.773Z,955.77
2017-01-28T00:27:45.748Z,955.72
2017-01-28T00:28:45.722Z,955.74
2017-01-28T00:29:45.706Z,955.69
2017-01-28T00:30:45.681Z,955.73
2017-01-28T00:31:45.660Z,955.71
2017-01-28T00:32:45.639Z,955.71
2017-01-28T00:33:45.616Z,955.75
2017-01-28T00:34:45.598Z,955.69
2017-01-28T00:35:45.576Z,955.69
2017-01-28T00:36:45.557Z,955.64
2017-01-28T00:37:45.534Z,955.64
2017-01-28T00:38:45.514Z,955.63
2017-01-28T00:39:45.492Z,955.63
2017-01-28T00:40:45.472Z,955.65
2017-01-28T00:41:45.452Z,955.64
2017-01-28T00:42:45.429Z,955.64
2017-01-28T00:43:45.409Z,955.64
2017-01-28T00:44:45.387Z,955.63
2017-01-28T00:45:45.366Z,955.67
2017-01-28T00:46:45.345Z,955.65
2017-01-28T00:47:45.328Z,955.64
2017-01-28T00:48:45.303Z,955.65
2017-01-28T00:49:45.282Z,955.67
2017-01-28T00:50:45.261Z,955.66
2017-01-28T00:51:45.240Z,955.7
2017-01-28T00:52:45.220Z,955.65
2017-01-28T00:53:45.198Z,955.65
2017-01-28T00:54:45.178Z,955.64
2017-01-28T00:55:45.155Z,955.65
2017-01-28T00:56:45.136Z,955.66
2017-01-28T00:57:45.116Z,955.68
2017-01-28T00:58:45.118Z,955.67
2017-01-28T00:59:45.075Z,955.64
2017-01-28T01:00:45.054Z,955.63
2017-01-28T01:01:45.030Z,955.64
2017-01-28T01:02:45.011Z,955.63
2017-01-28T01:03:44.989Z,955.63
2017-01-28T01:04:44.968Z,955.66
2017-01-28T01:05:44.946Z,955.62
2017-01-28T01:06:44.926Z,955.63
2017-01-28T01:07:44.905Z,955.64
2017-01-28T01:08:44.883Z,955.64
2017-01-28T01:09:44.862Z,955.64
2017-01-28T01:10:44.844Z,955.56
2017-01-28T01:11:44.821Z,955.57
2017-01-28T01:12:44.800Z,955.6
2017-01-28T01:13:44.779Z,955.63
2017-01-28T01:14:44.758Z,955.55
2017-01-28T01:15:44.737Z,955.58
2017-01-28T01:16:44.716Z,955.6
2017-01-28T01:17:44.695Z,955.58
2017-01-28T01:18:44.674Z,955.57
2017-01-28T01:19:44.651Z,955.57
2017-01-28T01:20:44.631Z,955.54
2017-01-28T01:21:44.610Z,955.52
2017-01-28T01:22:44.591Z,955.57
2017-01-28T01:23:44.567Z,955.54
2017-01-28T01:24:44.547Z,955.51
2017-01-28T01:25:44.527Z,955.53
2017-01-28T01:26:44.505Z,955.5
2017-01-28T01:27:44.482Z,955.48
2017-01-28T01:28:44.462Z,955.54
2017-01-28T01:29:44.446Z,955.52
2017-01-28T01:30:44.421Z,955.52
2017-01-28T01:31:44.399Z,955.5
2017-01-28T01:32:44.380Z,955.51
2017-01-28T01:33:44.356Z,955.45
2017-01-28T01:34:44.336Z,955.49
2017-01-28T01:35:44.313Z,955.5
2017-01-28T01:36:44.293Z,955.48
2017-01-28T01:37:44.271Z,955.54
2017-01-28T01:38:44.250Z,955.55
2017-01-28T01:39:44.230Z,955.55
2017-01-28T01:40:44.208Z,955.51
2017-01-28T01:41:44.186Z,955.59
2017-01-28T01:42:44.167Z,955.51
2017-01-28T01:43:44.146Z,955.52
2017-01-28T01:44:44.123Z,955.51
2017-01-28T01:45:44.106Z,955.51
2017-01-28T01:46:44.083Z,955.52
2017-01-28T01:47:44.061Z,955.52
2017-01-28T01:48:44.039Z,955.52
2017-01-28T01:49:44.017Z,955.5
2017-01-28T01:50:43.997Z,955.48
2017-01-28T01:51:43.977Z,955.48
2017-01-28T01:52:43.955Z,955.47
2017-01-28T01:53:43.936Z,955.48
2017-01-28T01:54:43.914Z,955.43
2017-01-28T01:55:43.892Z,955.45
2017-01-28T01:56:43.869Z,955.4
2017-01-28T01:57:43.847Z,955.36
2017-01-28T01:58:43.829Z,955.35
2017-01-28T01:59:43.806Z,955.37
2017-01-28T02:00:43.785Z,955.37
2017-01-28T02:01:43.763Z,955.31
2017-01-28T02:02:43.743Z,955.32
2017-01-28T02:03:43.719Z,955.32
2017-01-28T02:04:43.699Z,955.31
2017-01-28T02:05:43.682Z,955.32
2017-01-28T02:06:43.656Z,955.28
2017-01-28T02:07:43.638Z,955.29
2017-01-28T02:08:43.616Z,955.32
2017-01-28T02:09:43.597Z,955.32
2017-01-28T02:10:43.578Z,955.27
2017-01-28T02:11:43.552Z,955.23
2017-01-28T02:12:43.532Z,955.26
2017-01-28T02:13:43.511Z,955.27
2017-01-28T02:14:43.490Z,955.26
2017-01-28T02:15:43.469Z,955.25
2017-01-28T02:16:43.452Z,955.19
2017-01-28T02:17:43.427Z,955.23
2017-01-28T02:18:43.406Z,955.25
2017-01-28T02:19:43.385Z,955.21
2017-01-28T02:20:43.364Z,955.19
2017-01-28T02:21:43.346Z,955.22
2017-01-28T02:22:43.321Z,955.18
2017-01-28T02:23:43.308Z,955.16
2017-01-28T02:24:43.281Z,955.12
2017-01-28T02:25:43.259Z,955.12
2017-01-28T02:26:43.239Z,955.08
2017-01-28T02:27:43.217Z,955.09
2017-01-28T02:28:43.196Z,955.1
2017-01-28T02:29:43.175Z,955.18
2017-01-28T02:30:43.153Z,955.13
2017-01-28T02:31:43.133Z,955.11
2017-01-28T02:32:43.116Z,955.13
2017-01-28T02:33:43.099Z,955.15
2017-01-28T02:34:43.071Z,955.09
2017-01-28T02:35:43.055Z,955.15
2017-01-28T02:36:43.029Z,955.12
2017-01-28T02:37:43.008Z,955.17
2017-01-28T02:38:42.986Z,955.18
2017-01-28T02:39:42.964Z,955.2
2017-01-28T02:40:42.943Z,955.17
2017-01-28T02:41:42.922Z,955.21
2017-01-28T02:42:42.903Z,955.17
2017-01-28T02:43:42.881Z,955.17
2017-01-28T02:44:42.860Z,955.2
2017-01-28T02:45:42.869Z,955.16
2017-01-28T02:46:42.819Z,955.15
2017-01-28T02:47:42.795Z,955.17
2017-01-28T02:48:42.775Z,955.18
2017-01-28T02:49:42.763Z,955.11
2017-01-28T02:50:42.739Z,955.13
2017-01-28T02:51:42.712Z,955.12
2017-01-28T02:52:42.695Z,955.07
2017-01-28T02:53:42.674Z,955.1
2017-01-28T02:54:42.648Z,955.1
2017-01-28T02:55:42.628Z,955.09
2017-01-28T02:56:42.607Z,955.07
2017-01-28T02:57:42.590Z,955.09
2017-01-28T02:58:42.563Z,955.05
2017-01-28T02:59:42.548Z,955.05
2017-01-28T03:00:42.526Z,955.05
2017-01-28T03:01:42.504Z,954.98
2017-01-28T03:02:42.479Z,954.99
2017-01-28T03:03:42.459Z,954.96
2017-01-28T03:04:42.441Z,954.98
2017-01-28T03:05:42.415Z,955.01
2017-01-28T03:06:42.393Z,955.03
2017-01-28T03:07:42.373Z,954.99
2017-01-28T03:08:42.352Z,955
2017-01-28T03:09:42.337Z,954.98
2017-01-28T03:10:42.310Z,954.99
2017-01-28T03:11:42.296Z,955.01
2017-01-28T03:12:42.266Z,954.94
2017-01-28T03:13:42.245Z,954.96
2017-01-28T03:14:42.225Z,955.05
2017-01-28T03:15:42.204Z,954.99
2017-01-28T03:16:42.180Z,954.99
2017-01-28T03:17:42.164Z,955.02
2017-01-28T03:18:42.140Z,954.98
2017-01-28T03:19:42.117Z,955.01
2017-01-28T03:20:42.097Z,954.99
2017-01-28T03:21:42.083Z,955.04
2017-01-28T03:22:42.055Z,955.01
2017-01-28T03:23:42.032Z,955
2017-01-28T03:24:42.014Z,954.99
2017-01-28T03:25:41.990Z,955
2017-01-28T03:26:41.969Z,954.99
2017-01-28T03:27:41.951Z,954.95
2017-01-28T03:28:41.928Z,954.91
2017-01-28T03:29:41.906Z,954.92
2017-01-28T03:30:41.887Z,954.93
2017-01-28T03:31:41.866Z,954.93
2017-01-28T03:32:41.842Z,954.94
2017-01-28T03:33:41.823Z,954.98
2017-01-28T03:34:41.796Z,954.95
2017-01-28T03:35:41.778Z,954.93
2017-01-28T03:36:41.755Z,954.92
2017-01-28T03:37:41.733Z,954.96
2017-01-28T03:38:41.715Z,954.93
2017-01-28T03:39:41.689Z,954.94
2017-01-28T03:40:41.668Z,954.89
2017-01-28T03:41:41.647Z,954.89
2017-01-28T03:42:41.625Z,954.85
2017-01-28T03:43:41.607Z,954.83
2017-01-28T03:44:41.582Z,954.84
2017-01-28T03:45:41.561Z,954.81
2017-01-28T03:46:41.541Z,954.82
2017-01-28T03:47:41.519Z,954.82
2017-01-28T03:48:41.495Z,954.83
2017-01-28T03:49:41.478Z,954.81
2017-01-28T03:50:41.451Z,954.82
2017-01-28T03:51:41.430Z,954.85
2017-01-28T03:52:41.413Z,954.79
2017-01-28T03:53:41.387Z,954.77
2017-01-28T03:54:41.368Z,954.78
2017-01-28T03:55:41.346Z,954.81
2017-01-28T03:56:41.322Z,954.72
2017-01-28T03:57:41.302Z,954.74
2017-01-28T03:58:41.285Z,954.77
2017-01-28T03:59:41.259Z,954.72
2017-01-28T04:00:41.239Z,954.73
2017-01-28T04:01:41.215Z,954.74
2017-01-28T04:02:41.197Z,954.7
2017-01-28T04:03:41.176Z,954.72
2017-01-28T04:04:41.150Z,954.67
2017-01-28T04:05:41.132Z,954.7
2017-01-28T04:06:41.111Z,954.72
2017-01-28T04:07:41.085Z,954.68
2017-01-28T04:08:41.063Z,954.65
2017-01-28T04:09:41.042Z,954.67
2017-01-28T04:10:41.021Z,954.64
2017-01-28T04:11:40.998Z,954.63
2017-01-28T04:12:40.977Z,954.57
2017-01-28T04:13:40.955Z,954.58
2017-01-28T04:14:40.931Z,954.59
2017-01-28T04:15:40.915Z,954.56
2017-01-28T04:16:40.891Z,954.54
2017-01-28T04:17:40.872Z,954.55
2017-01-28T04:18:40.852Z,954.53
2017-01-28T04:19:40.826Z,954.54
2017-01-28T04:20:40.808Z,954.57
2017-01-28T04:21:40.787Z,954.55
2017-01-28T04:22:40.763Z,954.54
2017-01-28T04:23:40.739Z,954.57
2017-01-28T04:24:40.718Z,954.57
2017-01-28T04:25:40.695Z,954.54
2017-01-28T04:26:40.678Z,954.57
2017-01-28T04:27:40.654Z,954.52
2017-01-28T04:28:40.632Z,954.55
2017-01-28T04:29:40.608Z,954.57
2017-01-28T04:30:40.592Z,954.56
2017-01-28T04:31:40.570Z,954.53
2017-01-28T04:32:40.549Z,954.49
2017-01-28T04:33:40.524Z,954.53
2017-01-28T04:34:40.502Z,954.54
2017-01-28T04:35:40.483Z,954.53
2017-01-28T04:36:40.458Z,954.5
2017-01-28T04:37:40.435Z,954.48
2017-01-28T04:38:40.420Z,954.49
2017-01-28T04:39:40.398Z,954.52
2017-01-28T04:40:40.371Z,954.48
2017-01-28T04:41:40.354Z,954.56
2017-01-28T04:42:40.328Z,954.51
2017-01-28T04:43:40.306Z,954.56
2017-01-28T04:44:40.286Z,954.56
2017-01-28T04:45:40.268Z,954.6
2017-01-28T04:46:40.243Z,954.59
2017-01-28T04:47:40.222Z,954.61
2017-01-28T04:48:40.200Z,954.59
2017-01-28T04:49:40.179Z,954.65
2017-01-28T04:50:40.160Z,954.56
2017-01-28T04:51:40.135Z,954.65
2017-01-28T04:52:40.115Z,954.57
2017-01-28T04:53:40.092Z,954.55
2017-01-28T04:54:40.079Z,954.53
2017-01-28T04:55:40.049Z,954.57
2017-01-28T04:56:40.030Z,954.5
2017-01-28T04:57:40.007Z,954.55
2017-01-28T04:58:39.994Z,954.57
2017-01-28T04:59:39.968Z,954.58
2017-01-28T05:00:39.943Z,954.56
2017-01-28T05:01:39.922Z,954.51
2017-01-28T05:02:39.899Z,954.54
2017-01-28T05:03:39.884Z,954.5
2017-01-28T05:04:39.858Z,954.52
2017-01-28T05:05:39.837Z,954.58
2017-01-28T05:06:39.815Z,954.57
2017-01-28T05:07:39.793Z,954.61
2017-01-28T05:08:39.772Z,954.6
2017-01-28T05:09:39.753Z,954.54
2017-01-28T05:10:39.729Z,954.54
2017-01-28T05:11:39.712Z,954.58
2017-01-28T05:12:39.690Z,954.6
2017-01-28T05:13:39.672Z,954.62
2017-01-28T05:14:39.648Z,954.59
2017-01-28T05:15:39.630Z,954.56
2017-01-28T05:16:39.602Z,954.64
2017-01-28T05:17:39.581Z,954.63
2017-01-28T05:18:39.559Z,954.59
2017-01-28T05:19:39.541Z,954.66
2017-01-28T05:20:39.515Z,954.63
2017-01-28T05:21:39.494Z,954.62
2017-01-28T05:22:39.478Z,954.61
2017-01-28T05:23:39.453Z,954.59
2017-01-28T05:24:39.428Z,954.63
2017-01-28T05:25:39.414Z,954.63
2017-01-28T05:26:39.386Z,954.6
2017-01-28T05:27:39.367Z,954.63
2017-01-28T05:28:39.345Z,954.64
2017-01-28T05:29:39.324Z,954.64
2017-01-28T05:30:39.302Z,954.7
2017-01-28T05:31:39.279Z,954.62
2017-01-28T05:32:39.260Z,954.62
2017-01-28T05:33:39.236Z,954.59
2017-01-28T05:34:39.219Z,954.55
2017-01-28T05:35:39.193Z,954.57
2017-01-28T05:36:39.177Z,954.58
2017-01-28T05:37:39.151Z,954.57
2017-01-28T05:38:39.130Z,954.54
2017-01-28T05:39:39.108Z,954.55
2017-01-28T05:40:39.091Z,954.52
2017-01-28T05:41:39.068Z,954.56
2017-01-28T05:42:39.043Z,954.58
2017-01-28T05:43:39.022Z,954.49
2017-01-28T05:44:39.001Z,954.5
2017-01-28T05:45:38.980Z,954.55
2017-01-28T05:46:38.956Z,954.58
2017-01-28T05:47:38.943Z,954.55
2017-01-28T05:48:38.918Z,954.58
2017-01-28T05:49:38.896Z,954.61
2017-01-28T05:50:38.869Z,954.57
2017-01-28T05:51:38.852Z,954.6
2017-01-28T05:52:38.826Z,954.57
2017-01-28T05:53:38.809Z,954.52
2017-01-28T05:54:38.786Z,954.53
2017-01-28T05:55:38.763Z,954.5
2017-01-28T05:56:38.740Z,954.59
2017-01-28T05:57:38.718Z,954.58
2017-01-28T05:58:38.696Z,954.52
2017-01-28T05:59:38.674Z,954.51
2017-01-28T06:00:38.652Z,954.48
2017-01-28T06:01:38.633Z,954.52
2017-01-28T06:02:38.609Z,954.52
2017-01-28T06:03:38.590Z,954.52
2017-01-28T06:04:38.566Z,954.51
2017-01-28T06:05:38.547Z,954.51
2017-01-28T06:06:38.524Z,954.5
2017-01-28T06:07:38.505Z,954.47
2017-01-28T06:08:38.484Z,954.49
2017-01-28T06:09:38.461Z,954.5
2017-01-28T06:10:38.440Z,954.51
2017-01-28T06:11:38.416Z,954.53
2017-01-28T06:12:38.396Z,954.55
2017-01-28T06:13:38.372Z,954.62
2017-01-28T06:14:38.350Z,954.6
2017-01-28T06:15:38.328Z,954.65
2017-01-28T06:16:38.305Z,954.64
2017-01-28T06:17:38.288Z,954.6
2017-01-28T06:18:38.267Z,954.67
2017-01-28T06:19:38.244Z,954.58
2017-01-28T06:20:38.219Z,954.65
2017-01-28T06:21:38.198Z,954.63
2017-01-28T06:22:38.175Z,954.64
2017-01-28T06:23:38.155Z,954.61
2017-01-28T06:24:38.137Z,954.61
2017-01-28T06:25:38.115Z,954.61
2017-01-28T06:26:38.089Z,954.61
2017-01-28T06:27:38.067Z,954.61
2017-01-28T06:28:38.044Z,954.63
2017-01-28T06:29:38.025Z,954.62
2017-01-28T06:30:38.007Z,954.61
2017-01-28T06:31:37.980Z,954.61
2017-01-28T06:32:37.963Z,954.6
2017-01-28T06:33:37.936Z,954.64
2017-01-28T06:34:37.918Z,954.65
2017-01-28T06:35:37.893Z,954.61
2017-01-28T06:36:37.872Z,954.57
2017-01-28T06:37:37.853Z,954.65
2017-01-28T06:38:37.833Z,954.66
2017-01-28T06:39:37.810Z,954.64
2017-01-28T06:40:37.784Z,954.65
2017-01-28T06:41:37.766Z,954.63
2017-01-28T06:42:37.741Z,954.66
2017-01-28T06:43:37.717Z,954.63
2017-01-28T06:44:37.697Z,954.6
2017-01-28T06:45:37.679Z,954.62
2017-01-28T06:46:37.653Z,954.62
2017-01-28T06:47:37.637Z,954.64
2017-01-28T06:48:37.611Z,954.63
2017-01-28T06:49:37.591Z,954.61
2017-01-28T06:50:37.567Z,954.64
2017-01-28T06:51:37.548Z,954.6
2017-01-28T06:52:37.528Z,954.65
2017-01-28T06:53:37.505Z,954.62
2017-01-28T06:54:37.480Z,954.61
2017-01-28T06:55:37.473Z,954.67
2017-01-28T06:56:37.434Z,954.66
2017-01-28T06:57:37.414Z,954.69
2017-01-28T06:58:37.391Z,954.58
2017-01-28T06:59:37.370Z,954.67
2017-01-28T07:00:37.351Z,954.65
2017-01-28T07:01:37.327Z,954.63
2017-01-28T07:02:37.306Z,954.63
2017-01-28T07:03:37.283Z,954.66
2017-01-28T07:04:37.267Z,954.66
2017-01-28T07:05:37.244Z,954.66
2017-01-28T07:06:37.223Z,954.74
2017-01-28T07:07:37.195Z,954.66
2017-01-28T07:08:37.175Z,954.64
2017-01-28T07:09:37.156Z,954.72
2017-01-28T07:10:37.136Z,954.72
2017-01-28T07:11:37.108Z,954.76
2017-01-28T07:12:37.092Z,954.68
2017-01-28T07:13:37.071Z,954.72
2017-01-28T07:14:37.048Z,954.67
2017-01-28T07:15:37.022Z,954.68
2017-01-28T07:16:37.002Z,954.64
2017-01-28T07:17:36.982Z,954.67
2017-01-28T07:18:36.962Z,954.69
2017-01-28T07:19:36.936Z,954.69
2017-01-28T07:20:36.915Z,954.68
2017-01-28T07:21:36.894Z,954.7
2017-01-28T07:22:36.875Z,954.59
2017-01-28T07:23:36.849Z,954.63
2017-01-28T07:24:36.831Z,954.57
2017-01-28T07:25:36.803Z,954.6
2017-01-28T07:26:36.788Z,954.67
2017-01-28T07:27:36.767Z,954.68
2017-01-28T07:28:36.742Z,954.68
2017-01-28T07:29:36.723Z,954.69
2017-01-28T07:30:36.697Z,954.72
2017-01-28T07:31:36.680Z,954.71
2017-01-28T07:32:36.657Z,954.7
2017-01-28T07:33:36.635Z,954.73
2017-01-28T07:34:36.609Z,954.69
2017-01-28T07:35:36.587Z,954.7
2017-01-28T07:36:36.570Z,954.78
2017-01-28T07:37:36.544Z,954.75
2017-01-28T07:38:36.522Z,954.75
2017-01-28T07:39:36.503Z,954.77
2017-01-28T07:40:36.477Z,954.79
2017-01-28T07:41:36.458Z,954.83
2017-01-28T07:42:36.439Z,954.84
2017-01-28T07:43:36.411Z,954.83
2017-01-28T07:44:36.397Z,954.77
2017-01-28T07:45:36.370Z,954.8
2017-01-28T07:46:36.453Z,954.82
2017-01-28T07:47:36.337Z,954.83
2017-01-28T07:48:36.305Z,954.8
2017-01-28T07:49:36.289Z,954.81
2017-01-28T07:50:36.262Z,954.83
2017-01-28T07:51:36.239Z,954.88
2017-01-28T07:52:36.218Z,954.91
2017-01-28T07:53:36.198Z,954.88
2017-01-28T07:54:36.177Z,954.9
2017-01-28T07:55:36.152Z,954.95
2017-01-28T07:56:36.136Z,954.93
2017-01-28T07:57:36.109Z,954.94
2017-01-28T07:58:36.089Z,954.93
2017-01-28T07:59:36.067Z,954.94
2017-01-28T08:00:36.046Z,954.97
2017-01-28T08:01:36.024Z,955
2017-01-28T08:02:36.002Z,955.04
2017-01-28T08:03:35.986Z,954.99
2017-01-28T08:04:35.959Z,954.98
2017-01-28T08:05:35.977Z,955
2017-01-28T08:06:35.957Z,955.02
2017-01-28T08:07:35.935Z,954.98
2017-01-28T08:08:35.916Z,955.05
2017-01-28T08:09:35.896Z,955.09
2017-01-28T08:10:35.875Z,955.07
2017-01-28T08:11:35.849Z,955.14
2017-01-28T08:12:35.829Z,955.14
2017-01-28T08:13:35.810Z,955.18
2017-01-28T08:14:35.784Z,955.14
2017-01-28T08:15:35.762Z,955.15
2017-01-28T08:16:35.742Z,955.19
2017-01-28T08:17:35.719Z,955.2
2017-01-28T08:18:35.701Z,955.18
2017-01-28T08:19:35.677Z,955.19
2017-01-28T08:20:35.661Z,955.13
2017-01-28T08:21:35.634Z,955.13
2017-01-28T08:22:35.617Z,955.12
2017-01-28T08:23:35.595Z,955.13
2017-01-28T08:24:35.573Z,955.14
2017-01-28T08:25:35.553Z,955.18
2017-01-28T08:26:35.528Z,955.14
2017-01-28T08:27:35.506Z,955.1
2017-01-28T08:28:35.485Z,955.04
2017-01-28T08:29:35.468Z,955.07
2017-01-28T08:30:35.442Z,955.05
2017-01-28T08:31:35.420Z,955.05
2017-01-28T08:32:35.399Z,955.09
2017-01-28T08:33:35.380Z,955.03
2017-01-28T08:34:35.358Z,955
2017-01-28T08:35:35.337Z,955.07
2017-01-28T08:36:35.314Z,955.02
2017-01-28T08:37:35.299Z,954.96
2017-01-28T08:38:35.272Z,954.98
2017-01-28T08:39:35.252Z,954.99
2017-01-28T08:40:35.231Z,955.01
2017-01-28T08:41:35.208Z,954.99
2017-01-28T08:42:35.192Z,955.01
2017-01-28T08:43:35.172Z,955
2017-01-28T08:44:35.147Z,954.96
2017-01-28T08:45:35.125Z,954.94
2017-01-28T08:46:35.106Z,954.92
2017-01-28T08:47:35.085Z,954.94
2017-01-28T08:48:35.064Z,954.94
2017-01-28T08:49:35.044Z,954.97
2017-01-28T08:50:35.025Z,954.93
2017-01-28T08:51:35.002Z,954.95
2017-01-28T08:52:34.978Z,954.91
2017-01-28T08:53:34.964Z,954.93
2017-01-28T08:54:34.939Z,954.94
2017-01-28T08:55:34.917Z,954.92
2017-01-28T08:56:34.897Z,954.99
2017-01-28T08:57:34.880Z,955
2017-01-28T08:58:34.860Z,955.02
2017-01-28T08:59:34.838Z,955
2017-01-28T09:00:34.814Z,954.98
2017-01-28T09:01:34.794Z,954.99
2017-01-28T09:02:34.777Z,955
2017-01-28T09:03:34.751Z,955.04
2017-01-28T09:04:34.735Z,955.04
2017-01-28T09:05:34.715Z,955.13
2017-01-28T09:06:34.696Z,955.11
2017-01-28T09:07:34.672Z,955.12
2017-01-28T09:08:34.650Z,955.07
2017-01-28T09:09:34.633Z,955.14
2017-01-28T09:10:34.610Z,955.11
2017-01-28T09:11:34.593Z,955.11
2017-01-28T09:12:34.569Z,955.1
2017-01-28T09:13:34.548Z,955.09
2017-01-28T09:14:34.532Z,955.13
2017-01-28T09:15:34.512Z,955.14
2017-01-28T09:16:34.492Z,955.14
2017-01-28T09:17:34.467Z,955.14
2017-01-28T09:18:34.451Z,955.16
2017-01-28T09:19:34.455Z,955.17
2017-01-28T09:20:34.411Z,955.2
2017-01-28T09:21:34.386Z,955.18
2017-01-28T09:22:34.370Z,955.22
2017-01-28T09:23:34.351Z,955.15
2017-01-28T09:24:34.328Z,955.18
2017-01-28T09:25:34.308Z,955.2
2017-01-28T09:26:34.289Z,955.17
2017-01-28T09:27:34.266Z,955.14
2017-01-28T09:28:34.245Z,955.16
2017-01-28T09:29:34.226Z,955.2
2017-01-28T09:30:34.204Z,955.18
2017-01-28T09:31:34.193Z,955.2
2017-01-28T09:32:34.170Z,955.24
2017-01-28T09:33:34.144Z,955.22
2017-01-28T09:34:34.169Z,955.25
2017-01-28T09:35:34.106Z,955.23
2017-01-28T09:36:34.093Z,955.22
2017-01-28T09:37:34.071Z,955.21
2017-01-28T09:38:34.050Z,955.2
2017-01-28T09:39:34.032Z,955.24
2017-01-28T09:40:34.009Z,955.21
2017-01-28T09:41:33.991Z,955.25
2017-01-28T09:42:33.969Z,955.22
2017-01-28T09:43:33.950Z,955.23
2017-01-28T09:44:33.933Z,955.18
2017-01-28T09:45:33.914Z,955.25
2017-01-28T09:46:33.893Z,955.24
2017-01-28T09:47:33.873Z,955.21
2017-01-28T09:48:33.848Z,955.2
2017-01-28T09:49:33.829Z,955.23
2017-01-28T09:50:33.817Z,955.17
2017-01-28T09:51:33.797Z,955.23
2017-01-28T09:52:33.771Z,955.28
2017-01-28T09:53:33.753Z,955.25
2017-01-28T09:54:33.733Z,955.23
2017-01-28T09:55:33.717Z,955.26
2017-01-28T09:56:33.698Z,955.27
2017-01-28T09:57:33.674Z,955.27
2017-01-28T09:58:33.655Z,955.27
2017-01-28T09:59:33.650Z,955.25
2017-01-28T10:00:33.618Z,955.27
2017-01-28T10:01:33.603Z,955.25
2017-01-28T10:02:33.581Z,955.25
2017-01-28T10:03:33.564Z,955.23
2017-01-28T10:04:33.538Z,955.25
2017-01-28T10:05:33.517Z,955.22
2017-01-28T10:06:33.500Z,955.21
2017-01-28T10:07:33.481Z,955.15
2017-01-28T10:08:33.463Z,955.24
2017-01-28T10:09:33.441Z,955.2
2017-01-28T10:10:33.420Z,955.18
2017-01-28T10:11:33.403Z,955.18
2017-01-28T10:12:33.387Z,955.17
2017-01-28T10:13:33.363Z,955.24
2017-01-28T10:14:33.344Z,955.26
2017-01-28T10:15:33.325Z,955.2
2017-01-28T10:16:33.310Z,955.2
2017-01-28T10:17:33.286Z,955.15
2017-01-28T10:18:33.270Z,955.2
2017-01-28T10:19:33.248Z,955.2
2017-01-28T10:20:33.228Z,955.15
2017-01-28T10:21:33.214Z,955.18
2017-01-28T10:22:33.191Z,955.17
2017-01-28T10:23:33.171Z,955.22
2017-01-28T10:24:33.152Z,955.17
2017-01-28T10:25:33.138Z,955.15
2017-01-28T10:26:33.115Z,955.22
2017-01-28T10:27:33.095Z,955.18
2017-01-28T10:28:33.080Z,955.1
2017-01-28T10:29:33.063Z,955.09
2017-01-28T10:30:33.043Z,955.13
2017-01-28T10:31:33.021Z,955.12
2017-01-28T10:32:33.005Z,955.14
2017-01-28T10:33:32.982Z,955.16
2017-01-28T10:34:32.968Z,955.17
2017-01-28T10:35:32.943Z,955.18
2017-01-28T10:36:32.924Z,955.21
2017-01-28T10:37:32.911Z,955.21
2017-01-28T10:38:32.891Z,955.21
2017-01-28T10:39:32.869Z,955.24
2017-01-28T10:40:32.850Z,955.2
2017-01-28T10:41:32.836Z,955.18
2017-01-28T10:42:32.813Z,955.18
2017-01-28T10:43:32.793Z,955.21
2017-01-28T10:44:32.779Z,955.15
2017-01-28T10:45:32.756Z,955.19
2017-01-28T10:46:32.744Z,955.12
2017-01-28T10:47:32.723Z,955.14
2017-01-28T10:48:32.701Z,955.17
2017-01-28T10:49:32.681Z,955.12
2017-01-28T10:50:32.663Z,955.09
2017-01-28T10:51:32.651Z,955.13
2017-01-28T10:52:32.632Z,955.08
2017-01-28T10:53:32.613Z,955.16
2017-01-28T10:54:32.591Z,955.14
2017-01-28T10:55:32.571Z,955.16
2017-01-28T10:56:32.554Z,955.16
2017-01-28T10:57:32.535Z,955.14
2017-01-28T10:58:32.518Z,955.14
2017-01-28T10:59:32.499Z,955.15
2017-01-28T11:00:32.489Z,955.14
2017-01-28T11:01:32.464Z,955.15
2017-01-28T11:02:32.449Z,955.18
2017-01-28T11:03:32.432Z,955.17
2017-01-28T11:04:32.409Z,955.14
2017-01-28T11:05:32.394Z,955.11
2017-01-28T11:06:32.376Z,955.09
2017-01-28T11:07:32.359Z,955.11
2017-01-28T11:08:32.341Z,955.06
2017-01-28T11:09:32.326Z,955.07
2017-01-28T11:10:32.301Z,955.09
2017-01-28T11:11:32.282Z,955.08
2017-01-28T11:12:32.264Z,955.09
2017-01-28T11:13:32.248Z,955.14
2017-01-28T11:14:32.232Z,955.12
2017-01-28T11:15:32.211Z,955.1
2017-01-28T11:16:32.199Z,955.15
2017-01-28T11:17:32.177Z,955.12
2017-01-28T11:18:32.157Z,955.17
2017-01-28T11:19:32.143Z,955.13
2017-01-28T11:20:32.123Z,955.17
2017-01-28T11:21:32.110Z,955.15
2017-01-28T11:22:32.103Z,955.13
2017-01-28T11:23:32.068Z,955.14
2017-01-28T11:24:32.052Z,955.17
2017-01-28T11:25:32.034Z,955.13
2017-01-28T11:26:32.020Z,955.08
2017-01-28T11:27:31.997Z,955.15
2017-01-28T11:28:31.981Z,955.12
2017-01-28T11:29:31.959Z,955.09
2017-01-28T11:30:31.949Z,955.13
2017-01-28T11:31:31.930Z,955.13
2017-01-28T11:32:31.910Z,955.08
2017-01-28T11:33:31.894Z,955.15
2017-01-28T11:34:31.872Z,955.11
2017-01-28T11:35:31.859Z,955.12
2017-01-28T11:36:31.839Z,955.11
2017-01-28T11:37:31.820Z,955.09
2017-01-28T11:38:31.803Z,955.1
2017-01-28T11:39:31.789Z,955.11
2017-01-28T11:40:31.773Z,955.09
2017-01-28T11:41:31.750Z,955.1
2017-01-28T11:42:31.737Z,955.07
2017-01-28T11:43:31.716Z,955.07
2017-01-28T11:44:31.701Z,955.07
2017-01-28T11:45:31.681Z,955.05
2017-01-28T11:46:31.663Z,955
2017-01-28T11:47:31.651Z,955
2017-01-28T11:48:31.628Z,954.98
2017-01-28T11:49:31.615Z,955
2017-01-28T11:50:31.596Z,954.98
2017-01-28T11:51:31.577Z,954.97
2017-01-28T11:52:31.560Z,955
2017-01-28T11:53:31.544Z,954.99
2017-01-28T11:54:31.532Z,954.99
2017-01-28T11:55:31.508Z,954.98
2017-01-28T11:56:31.490Z,954.95
2017-01-28T11:57:31.474Z,954.94
2017-01-28T11:58:31.462Z,954.98
2017-01-28T11:59:31.443Z,954.96
2017-01-28T12:00:31.427Z,954.96
2017-01-28T12:01:31.412Z,954.95
2017-01-28T12:02:31.388Z,954.9
2017-01-28T12:03:31.378Z,954.91
2017-01-28T12:04:31.355Z,954.88
2017-01-28T12:05:31.343Z,954.82
2017-01-28T12:06:31.320Z,954.83
2017-01-28T12:07:31.304Z,954.87
2017-01-28T12:08:31.289Z,954.87
2017-01-28T12:09:31.271Z,954.88
2017-01-28T12:10:31.253Z,954.88
2017-01-28T12:11:31.237Z,954.91
2017-01-28T12:12:31.226Z,954.86
2017-01-28T12:13:31.209Z,954.87
2017-01-28T12:14:31.185Z,954.91
2017-01-28T12:15:31.170Z,954.89
2017-01-28T12:16:31.156Z,954.9
2017-01-28T12:17:31.136Z,954.88
2017-01-28T12:18:31.119Z,954.84
2017-01-28T12:19:31.112Z,954.9
2017-01-28T12:20:31.091Z,954.9
2017-01-28T12:21:31.068Z,954.84
2017-01-28T12:22:31.053Z,954.82
2017-01-28T12:23:31.040Z,954.83
2017-01-28T12:24:31.020Z,954.85
2017-01-28T12:25:31.006Z,954.81
2017-01-28T12:26:30.985Z,954.74
2017-01-28T12:27:30.969Z,954.79
2017-01-28T12:28:30.951Z,954.76
2017-01-28T12:29:30.939Z,954.7
2017-01-28T12:30:30.917Z,954.73
2017-01-28T12:31:30.902Z,954.78
2017-01-28T12:32:30.883Z,954.75