createdAt,value
2022-12-27T00:01:19.312Z,2.44
2022-12-27T00:06:23.408Z,2.43
2022-12-27T00:11:29.141Z,2.34
2022-12-27T00:16:30.675Z,2.33
2022-12-27T00:21:31.568Z,2.29
2022-12-27T00:26:34.289Z,2.35
2022-12-27T00:31:35.980Z,2.31
2022-12-27T00:36:36.870Z,2.34
2022-12-27T00:41:37.617Z,2.33
2022-12-27T00:46:38.381Z,2.23
2022-12-27T00:51:39.148Z,2.10
2022-12-27T00:56:40.053Z,2.17
2022-12-27T01:01:41.044Z,2.17
2022-12-27T01:06:42.052Z,2.20
2022-12-27T01:11:42.810Z,2.20
2022-12-27T01:16:44.085Z,2.29
2022-12-27T01:21:44.972Z,2.26
2022-12-27T01:26:45.858Z,2.34
2022-12-27T01:31:47.642Z,2.41
2022-12-27T01:36:49.730Z,2.46
2022-12-27T01:42:08.967Z,2.60
2022-12-27T01:47:32.821Z,2.65
2022-12-27T01:53:05.003Z,2.74
2022-12-27T01:59:58.243Z,2.85
2022-12-27T02:04:59.524Z,2.89
2022-12-27T02:10:02.493Z,2.96
2022-12-27T02:15:04.319Z,2.90
2022-12-27T02:20:22.142Z,2.88
2022-12-27T02:29:52.214Z,2.91
2022-12-27T02:35:09.026Z,2.86
2022-12-27T02:40:30.568Z,2.70
2022-12-27T02:45:56.924Z,2.74
2022-12-27T02:51:36.489Z,2.66
2022-12-27T02:57:08.022Z,2.62
2022-12-27T03:02:44.141Z,2.59
2022-12-27T03:08:00.319Z,2.60
2022-12-27T03:14:44.477Z,2.62
2022-12-27T03:20:09.464Z,2.56
2022-12-27T03:25:27.776Z,2.55
2022-12-27T03:31:50.298Z,2.60
2022-12-27T03:37:12.833Z,2.60
2022-12-27T03:42:38.779Z,2.60
2022-12-27T03:47:58.930Z,2.67
2022-12-27T03:53:13.745Z,2.61
2022-12-27T03:58:14.959Z,2.68
2022-12-27T04:03:15.791Z,2.71
2022-12-27T04:08:35.005Z,2.70
2022-12-27T04:13:54.473Z,2.58
2022-12-27T04:19:13.853Z,2.64
2022-12-27T04:24:33.246Z,2.60
2022-12-27T04:29:52.940Z,2.55
2022-12-27T04:34:53.704Z,2.57
2022-12-27T04:43:26.044Z,2.56
2022-12-27T04:48:47.231Z,2.54
2022-12-27T04:54:06.691Z,2.57
2022-12-27T04:59:26.065Z,2.61
2022-12-27T05:04:26.849Z,2.65
2022-12-27T05:09:46.018Z,2.71
2022-12-27T05:14:46.756Z,2.69
2022-12-27T05:19:47.597Z,2.66
2022-12-27T05:25:06.965Z,2.64
2022-12-27T05:30:09.233Z,2.63
2022-12-27T05:35:09.948Z,2.72
2022-12-27T05:40:11.997Z,2.79
2022-12-27T05:45:13.403Z,2.80
2022-12-27T05:50:14.319Z,2.84
2022-12-27T05:55:15.263Z,2.83
2022-12-27T06:00:16.586Z,2.89
2022-12-27T06:05:17.321Z,3.01
2022-12-27T06:10:18.206Z,2.94
2022-12-27T06:15:18.917Z,2.97
2022-12-27T06:20:20.846Z,3.00
2022-12-27T06:25:21.602Z,2.90
2022-12-27T06:30:22.724Z,2.84
2022-12-27T06:35:23.522Z,2.85
2022-12-27T06:40:24.287Z,2.82
2022-12-27T06:45:25.040Z,2.81
2022-12-27T06:50:26.232Z,2.73
2022-12-27T06:55:26.956Z,2.57
2022-12-27T07:00:27.751Z,2.54
2022-12-27T07:05:28.477Z,2.55
2022-12-27T07:10:29.351Z,2.59
2022-12-27T07:15:30.453Z,2.48
2022-12-27T07:20:31.215Z,2.43
2022-12-27T07:25:32.027Z,2.41
2022-12-27T07:30:32.958Z,2.40
2022-12-27T07:35:33.959Z,2.32
2022-12-27T07:40:36.609Z,2.35
2022-12-27T07:45:37.428Z,2.40
2022-12-27T07:50:38.349Z,2.49
2022-12-27T07:55:39.186Z,2.55
2022-12-27T08:00:40.005Z,2.63
2022-12-27T08:05:48.773Z,2.83
2022-12-27T08:10:49.573Z,2.70
2022-12-27T08:15:51.885Z,2.75
2022-12-27T08:20:53.236Z,2.89
2022-12-27T08:25:54.156Z,2.88
2022-12-27T08:30:54.924Z,2.99
2022-12-27T08:35:58.228Z,3.13
2022-12-27T08:40:59.163Z,3.19
2022-12-27T08:46:04.793Z,3.29
2022-12-27T08:51:12.556Z,3.54
2022-12-27T08:56:15.719Z,3.69
2022-12-27T09:01:17.507Z,3.80
2022-12-27T09:06:21.385Z,3.88
2022-12-27T09:11:30.405Z,3.99
2022-12-27T09:16:33.343Z,3.94
2022-12-27T09:21:34.380Z,3.70
2022-12-27T09:26:35.339Z,3.62
2022-12-27T09:31:36.098Z,3.75
2022-12-27T09:36:38.765Z,4.08
2022-12-27T09:42:57.672Z,4.17
2022-12-27T09:48:11.275Z,4.36
2022-12-27T09:53:21.237Z,4.20
2022-12-27T09:58:53.367Z,4.17
2022-12-27T10:03:54.410Z,4.48
2022-12-27T10:10:22.814Z,5.00
2022-12-27T10:18:58.962Z,5.14
2022-12-27T10:24:18.743Z,5.17
2022-12-27T10:29:23.196Z,5.30
2022-12-27T10:34:24.138Z,5.51
2022-12-27T10:39:31.760Z,5.66
2022-12-27T10:44:32.853Z,5.59
2022-12-27T10:49:34.583Z,5.96
2022-12-27T10:54:54.733Z,5.91
2022-12-27T11:00:16.989Z,5.38
2022-12-27T11:05:27.370Z,5.09
2022-12-27T11:10:30.670Z,4.98
2022-12-27T11:15:35.878Z,5.07
2022-12-27T11:20:51.438Z,4.54
2022-12-27T11:25:55.005Z,4.41
2022-12-27T11:31:02.457Z,4.30
2022-12-27T11:36:05.130Z,4.72
2022-12-27T11:41:19.889Z,5.07
2022-12-27T11:46:40.706Z,4.75
2022-12-27T11:52:50.825Z,4.42
2022-12-27T11:59:50.469Z,4.50
2022-12-27T12:05:30.078Z,4.76
2022-12-27T12:11:03.307Z,5.15
2022-12-27T12:16:32.523Z,5.16
2022-12-27T12:21:48.783Z,5.33
2022-12-27T12:27:23.802Z,5.49
2022-12-27T12:32:42.516Z,5.40
2022-12-27T12:38:21.398Z,5.34
2022-12-27T12:45:10.287Z,5.32
2022-12-27T12:50:25.665Z,5.29
2022-12-27T12:55:44.515Z,5.26
2022-12-27T13:01:03.897Z,5.19
2022-12-27T13:06:45.011Z,5.30
2022-12-27T13:12:02.084Z,5.80
2022-12-27T13:17:23.521Z,6.11
2022-12-27T13:22:59.472Z,6.41
2022-12-27T13:29:44.767Z,6.11
2022-12-27T13:37:51.718Z,6.85
2022-12-27T13:47:50.617Z,7.29
2022-12-27T13:55:55.998Z,6.96
2022-12-27T14:04:04.812Z,7.51
2022-12-27T14:10:14.844Z,6.92
2022-12-27T14:15:21.092Z,6.10
2022-12-27T14:22:00.879Z,5.58
2022-12-27T14:27:49.869Z,5.74
2022-12-27T14:35:43.365Z,5.88
2022-12-27T14:42:39.907Z,4.96
2022-12-27T14:58:49.406Z,4.18
2022-12-27T15:04:02.342Z,4.05
2022-12-27T15:11:04.507Z,4.06
2022-12-27T15:19:13.616Z,3.80
2022-12-27T15:25:14.390Z,4.02
2022-12-27T15:30:24.520Z,3.85
2022-12-27T15:36:58.984Z,3.91
2022-12-27T15:42:50.648Z,3.81
2022-12-27T15:48:41.765Z,3.46
2022-12-27T15:59:49.912Z,3.23
2022-12-27T16:05:03.776Z,2.99
2022-12-27T16:11:05.892Z,2.89
2022-12-27T16:16:50.957Z,3.01
2022-12-27T16:21:52.142Z,3.10
2022-12-27T16:27:04.572Z,3.22
2022-12-27T16:32:26.116Z,3.25
2022-12-27T16:37:32.727Z,3.27
2022-12-27T16:43:28.428Z,3.29
2022-12-27T16:52:00.282Z,3.26
2022-12-27T16:58:04.821Z,3.27
2022-12-27T17:05:00.284Z,3.28
2022-12-27T17:10:34.064Z,3.27
2022-12-27T17:15:37.228Z,3.35
2022-12-27T17:20:40.220Z,3.36
2022-12-27T17:25:51.211Z,3.41
2022-12-27T17:31:05.638Z,3.43
2022-12-27T17:36:32.141Z,3.42
2022-12-27T17:42:15.716Z,3.49
2022-12-27T17:51:04.547Z,3.56
2022-12-27T17:56:40.992Z,3.54
2022-12-27T18:01:49.621Z,3.51
2022-12-27T18:06:55.617Z,3.61
2022-12-27T18:11:56.835Z,3.59
2022-12-27T18:16:58.117Z,3.51
2022-12-27T18:22:02.438Z,3.46
2022-12-27T18:27:19.487Z,3.36
2022-12-27T18:32:22.763Z,3.40
2022-12-27T18:37:24.168Z,3.35
2022-12-27T18:42:40.470Z,3.28
2022-12-27T18:47:46.428Z,3.29
2022-12-27T18:52:52.962Z,3.39
2022-12-27T18:58:21.138Z,3.43
2022-12-27T19:03:24.295Z,3.40
2022-12-27T19:08:30.418Z,3.43
2022-12-27T19:13:42.648Z,3.38
2022-12-27T19:18:50.289Z,3.35
2022-12-27T19:23:51.123Z,3.31
2022-12-27T19:29:01.049Z,3.34
2022-12-27T19:34:07.928Z,3.24
2022-12-27T19:39:20.335Z,3.26
2022-12-27T19:44:21.350Z,3.14
2022-12-27T19:49:41.574Z,3.12
2022-12-27T19:54:44.915Z,3.13
2022-12-27T19:59:45.629Z,3.18
2022-12-27T20:04:47.025Z,3.22
2022-12-27T20:09:47.938Z,3.09
2022-12-27T20:14:50.998Z,3.15
2022-12-27T20:19:51.840Z,3.01
2022-12-27T20:24:52.642Z,3.11
2022-12-27T20:29:54.098Z,3.14
2022-12-27T20:34:55.080Z,2.90
2022-12-27T20:39:55.804Z,3.00
2022-12-27T20:44:58.444Z,2.92
2022-12-27T20:50:00.995Z,3.02
2022-12-27T20:55:01.820Z,2.89
2022-12-27T21:00:08.802Z,2.96
2022-12-27T21:05:09.716Z,2.84
2022-12-27T21:10:11.054Z,2.68
2022-12-27T21:15:11.822Z,2.79
2022-12-27T21:20:13.388Z,2.80
2022-12-27T21:25:14.297Z,2.90
2022-12-27T21:30:15.398Z,2.83
2022-12-27T21:35:16.240Z,2.66
2022-12-27T21:40:18.439Z,2.53
2022-12-27T21:45:19.206Z,2.68
2022-12-27T21:50:19.951Z,2.78
2022-12-27T21:55:20.721Z,2.75
2022-12-27T22:00:21.511Z,2.80
2022-12-27T22:05:22.424Z,2.72
2022-12-27T22:10:26.532Z,2.60
2022-12-27T22:15:27.413Z,2.67
2022-12-27T22:20:28.499Z,2.85
2022-12-27T22:25:29.252Z,2.75
2022-12-27T22:30:30.012Z,2.84
2022-12-27T22:35:31.824Z,2.81
2022-12-27T22:40:45.292Z,2.91
2022-12-27T22:45:53.644Z,2.94
2022-12-27T22:50:54.820Z,3.00
2022-12-27T22:55:55.642Z,3.07
2022-12-27T23:00:57.564Z,3.04
2022-12-27T23:05:59.384Z,2.88
2022-12-27T23:11:02.850Z,2.93
2022-12-27T23:16:05.640Z,2.79
2022-12-27T23:21:21.751Z,2.82
2022-12-27T23:26:27.025Z,2.92
2022-12-27T23:31:28.352Z,2.87
2022-12-27T23:36:33.025Z,2.94
2022-12-27T23:41:36.319Z,2.87
2022-12-27T23:46:37.092Z,2.89
2022-12-27T23:51:37.873Z,2.94
2022-12-27T23:56:38.701Z,3.01
