createdAt,value
2022-08-17T00:00:00.225Z,0
2022-08-17T00:05:00.170Z,0
2022-08-17T00:10:00.175Z,0
2022-08-17T00:15:00.175Z,0
2022-08-17T00:20:00.228Z,0
2022-08-17T00:25:00.187Z,0
2022-08-17T00:30:00.199Z,0
2022-08-17T00:35:00.181Z,0
2022-08-17T00:40:00.405Z,0
2022-08-17T00:45:00.172Z,0
2022-08-17T00:50:00.194Z,0
2022-08-17T00:55:00.151Z,0
2022-08-17T01:00:02.207Z,0
2022-08-17T01:05:00.169Z,0
2022-08-17T01:10:00.190Z,0
2022-08-17T01:15:00.179Z,0
2022-08-17T01:20:00.187Z,0
2022-08-17T01:25:00.184Z,0
2022-08-17T01:30:00.195Z,0
2022-08-17T01:35:00.151Z,0
2022-08-17T01:40:00.300Z,0
2022-08-17T01:45:00.207Z,0
2022-08-17T01:50:00.187Z,0
2022-08-17T01:55:00.174Z,0
2022-08-17T02:00:00.201Z,0
2022-08-17T02:05:00.196Z,0
2022-08-17T02:10:00.189Z,0
2022-08-17T02:15:00.169Z,0
2022-08-17T02:20:00.178Z,0
2022-08-17T02:25:02.361Z,0
2022-08-17T02:30:00.228Z,0
2022-08-17T02:35:00.176Z,0
2022-08-17T02:40:00.307Z,0
2022-08-17T02:45:00.161Z,0
2022-08-17T02:50:00.205Z,0
2022-08-17T02:55:00.196Z,0
2022-08-17T03:00:00.227Z,0
2022-08-17T03:05:00.193Z,0
2022-08-17T03:10:00.208Z,0
2022-08-17T03:15:00.207Z,0
2022-08-17T03:20:00.213Z,0
2022-08-17T03:25:00.196Z,0
2022-08-17T03:30:00.228Z,0
2022-08-17T03:35:00.230Z,0
2022-08-17T03:40:00.364Z,0
2022-08-17T03:45:00.227Z,0
2022-08-17T03:50:00.206Z,0
2022-08-17T03:55:00.207Z,2
2022-08-17T04:00:00.277Z,4
2022-08-17T04:05:00.193Z,6
2022-08-17T04:10:00.235Z,11
2022-08-17T04:15:00.165Z,15
2022-08-17T04:20:00.252Z,24
2022-08-17T04:25:00.235Z,26
2022-08-17T04:30:00.265Z,50
2022-08-17T04:35:00.194Z,117
2022-08-17T04:40:03.979Z,175
2022-08-17T04:45:00.187Z,286
2022-08-17T04:50:00.204Z,399
2022-08-17T04:55:00.199Z,390
2022-08-17T05:00:00.267Z,274
2022-08-17T05:05:00.340Z,274
2022-08-17T05:10:00.233Z,308
2022-08-17T05:15:00.195Z,533
2022-08-17T05:20:00.191Z,767
2022-08-17T05:25:00.192Z,972
2022-08-17T05:30:00.224Z,972
2022-08-17T05:35:00.432Z,1285
2022-08-17T05:40:00.357Z,1828
2022-08-17T05:45:00.199Z,2057
2022-08-17T05:50:00.204Z,1278
2022-08-17T05:55:00.224Z,861
2022-08-17T06:00:00.250Z,794
2022-08-17T06:05:00.190Z,1233
2022-08-17T06:10:00.200Z,1825
2022-08-17T06:15:00.256Z,1978
2022-08-17T06:20:00.220Z,2322
2022-08-17T06:25:00.205Z,3306
2022-08-17T06:30:00.214Z,6048
2022-08-17T06:35:00.219Z,3549
2022-08-17T06:40:00.355Z,1476
2022-08-17T06:45:00.287Z,1152
2022-08-17T06:50:00.253Z,2099
2022-08-17T06:55:00.247Z,3056
2022-08-17T07:00:00.317Z,3417
2022-08-17T07:05:00.241Z,4341
2022-08-17T07:10:00.233Z,5484
2022-08-17T07:15:00.237Z,4314
2022-08-17T07:20:00.255Z,3838
2022-08-17T07:25:00.218Z,4350
2022-08-17T07:30:00.233Z,6174
2022-08-17T07:35:00.221Z,16044
2022-08-17T07:40:16.290Z,10511
2022-08-17T07:45:00.229Z,6355
2022-08-17T07:50:00.237Z,6680
2022-08-17T07:55:00.222Z,10902
2022-08-17T08:00:01.284Z,18055
2022-08-17T08:05:01.703Z,19094
2022-08-17T08:10:00.221Z,10012
2022-08-17T08:15:00.218Z,7898
2022-08-17T08:20:00.245Z,7015
2022-08-17T08:25:00.208Z,7015
2022-08-17T08:30:00.276Z,7015
2022-08-17T08:35:02.817Z,8149
2022-08-17T08:40:00.321Z,8149
2022-08-17T08:45:05.125Z,6380
2022-08-17T08:50:05.158Z,6400
2022-08-17T08:55:00.235Z,13546
2022-08-17T09:00:00.267Z,24277
2022-08-17T09:05:14.764Z,22956
2022-08-17T09:10:00.223Z,10568
2022-08-17T09:15:00.233Z,26436
2022-08-17T09:20:00.231Z,18772
2022-08-17T09:25:00.222Z,16512
2022-08-17T09:30:00.263Z,19077
2022-08-17T09:35:00.225Z,26382
2022-08-17T09:40:00.411Z,45520
2022-08-17T09:45:00.228Z,46827
2022-08-17T09:50:00.257Z,39893
2022-08-17T09:55:00.210Z,30500
2022-08-17T10:00:00.231Z,19834
2022-08-17T10:05:00.184Z,11236
2022-08-17T10:10:00.223Z,9913
2022-08-17T10:15:07.610Z,8798
2022-08-17T10:20:00.207Z,7804
2022-08-17T10:25:21.761Z,6142
2022-08-17T10:30:00.199Z,5521
2022-08-17T10:35:00.183Z,5521
2022-08-17T10:40:00.341Z,5521
2022-08-17T10:45:00.193Z,6199
2022-08-17T10:50:00.198Z,6961
2022-08-17T10:55:00.210Z,7822
2022-08-17T11:00:00.231Z,7822
2022-08-17T11:05:00.221Z,8835
2022-08-17T11:10:00.207Z,7854
2022-08-17T11:15:00.197Z,6974
2022-08-17T11:20:00.197Z,6734
2022-08-17T11:25:00.190Z,6199
2022-08-17T11:30:02.133Z,5502
2022-08-17T11:35:00.192Z,4937
2022-08-17T11:40:00.342Z,4892
2022-08-17T11:45:00.192Z,4892
2022-08-17T11:50:00.209Z,3911
2022-08-17T11:55:17.736Z,3440
2022-08-17T12:00:00.265Z,2762
2022-08-17T12:05:00.194Z,2716
2022-08-17T12:10:00.215Z,2716
2022-08-17T12:15:10.955Z,2859
2022-08-17T12:20:00.192Z,2859
2022-08-17T12:25:00.196Z,2859
2022-08-17T12:30:00.209Z,2408
2022-08-17T12:35:00.192Z,2408
2022-08-17T12:40:00.353Z,4501
2022-08-17T12:45:00.190Z,7256
2022-08-17T12:50:00.238Z,6396
2022-08-17T12:55:00.213Z,3947
2022-08-17T13:00:00.244Z,2451
2022-08-17T13:05:00.200Z,1339
2022-08-17T13:10:00.203Z,741
2022-08-17T13:15:00.181Z,658
2022-08-17T13:20:00.216Z,645
2022-08-17T13:25:00.179Z,739
2022-08-17T13:30:00.179Z,1058
2022-08-17T13:35:16.268Z,1475
2022-08-17T13:40:00.343Z,1506
2022-08-17T13:45:00.208Z,1697
2022-08-17T13:50:00.205Z,2146
2022-08-17T13:55:00.215Z,2708
2022-08-17T14:00:00.238Z,3039
2022-08-17T14:05:00.197Z,2400
2022-08-17T14:10:00.222Z,1688
2022-08-17T14:15:00.189Z,1467
2022-08-17T14:20:00.217Z,1695
2022-08-17T14:25:00.177Z,2136
2022-08-17T14:30:00.361Z,1898
2022-08-17T14:35:00.191Z,2135
2022-08-17T14:40:00.934Z,3428
2022-08-17T14:45:00.219Z,3428
2022-08-17T14:50:00.221Z,3428
2022-08-17T14:55:00.223Z,2389
2022-08-17T15:00:00.382Z,1385
2022-08-17T15:05:00.209Z,1838
2022-08-17T15:10:00.948Z,2070
2022-08-17T15:15:00.222Z,2328
2022-08-17T15:20:00.212Z,3320
2022-08-17T15:25:00.193Z,4209
2022-08-17T15:30:00.211Z,4815
2022-08-17T15:35:00.190Z,7224
2022-08-17T15:40:00.305Z,5677
2022-08-17T15:45:00.222Z,4253
2022-08-17T15:50:00.526Z,3339
2022-08-17T15:55:00.310Z,2781
2022-08-17T16:00:00.342Z,1623
2022-08-17T16:05:00.239Z,1355
2022-08-17T16:10:00.189Z,1355
2022-08-17T16:15:00.205Z,1286
2022-08-17T16:20:00.179Z,1445
2022-08-17T16:25:00.199Z,1622
2022-08-17T16:30:00.215Z,1622
2022-08-17T16:35:00.178Z,1197
2022-08-17T16:40:00.316Z,1064
2022-08-17T16:45:00.181Z,880
2022-08-17T16:50:00.190Z,1110
2022-08-17T16:55:00.200Z,1253
2022-08-17T17:00:00.207Z,1253
2022-08-17T17:05:00.223Z,1253
2022-08-17T17:10:00.195Z,1253
2022-08-17T17:15:00.212Z,1584
2022-08-17T17:20:00.207Z,1584
2022-08-17T17:25:00.211Z,1781
2022-08-17T17:30:00.202Z,1586
2022-08-17T17:35:00.160Z,1197
2022-08-17T17:40:00.279Z,1065
2022-08-17T17:45:00.176Z,886
2022-08-17T17:50:00.211Z,553
2022-08-17T17:55:00.211Z,492
2022-08-17T18:00:00.241Z,438
2022-08-17T18:05:00.201Z,438
2022-08-17T18:10:01.620Z,375
2022-08-17T18:15:00.188Z,346
2022-08-17T18:20:00.212Z,268
2022-08-17T18:25:00.187Z,217
2022-08-17T18:30:00.212Z,192
2022-08-17T18:35:00.182Z,163
2022-08-17T18:40:00.317Z,161
2022-08-17T18:45:00.202Z,127
2022-08-17T18:50:00.204Z,99
2022-08-17T18:55:00.200Z,70
2022-08-17T19:00:00.245Z,43
2022-08-17T19:05:00.178Z,23
2022-08-17T19:10:00.195Z,14
2022-08-17T19:15:00.198Z,8
2022-08-17T19:20:00.234Z,4
2022-08-17T19:25:02.739Z,3
2022-08-17T19:30:05.345Z,0
2022-08-17T19:35:00.190Z,0
2022-08-17T19:40:00.356Z,0
2022-08-17T19:45:00.196Z,0
2022-08-17T19:50:00.228Z,0
2022-08-17T19:55:00.157Z,0
2022-08-17T20:00:00.330Z,0
2022-08-17T20:05:00.163Z,0
2022-08-17T20:10:00.196Z,0
2022-08-17T20:15:00.182Z,0
2022-08-17T20:20:00.205Z,0
2022-08-17T20:25:00.187Z,0
2022-08-17T20:30:00.203Z,0
2022-08-17T20:35:00.159Z,0
2022-08-17T20:40:00.325Z,0
2022-08-17T20:45:00.187Z,0
2022-08-17T20:50:00.198Z,0
2022-08-17T20:55:00.153Z,0
2022-08-17T21:00:00.262Z,0
2022-08-17T21:05:00.180Z,0
2022-08-17T21:10:00.232Z,0
2022-08-17T21:15:00.170Z,0
2022-08-17T21:20:11.908Z,0
2022-08-17T21:25:00.183Z,0
2022-08-17T21:30:00.169Z,0
2022-08-17T21:35:00.176Z,0
2022-08-17T21:40:00.377Z,0
2022-08-17T21:45:00.168Z,0
2022-08-17T21:50:00.188Z,0
2022-08-17T21:55:00.178Z,0
2022-08-17T22:00:00.298Z,0
2022-08-17T22:05:00.183Z,0
2022-08-17T22:10:00.186Z,0
2022-08-17T22:15:00.159Z,0
2022-08-17T22:20:00.199Z,0
2022-08-17T22:25:00.193Z,0
2022-08-17T22:30:00.244Z,0
2022-08-17T22:35:00.156Z,0
2022-08-17T22:40:00.285Z,0
2022-08-17T22:45:00.187Z,0
2022-08-17T22:50:00.219Z,0
2022-08-17T22:55:00.180Z,0
2022-08-17T23:00:00.221Z,0
2022-08-17T23:05:00.226Z,0
2022-08-17T23:10:00.284Z,0
2022-08-17T23:15:00.186Z,0
2022-08-17T23:20:00.199Z,0
2022-08-17T23:25:00.157Z,0
2022-08-17T23:30:00.202Z,0
2022-08-17T23:35:00.190Z,0
2022-08-17T23:40:00.444Z,0
2022-08-17T23:45:00.189Z,0
2022-08-17T23:50:01.619Z,0
2022-08-17T23:55:00.185Z,0
