createdAt,value
2022-11-02T00:01:58.588Z,25.80
2022-11-02T00:04:25.423Z,25.70
2022-11-02T00:06:52.205Z,26.90
2022-11-02T00:09:19.183Z,27.40
2022-11-02T00:11:45.839Z,26.00
2022-11-02T00:14:12.492Z,26.90
2022-11-02T00:16:39.942Z,23.20
2022-11-02T00:19:06.590Z,24.00
2022-11-02T00:21:33.245Z,24.70
2022-11-02T00:24:00.106Z,25.00
2022-11-02T00:26:27.322Z,25.40
2022-11-02T00:28:54.175Z,24.00
2022-11-02T00:31:20.840Z,27.80
2022-11-02T00:33:47.598Z,27.30
2022-11-02T00:36:14.252Z,28.80
2022-11-02T00:38:40.890Z,29.30
2022-11-02T00:41:07.843Z,28.90
2022-11-02T00:43:34.457Z,28.80
2022-11-02T00:46:01.586Z,27.60
2022-11-02T00:48:28.436Z,26.00
2022-11-02T00:50:55.345Z,25.30
2022-11-02T00:53:22.879Z,26.10
2022-11-02T00:55:53.957Z,28.10
2022-11-02T00:58:20.955Z,29.10
2022-11-02T01:00:49.215Z,27.10
2022-11-02T01:03:15.972Z,28.50
2022-11-02T01:05:42.638Z,29.10
2022-11-02T01:08:09.684Z,29.00
2022-11-02T01:10:36.319Z,29.30
2022-11-02T01:13:03.000Z,31.30
2022-11-02T01:15:29.675Z,27.80
2022-11-02T01:17:56.440Z,28.30
2022-11-02T01:20:23.094Z,28.80
2022-11-02T01:22:50.167Z,29.50
2022-11-02T01:25:18.137Z,31.60
2022-11-02T01:27:44.827Z,28.00
2022-11-02T01:30:12.405Z,32.10
2022-11-02T01:32:39.268Z,29.40
2022-11-02T01:35:06.052Z,31.20
2022-11-02T01:37:32.698Z,30.20
2022-11-02T01:39:59.382Z,30.40
2022-11-02T01:42:27.951Z,30.10
2022-11-02T01:44:55.856Z,27.40
2022-11-02T01:47:24.460Z,28.80
2022-11-02T01:50:03.066Z,30.60
2022-11-02T01:52:34.443Z,28.00
2022-11-02T01:55:22.652Z,28.00
2022-11-02T01:58:02.275Z,25.40
2022-11-02T02:00:29.283Z,27.60
2022-11-02T02:03:01.002Z,27.40
2022-11-02T02:05:27.729Z,28.20
2022-11-02T02:07:54.787Z,27.30
2022-11-02T02:10:21.497Z,25.30
2022-11-02T02:12:48.818Z,26.10
2022-11-02T02:15:19.735Z,27.10
2022-11-02T02:18:02.605Z,27.10
2022-11-02T02:20:44.947Z,29.10
2022-11-02T02:23:57.940Z,28.20
2022-11-02T02:27:19.341Z,28.20
2022-11-02T02:29:47.740Z,28.80
2022-11-02T02:32:17.182Z,26.50
2022-11-02T02:34:51.937Z,30.90
2022-11-02T02:37:44.628Z,27.70
2022-11-02T02:40:30.627Z,28.40
2022-11-02T02:43:08.473Z,26.40
2022-11-02T02:45:47.342Z,27.00
2022-11-02T02:48:24.711Z,27.60
2022-11-02T02:50:52.027Z,26.20
2022-11-02T02:53:22.728Z,27.10
2022-11-02T02:55:49.757Z,27.50
2022-11-02T02:58:21.420Z,27.10
2022-11-02T03:00:48.082Z,27.50
2022-11-02T03:03:20.086Z,24.70
2022-11-02T03:05:59.004Z,28.30
2022-11-02T03:08:25.827Z,27.10
2022-11-02T03:11:01.610Z,26.20
2022-11-02T03:13:41.120Z,27.60
2022-11-02T03:16:15.508Z,25.60
2022-11-02T03:18:50.273Z,28.50
2022-11-02T03:21:29.726Z,25.20
2022-11-02T03:24:02.514Z,29.20
2022-11-02T03:26:47.679Z,30.70
2022-11-02T03:29:18.762Z,29.10
2022-11-02T03:31:47.858Z,30.50
2022-11-02T03:34:37.951Z,31.40
2022-11-02T03:37:11.667Z,29.20
2022-11-02T03:39:44.349Z,31.90
2022-11-02T03:42:14.089Z,32.40
2022-11-02T03:44:40.802Z,30.90
2022-11-02T03:47:11.053Z,28.00
2022-11-02T03:49:37.866Z,26.80
2022-11-02T03:52:05.874Z,26.30
2022-11-02T03:54:54.347Z,25.20
2022-11-02T03:57:28.674Z,25.90
2022-11-02T04:00:07.265Z,23.80
2022-11-02T04:02:41.657Z,26.20
2022-11-02T04:05:08.811Z,24.10
2022-11-02T04:07:58.491Z,26.30
2022-11-02T04:10:27.229Z,28.30
2022-11-02T04:13:12.759Z,24.40
2022-11-02T04:15:39.455Z,25.70
2022-11-02T04:18:24.945Z,24.80
2022-11-02T04:20:51.844Z,27.90
2022-11-02T04:23:37.406Z,40.40
2022-11-02T04:26:05.407Z,32.00
2022-11-02T04:28:39.311Z,31.60
2022-11-02T04:31:06.556Z,34.60
2022-11-02T04:33:36.806Z,41.90
2022-11-02T04:36:07.254Z,29.70
2022-11-02T04:38:40.357Z,28.10
2022-11-02T04:41:33.361Z,29.00
2022-11-02T04:44:00.617Z,41.10
2022-11-02T04:46:29.008Z,41.40
2022-11-02T04:48:55.934Z,46.90
2022-11-02T04:51:23.536Z,73.50
2022-11-02T04:53:51.536Z,64.30
2022-11-02T04:56:18.843Z,46.70
2022-11-02T04:58:50.593Z,35.10
2022-11-02T05:01:17.874Z,28.20
2022-11-02T05:03:46.800Z,33.20
2022-11-02T05:06:13.502Z,32.50
2022-11-02T05:08:40.335Z,33.90
2022-11-02T05:11:06.987Z,36.50
2022-11-02T05:13:33.645Z,34.90
2022-11-02T05:16:01.332Z,31.50
2022-11-02T05:18:29.079Z,33.00
2022-11-02T05:20:57.352Z,36.30
2022-11-02T05:23:25.003Z,35.50
2022-11-02T05:26:03.144Z,32.10
2022-11-02T05:28:30.529Z,29.50
2022-11-02T05:30:58.779Z,31.50
2022-11-02T05:33:30.257Z,32.20
2022-11-02T05:35:58.986Z,31.20
2022-11-02T05:38:26.701Z,31.00
2022-11-02T05:40:54.900Z,28.10
2022-11-02T05:43:22.359Z,36.70
2022-11-02T05:45:54.181Z,32.00
2022-11-02T05:48:20.943Z,44.30
2022-11-02T05:50:47.923Z,39.40
2022-11-02T11:01:20.122Z,23.80
2022-11-02T11:03:55.285Z,24.90
2022-11-02T11:06:23.364Z,24.80
2022-11-02T11:08:52.008Z,22.20
2022-11-02T11:11:22.789Z,21.80
2022-11-02T11:19:50.863Z,24.50
2022-11-02T11:22:27.758Z,22.10
2022-11-02T11:25:13.194Z,23.00
2022-11-02T11:27:47.651Z,20.90
2022-11-02T11:33:26.150Z,19.00
2022-11-02T11:35:53.059Z,19.30
2022-11-02T11:38:24.269Z,21.00
2022-11-02T11:40:56.034Z,18.20
2022-11-02T11:43:25.168Z,18.90
2022-11-02T11:46:05.358Z,18.20
2022-11-02T11:48:50.590Z,17.80
2022-11-02T11:51:39.662Z,18.00
2022-11-02T11:54:29.791Z,15.40
2022-11-02T11:57:23.625Z,19.60
2022-11-02T11:59:54.894Z,18.40
2022-11-02T12:02:27.791Z,19.00
2022-11-02T12:07:40.381Z,16.80
2022-11-02T12:10:13.796Z,17.00
2022-11-02T12:13:18.449Z,17.10
2022-11-02T12:16:07.635Z,17.80
2022-11-02T12:18:47.955Z,18.40
2022-11-02T12:21:37.637Z,19.30
2022-11-02T12:24:23.682Z,20.00
2022-11-02T12:27:21.519Z,16.20
2022-11-02T12:30:10.538Z,17.70
2022-11-02T12:33:10.936Z,15.60
2022-11-02T12:35:56.424Z,16.10
2022-11-02T12:39:17.130Z,15.10
2022-11-02T12:41:54.472Z,15.90
2022-11-02T12:44:47.334Z,16.70
2022-11-02T12:47:37.373Z,16.10
2022-11-02T12:50:08.644Z,15.50
2022-11-02T12:52:46.226Z,14.80
2022-11-02T12:55:17.381Z,16.00
2022-11-02T12:57:44.742Z,16.60
2022-11-02T13:00:21.830Z,15.10
2022-11-02T13:03:16.147Z,16.80
2022-11-02T13:05:45.206Z,15.90
2022-11-02T13:08:15.272Z,16.10
2022-11-02T13:10:53.144Z,15.10
2022-11-02T13:13:42.301Z,16.40
2022-11-02T13:16:09.472Z,15.80
2022-11-02T13:18:53.455Z,18.30
2022-11-02T13:21:27.639Z,19.50
2022-11-02T13:23:56.481Z,18.00
2022-11-02T13:26:32.680Z,18.90
2022-11-02T13:29:19.805Z,19.80
2022-11-02T13:31:55.571Z,20.10
2022-11-02T13:34:44.123Z,20.70
2022-11-02T13:37:21.196Z,22.60
2022-11-02T13:39:53.025Z,23.00
2022-11-02T13:42:39.293Z,22.20
2022-11-02T13:45:27.636Z,24.70
2022-11-02T13:48:25.468Z,22.80
2022-11-02T13:50:53.694Z,23.40
2022-11-02T13:53:25.886Z,23.10
2022-11-02T13:56:00.093Z,23.60
2022-11-02T13:58:30.707Z,25.50
2022-11-02T14:01:09.193Z,25.00
2022-11-02T14:04:08.042Z,24.50
2022-11-02T14:06:44.898Z,23.60
2022-11-02T14:09:11.523Z,24.70
2022-11-02T14:11:41.375Z,24.60
2022-11-02T14:14:11.030Z,24.50
2022-11-02T14:16:47.067Z,22.70
2022-11-02T14:19:19.328Z,25.10
2022-11-02T14:21:53.376Z,22.50
2022-11-02T14:24:32.362Z,26.70
2022-11-02T14:27:06.135Z,26.60
2022-11-02T14:29:42.287Z,25.10
2022-11-02T14:32:58.718Z,26.00
2022-11-02T14:35:29.246Z,26.50
2022-11-02T14:38:03.503Z,32.80
2022-11-02T14:40:36.425Z,35.60
2022-11-02T14:43:25.114Z,39.00
2022-11-02T14:46:16.691Z,35.50
2022-11-02T14:49:01.845Z,36.10
2022-11-02T14:51:37.291Z,42.20
2022-11-02T14:54:07.994Z,38.40
2022-11-02T14:56:55.707Z,40.20
2022-11-02T14:59:38.613Z,58.00
2022-11-02T15:02:28.533Z,65.60
2022-11-02T15:04:59.050Z,74.40
2022-11-02T15:07:37.697Z,73.40
2022-11-02T15:10:30.968Z,63.90
2022-11-02T15:13:19.585Z,61.20
2022-11-02T15:15:55.407Z,57.50
2022-11-02T15:18:31.254Z,53.20
2022-11-02T15:21:10.385Z,50.20
2022-11-02T15:23:46.887Z,51.70
2022-11-02T15:26:16.867Z,49.10
2022-11-02T15:28:43.760Z,47.00
2022-11-02T15:31:24.705Z,44.70
2022-11-02T15:33:54.886Z,50.90
2022-11-02T15:36:32.462Z,51.30
2022-11-02T15:38:59.228Z,57.70
2022-11-02T15:41:42.325Z,51.10
2022-11-02T15:44:34.022Z,55.10
2022-11-02T18:55:32.646Z,34.50
2022-11-02T18:57:59.666Z,34.90
2022-11-02T19:00:26.553Z,33.70
2022-11-02T19:02:53.392Z,37.90
2022-11-02T19:05:38.812Z,30.10
2022-11-02T19:08:24.133Z,29.30
2022-11-02T19:10:50.923Z,25.80
2022-11-02T19:13:17.847Z,24.20
2022-11-02T19:15:44.605Z,30.00
2022-11-02T19:18:11.275Z,26.40
2022-11-02T19:20:38.239Z,25.50
2022-11-02T19:23:05.073Z,22.70
2022-11-02T19:25:31.750Z,22.90
2022-11-02T19:27:59.059Z,22.50
2022-11-02T19:30:25.763Z,21.90
2022-11-02T19:32:52.635Z,24.30
2022-11-02T19:35:19.375Z,19.50
2022-11-02T19:37:46.013Z,20.10
2022-11-02T19:40:13.064Z,19.00
2022-11-02T19:42:40.124Z,20.20
2022-11-02T19:45:07.118Z,19.30
2022-11-02T19:47:34.289Z,21.10
2022-11-02T19:50:01.075Z,21.80
2022-11-02T19:52:31.786Z,21.50
2022-11-02T19:54:59.027Z,21.00
2022-11-02T19:57:30.689Z,22.50
2022-11-02T20:00:00.756Z,21.70
2022-11-02T20:02:30.244Z,22.30
2022-11-02T20:04:59.916Z,21.20
2022-11-02T20:07:27.139Z,19.10
2022-11-02T20:09:57.162Z,21.90
2022-11-02T20:12:26.351Z,21.00
2022-11-02T20:14:53.178Z,20.10
2022-11-02T20:17:51.996Z,20.40
2022-11-02T20:20:07.369Z,19.60
2022-11-02T20:22:35.174Z,19.50
2022-11-02T20:25:03.619Z,22.10
2022-11-02T20:27:40.607Z,19.40
2022-11-02T20:30:08.654Z,18.50
2022-11-02T20:32:35.524Z,20.40
2022-11-02T20:35:02.290Z,20.30
2022-11-02T20:37:29.165Z,18.40
2022-11-02T20:39:55.938Z,20.30
2022-11-02T20:42:23.124Z,20.20
2022-11-02T20:44:49.862Z,20.80
2022-11-02T20:47:16.502Z,18.60
2022-11-02T20:49:51.372Z,21.50
2022-11-02T20:52:19.048Z,19.10
2022-11-02T20:54:45.700Z,19.50
2022-11-02T20:57:12.411Z,19.90
2022-11-02T20:59:39.166Z,19.10
2022-11-02T21:02:05.892Z,19.70
2022-11-02T21:04:32.662Z,18.10
2022-11-02T21:06:59.393Z,17.90
2022-11-02T21:09:26.598Z,18.70
2022-11-02T21:12:11.994Z,20.60
2022-11-02T21:14:39.150Z,19.00
2022-11-02T21:17:06.727Z,19.50
2022-11-02T21:19:33.460Z,21.40
2022-11-02T21:22:00.686Z,20.40
2022-11-02T21:24:28.455Z,19.40
2022-11-02T21:26:55.131Z,19.30
2022-11-02T21:29:21.926Z,21.50
2022-11-02T21:31:49.141Z,21.70
2022-11-02T21:34:16.083Z,22.60
2022-11-02T21:36:42.780Z,23.70
2022-11-02T21:39:09.468Z,25.00
2022-11-02T21:41:38.679Z,29.50
2022-11-02T21:44:06.937Z,28.50
2022-11-02T21:46:33.696Z,30.80
2022-11-02T21:49:00.410Z,31.90
2022-11-02T21:51:27.305Z,32.30
2022-11-02T21:53:54.513Z,28.10
2022-11-02T21:56:25.771Z,24.70
2022-11-02T21:58:53.348Z,29.00
2022-11-02T22:01:43.421Z,24.70
2022-11-02T22:04:24.964Z,26.20
2022-11-02T22:06:51.950Z,54.30
2022-11-02T22:09:18.779Z,40.90
2022-11-02T22:11:45.458Z,30.70
2022-11-02T22:14:12.323Z,27.60
2022-11-02T22:16:40.666Z,25.50
2022-11-02T22:19:11.822Z,27.50
2022-11-02T22:21:43.460Z,28.40
2022-11-02T22:24:10.459Z,29.60
2022-11-02T22:26:37.667Z,31.50
2022-11-02T22:29:04.979Z,31.20
2022-11-02T22:31:33.384Z,28.90
2022-11-02T22:34:02.162Z,28.10
2022-11-02T22:36:29.916Z,28.90
2022-11-02T22:38:57.467Z,27.10
2022-11-02T22:41:24.996Z,27.10
2022-11-02T22:43:53.486Z,25.40
2022-11-02T22:46:20.392Z,24.90
2022-11-02T22:48:47.091Z,29.50
2022-11-02T22:51:14.155Z,26.30
2022-11-02T22:53:40.813Z,27.70
2022-11-02T22:56:12.136Z,26.10
2022-11-02T22:58:39.796Z,26.10
2022-11-02T23:01:07.091Z,29.70
2022-11-02T23:03:34.301Z,27.20
2022-11-02T23:06:01.212Z,25.00
2022-11-02T23:08:28.500Z,27.20
2022-11-02T23:11:14.916Z,25.00
2022-11-02T23:13:41.773Z,28.60
2022-11-02T23:16:23.632Z,27.60
2022-11-02T23:19:14.250Z,28.60
2022-11-02T23:21:43.094Z,31.40
2022-11-02T23:24:28.474Z,34.10
2022-11-02T23:26:55.346Z,30.80
2022-11-02T23:29:40.701Z,26.00
2022-11-02T23:32:27.570Z,24.40
2022-11-02T23:35:13.978Z,24.40
2022-11-02T23:37:40.734Z,24.20
2022-11-02T23:40:07.973Z,26.10
2022-11-02T23:42:34.777Z,29.60
2022-11-02T23:45:01.529Z,30.40
2022-11-02T23:47:48.190Z,26.10
2022-11-02T23:50:35.560Z,25.30
2022-11-02T23:53:22.044Z,28.50
2022-11-02T23:56:07.735Z,28.90
2022-11-02T23:58:34.484Z,28.90
