createdAt,value
2018-04-20T00:00:46.540Z,39.83
2018-04-20T00:03:15.686Z,39.87
2018-04-20T00:05:45.137Z,40.70
2018-04-20T00:08:14.265Z,38.77
2018-04-20T00:10:43.407Z,38.70
2018-04-20T00:13:12.834Z,38.60
2018-04-20T00:15:42.083Z,38.87
2018-04-20T00:18:11.205Z,39.90
2018-04-20T00:20:40.653Z,37.80
2018-04-20T00:23:09.813Z,39.50
2018-04-20T00:25:38.991Z,38.50
2018-04-20T00:28:08.127Z,41.70
2018-04-20T00:30:37.243Z,38.77
2018-04-20T00:33:06.365Z,41.27
2018-04-20T00:35:35.810Z,39.90
2018-04-20T00:38:05.774Z,41.13
2018-04-20T00:40:34.907Z,41.60
2018-04-20T00:43:04.074Z,41.27
2018-04-20T00:45:33.208Z,42.57
2018-04-20T00:48:02.349Z,40.93
2018-04-20T00:50:31.837Z,41.53
2018-04-20T00:53:01.079Z,40.03
2018-04-20T00:55:30.207Z,43.70
2018-04-20T00:57:59.341Z,40.17
2018-04-20T01:00:29.277Z,42.60
2018-04-20T01:02:58.441Z,41.73
2018-04-20T01:05:27.877Z,43.43
2018-04-20T01:07:57.076Z,42.93
2018-04-20T01:10:26.247Z,41.87
2018-04-20T01:12:55.395Z,43.00
2018-04-20T01:15:25.035Z,43.40
2018-04-20T01:17:54.208Z,39.70
2018-04-20T01:20:23.636Z,39.70
2018-04-20T01:22:52.851Z,43.03
2018-04-20T01:25:22.601Z,41.30
2018-04-20T01:27:51.751Z,41.83
2018-04-20T01:30:21.424Z,42.50
2018-04-20T01:32:50.547Z,42.17
2018-04-20T01:35:20.057Z,42.60
2018-04-20T01:37:49.185Z,41.13
2018-04-20T01:40:18.305Z,39.60
2018-04-20T01:42:47.725Z,40.07
2018-04-20T01:45:16.846Z,41.77
2018-04-20T01:47:46.066Z,40.90
2018-04-20T01:50:16.120Z,40.33
2018-04-20T01:52:45.245Z,40.17
2018-04-20T01:55:14.378Z,39.60
2018-04-20T01:57:43.501Z,40.23
2018-04-20T02:00:12.630Z,40.40
2018-04-20T02:02:41.753Z,41.57
2018-04-20T02:05:11.237Z,41.40
2018-04-20T02:07:40.349Z,43.10
2018-04-20T02:10:09.589Z,43.30
2018-04-20T02:12:39.381Z,41.97
2018-04-20T02:15:08.531Z,43.67
2018-04-20T02:17:37.653Z,42.90
2018-04-20T02:20:07.137Z,45.13
2018-04-20T02:22:36.249Z,45.37
2018-04-20T02:25:05.385Z,42.73
2018-04-20T02:27:34.931Z,46.17
2018-04-20T02:30:04.054Z,43.07
2018-04-20T02:32:33.206Z,44.00
2018-04-20T02:35:02.735Z,45.90
2018-04-20T02:37:31.856Z,45.30
2018-04-20T02:40:00.973Z,44.80
2018-04-20T02:42:30.113Z,44.43
2018-04-20T02:44:59.347Z,41.83
2018-04-20T02:47:28.546Z,44.17
2018-04-20T02:49:58.036Z,42.20
2018-04-20T02:52:27.176Z,44.23
2018-04-20T02:54:56.294Z,46.10
2018-04-20T02:57:25.725Z,43.50
2018-04-20T02:59:54.860Z,43.67
2018-04-20T03:02:23.997Z,42.50
2018-04-20T03:04:53.444Z,41.90
2018-04-20T03:07:22.564Z,40.43
2018-04-20T03:09:51.702Z,43.87
2018-04-20T03:12:21.098Z,43.73
2018-04-20T03:14:50.222Z,44.07
2018-04-20T03:17:19.338Z,43.40
2018-04-20T03:19:48.797Z,43.00
2018-04-20T03:22:17.932Z,44.30
2018-04-20T03:24:47.052Z,42.97
2018-04-20T03:27:16.213Z,44.53
2018-04-20T03:29:45.356Z,46.20
2018-04-20T03:32:14.523Z,45.60
2018-04-20T03:34:43.663Z,45.00
2018-04-20T03:37:12.798Z,44.50
2018-04-20T03:39:41.944Z,44.77
2018-04-20T03:42:11.089Z,43.50
2018-04-20T03:44:40.272Z,45.00
2018-04-20T03:47:09.385Z,44.23
2018-04-20T03:49:38.861Z,43.33
2018-04-20T03:52:07.977Z,46.77
2018-04-20T03:54:37.104Z,42.90
2018-04-20T03:57:06.257Z,43.60
2018-04-20T03:59:35.389Z,42.93
2018-04-20T04:02:04.520Z,44.13
2018-04-20T04:04:34.049Z,42.63
2018-04-20T04:07:03.226Z,43.87
2018-04-20T04:09:32.373Z,42.70
2018-04-20T04:12:01.525Z,41.97
2018-04-20T04:14:30.655Z,42.07
2018-04-20T04:17:06.081Z,42.15
2018-04-20T04:19:41.153Z,41.03
2018-04-20T04:22:16.549Z,44.20
2018-04-20T04:24:51.638Z,44.23
2018-04-20T04:27:26.493Z,43.20
2018-04-20T04:29:55.617Z,44.03
2018-04-20T04:32:24.753Z,42.50
2018-04-20T04:34:54.218Z,42.33
2018-04-20T04:37:23.361Z,43.17
2018-04-20T04:39:52.485Z,44.53
2018-04-20T04:42:21.903Z,45.40
2018-04-20T04:44:51.052Z,47.38
2018-04-20T04:47:20.191Z,44.67
2018-04-20T04:49:49.727Z,45.30
2018-04-20T04:52:18.850Z,46.10
2018-04-20T04:54:47.964Z,45.80
2018-04-20T04:57:17.452Z,43.77
2018-04-20T04:59:46.585Z,44.20
2018-04-20T05:02:15.820Z,47.20
2018-04-20T05:04:45.750Z,45.63
2018-04-20T05:07:14.951Z,44.80
2018-04-20T05:09:44.104Z,46.50
2018-04-20T05:12:13.270Z,47.50
2018-04-20T05:14:42.409Z,47.40
2018-04-20T05:17:11.547Z,45.70
2018-04-20T05:19:40.713Z,44.00
2018-04-20T05:22:09.917Z,43.57
2018-04-20T05:24:39.049Z,44.63
2018-04-20T05:27:08.217Z,45.83
2018-04-20T05:29:37.345Z,44.80
2018-04-20T05:32:06.481Z,44.40
2018-04-20T05:34:35.610Z,43.73
2018-04-20T05:37:04.733Z,43.60
2018-04-20T05:39:33.987Z,43.00
2018-04-20T05:42:03.430Z,42.60
2018-04-20T05:44:32.561Z,43.83
2018-04-20T05:47:01.715Z,43.73
2018-04-20T05:49:31.142Z,41.17
2018-04-20T05:52:00.275Z,41.93
2018-04-20T05:54:29.416Z,42.00
2018-04-20T05:56:59.356Z,41.20
2018-04-20T05:59:28.476Z,41.40
2018-04-20T06:02:00.393Z,42.33
2018-04-20T06:04:29.514Z,41.30
2018-04-20T06:06:58.678Z,41.97
2018-04-20T06:09:28.161Z,39.40
2018-04-20T06:11:57.353Z,38.83
2018-04-20T06:14:26.493Z,38.07
2018-04-20T06:16:56.613Z,36.97
2018-04-20T06:19:25.734Z,35.20
2018-04-20T06:21:54.871Z,36.47
2018-04-20T06:24:24.257Z,35.50
2018-04-20T06:26:53.387Z,35.37
2018-04-20T06:29:22.512Z,35.07
2018-04-20T06:31:51.657Z,34.40
2018-04-20T06:34:20.830Z,35.43
2018-04-20T06:36:49.973Z,37.40
2018-04-20T06:39:19.494Z,36.20
2018-04-20T06:41:48.614Z,35.60
2018-04-20T06:44:17.793Z,37.43
2018-04-20T06:46:47.286Z,37.93
2018-04-20T06:49:16.523Z,37.10
2018-04-20T06:51:45.652Z,38.97
2018-04-20T06:54:14.785Z,37.37
2018-04-20T06:56:44.032Z,37.93
2018-04-20T06:59:13.154Z,36.90
2018-04-20T07:01:42.602Z,37.97
2018-04-20T07:04:11.735Z,39.57
2018-04-20T07:06:40.888Z,39.53
2018-04-20T07:09:10.378Z,38.13
2018-04-20T07:11:39.492Z,38.87
2018-04-20T07:14:08.707Z,38.20
2018-04-20T07:16:38.124Z,37.97
2018-04-20T07:19:07.249Z,38.20
2018-04-20T07:21:36.367Z,40.67
2018-04-20T07:24:05.510Z,38.20
2018-04-20T07:26:34.653Z,37.07
2018-04-20T07:29:03.774Z,37.57
2018-04-20T07:31:32.910Z,36.63
2018-04-20T07:34:02.037Z,37.90
2018-04-20T07:36:31.176Z,37.53
2018-04-20T07:39:00.322Z,34.60
2018-04-20T07:41:29.470Z,33.90
2018-04-20T07:43:58.650Z,35.50
2018-04-20T07:46:27.787Z,35.80
2018-04-20T07:48:57.772Z,34.97
2018-04-20T07:51:26.936Z,36.30
2018-04-20T07:53:56.427Z,38.30
2018-04-20T07:56:25.553Z,37.13
2018-04-20T07:58:54.771Z,37.27
2018-04-20T08:01:23.904Z,40.90
2018-04-20T08:03:53.028Z,39.93
2018-04-20T08:06:22.158Z,37.97
2018-04-20T08:08:51.609Z,36.27
2018-04-20T08:11:20.798Z,34.60
2018-04-20T08:13:49.971Z,32.33
2018-04-20T08:16:19.085Z,33.50
2018-04-20T08:18:48.946Z,32.30
2018-04-20T08:21:18.081Z,34.53
2018-04-20T08:23:47.336Z,31.33
2018-04-20T08:26:16.480Z,32.10
2018-04-20T08:28:45.626Z,31.40
2018-04-20T08:31:15.134Z,30.00
2018-04-20T08:33:44.250Z,30.80
2018-04-20T08:36:13.381Z,30.37
2018-04-20T08:38:42.920Z,30.57
2018-04-20T08:41:12.143Z,30.17
2018-04-20T08:43:41.296Z,29.80
2018-04-20T08:46:10.978Z,30.20
2018-04-20T08:48:40.159Z,26.93
2018-04-20T08:51:09.295Z,26.93
2018-04-20T08:53:38.436Z,27.27
2018-04-20T08:56:07.565Z,27.77
2018-04-20T08:58:36.713Z,26.37
2018-04-20T09:01:06.211Z,27.97
2018-04-20T09:03:35.351Z,26.93
2018-04-20T09:06:04.477Z,26.50
2018-04-20T09:08:33.687Z,28.33
2018-04-20T09:11:02.920Z,26.13
2018-04-20T09:13:32.081Z,25.93
2018-04-20T09:16:01.261Z,24.40
2018-04-20T09:18:30.420Z,23.07
2018-04-20T09:21:00.359Z,22.17
2018-04-20T09:23:29.516Z,22.90
2018-04-20T09:25:58.633Z,21.13
2018-04-20T09:28:27.757Z,24.23
2018-04-20T09:30:57.250Z,27.00
2018-04-20T09:33:26.387Z,22.13
2018-04-20T09:35:55.525Z,24.40
2018-04-20T09:38:24.657Z,25.10
2018-04-20T09:40:53.805Z,24.30
2018-04-20T09:43:22.964Z,25.37
2018-04-20T09:45:52.109Z,23.77
2018-04-20T09:48:21.235Z,23.47
2018-04-20T09:50:50.350Z,25.97
2018-04-20T09:53:19.854Z,25.33
2018-04-20T09:55:49.084Z,25.07
2018-04-20T09:58:18.253Z,19.60
2018-04-20T10:00:47.668Z,16.33
2018-04-20T10:03:16.798Z,15.57
2018-04-20T10:05:45.969Z,14.93
2018-04-20T10:08:15.101Z,14.10
2018-04-20T10:10:44.281Z,14.80
2018-04-20T10:13:13.418Z,12.20
2018-04-20T10:15:42.562Z,14.70
2018-04-20T10:18:11.682Z,12.37
2018-04-20T10:20:40.811Z,12.00
2018-04-20T10:23:10.327Z,11.10
2018-04-20T10:25:39.454Z,16.07
2018-04-20T10:28:08.572Z,14.07
2018-04-20T10:30:38.014Z,10.80
2018-04-20T10:33:07.145Z,10.23
2018-04-20T10:35:36.253Z,10.83
2018-04-20T10:38:05.659Z,11.30
2018-04-20T10:40:34.767Z,12.83
2018-04-20T10:43:03.910Z,12.80
2018-04-20T10:45:33.299Z,17.70
2018-04-20T10:48:02.434Z,12.60
2018-04-20T10:50:31.573Z,12.73
2018-04-20T10:53:01.200Z,15.17
2018-04-20T10:55:30.361Z,15.07
2018-04-20T10:57:59.496Z,15.50
2018-04-20T11:00:28.895Z,17.10
2018-04-20T11:02:58.029Z,14.50
2018-04-20T11:05:27.166Z,15.87
2018-04-20T11:07:56.416Z,15.33
2018-04-20T11:10:25.549Z,12.97
2018-04-20T11:12:55.501Z,13.80
2018-04-20T11:15:24.702Z,12.30
2018-04-20T11:17:53.922Z,11.23
2018-04-20T11:20:23.058Z,14.70
2018-04-20T11:22:52.521Z,12.33
2018-04-20T11:25:21.665Z,12.10
2018-04-20T11:27:50.804Z,11.00
2018-04-20T11:30:20.285Z,9.23
2018-04-20T11:32:49.416Z,9.90
2018-04-20T11:35:18.552Z,11.57
2018-04-20T11:37:47.688Z,9.60
2018-04-20T11:40:16.823Z,9.00
2018-04-20T11:42:45.995Z,8.50
2018-04-20T11:45:15.117Z,8.23
2018-04-20T11:47:44.231Z,7.50
2018-04-20T11:50:13.352Z,8.03
2018-04-20T11:52:52.112Z,11.20
2018-04-20T11:55:21.402Z,14.67
2018-04-20T11:57:50.809Z,13.93
2018-04-20T12:00:19.946Z,13.37
2018-04-20T12:02:49.119Z,12.97
2018-04-20T12:05:18.577Z,13.23
2018-04-20T12:07:47.697Z,9.83
2018-04-20T12:10:16.838Z,11.60
2018-04-20T12:12:46.372Z,10.57
2018-04-20T12:15:15.502Z,11.40
2018-04-20T12:17:44.620Z,13.20
2018-04-20T12:20:13.770Z,15.77
2018-04-20T12:22:42.881Z,13.87
2018-04-20T12:25:12.046Z,13.20
2018-04-20T12:27:41.566Z,13.90
2018-04-20T12:30:10.693Z,12.90
2018-04-20T12:32:39.814Z,11.70
2018-04-20T12:35:09.255Z,12.40
2018-04-20T12:37:38.462Z,11.80
2018-04-20T12:40:07.545Z,11.70
2018-04-20T12:42:37.037Z,10.50
2018-04-20T12:45:06.255Z,10.43
2018-04-20T12:47:35.455Z,9.47
2018-04-20T12:50:04.847Z,9.53
2018-04-20T12:52:33.955Z,7.77
2018-04-20T12:55:03.075Z,9.10
2018-04-20T12:57:33.377Z,11.43
2018-04-20T13:00:02.507Z,13.93
2018-04-20T13:02:31.645Z,15.30
2018-04-20T13:05:01.153Z,11.67
2018-04-20T13:07:30.345Z,13.20
2018-04-20T13:09:59.557Z,14.20
2018-04-20T13:12:29.050Z,14.90
2018-04-20T13:14:58.168Z,12.60
2018-04-20T13:17:27.371Z,13.00
2018-04-20T13:19:56.518Z,14.70
2018-04-20T13:22:25.646Z,14.70
2018-04-20T13:24:54.777Z,14.97
2018-04-20T13:27:24.238Z,12.77
2018-04-20T13:29:53.461Z,10.40
2018-04-20T13:32:22.582Z,12.60
2018-04-20T13:34:51.955Z,10.70
2018-04-20T13:37:21.070Z,11.27
2018-04-20T13:39:50.207Z,10.40
2018-04-20T13:42:19.721Z,10.30
2018-04-20T13:44:48.950Z,10.00
2018-04-20T13:47:18.078Z,10.77
2018-04-20T13:49:47.522Z,11.93
2018-04-20T13:52:16.638Z,9.97
2018-04-20T13:54:45.841Z,11.23
2018-04-20T13:57:15.265Z,10.90
2018-04-20T13:59:44.392Z,12.43
2018-04-20T14:02:13.509Z,10.60
2018-04-20T14:04:43.860Z,9.50
2018-04-20T14:07:13.017Z,10.53
2018-04-20T14:09:42.178Z,10.80
2018-04-20T14:12:11.633Z,10.87
2018-04-20T14:14:40.752Z,8.73
2018-04-20T14:17:09.950Z,6.30
2018-04-20T14:19:39.421Z,7.30
2018-04-20T14:22:08.549Z,7.37
2018-04-20T14:24:37.667Z,9.77
2018-04-20T14:27:07.112Z,9.27
2018-04-20T14:29:36.228Z,9.57
2018-04-20T14:32:05.351Z,8.80
2018-04-20T14:34:34.836Z,9.77
2018-04-20T14:37:03.937Z,8.13
2018-04-20T14:39:33.132Z,9.77
2018-04-20T14:42:02.611Z,9.23
2018-04-20T14:44:31.805Z,7.23
2018-04-20T14:47:00.924Z,6.83
2018-04-20T14:49:30.405Z,6.40
2018-04-20T14:51:59.522Z,6.43
2018-04-20T14:54:28.642Z,6.50
2018-04-20T14:56:58.086Z,6.97
2018-04-20T14:59:27.203Z,5.27
2018-04-20T15:01:56.338Z,5.83
2018-04-20T15:04:25.457Z,6.13
2018-04-20T15:06:54.573Z,6.70
2018-04-20T15:09:23.721Z,5.40
2018-04-20T15:11:53.502Z,5.10
2018-04-20T15:14:22.616Z,5.80
2018-04-20T15:16:51.764Z,5.37
2018-04-20T15:19:21.186Z,6.00
2018-04-20T15:21:50.310Z,5.90
2018-04-20T15:24:19.421Z,5.70
2018-04-20T15:26:48.566Z,5.93
2018-04-20T15:29:17.688Z,6.40
2018-04-20T15:31:46.826Z,6.73
2018-04-20T15:34:15.953Z,6.57
2018-04-20T15:36:45.080Z,8.37
2018-04-20T15:39:14.214Z,7.90
2018-04-20T15:41:43.418Z,9.30
2018-04-20T15:44:12.538Z,12.30
2018-04-20T15:46:41.762Z,11.83
2018-04-20T15:49:10.889Z,13.10
2018-04-20T15:51:40.015Z,13.40
2018-04-20T15:54:09.148Z,13.50
2018-04-20T15:56:38.607Z,14.00
2018-04-20T15:59:07.720Z,15.90
2018-04-20T16:01:36.870Z,17.40
2018-04-20T16:04:06.040Z,20.40
2018-04-20T16:06:35.171Z,21.03
2018-04-20T16:09:06.051Z,20.83
2018-04-20T16:11:35.544Z,19.23
2018-04-20T16:14:04.667Z,22.07
2018-04-20T16:16:33.790Z,23.30
2018-04-20T16:19:03.222Z,27.30
2018-04-20T16:21:32.338Z,27.40
2018-04-20T16:24:01.456Z,30.23
2018-04-20T16:26:30.848Z,31.67
2018-04-20T16:28:59.997Z,30.63
2018-04-20T16:31:29.225Z,33.13
2018-04-20T16:33:58.459Z,34.87
2018-04-20T16:36:27.585Z,36.97
2018-04-20T16:38:56.739Z,35.40
2018-04-20T16:41:26.215Z,35.47
2018-04-20T16:43:55.349Z,36.90
2018-04-20T16:46:24.480Z,36.47
2018-04-20T16:48:53.618Z,37.43
2018-04-20T16:51:22.835Z,37.37
2018-04-20T16:53:51.960Z,38.10
2018-04-20T16:56:21.398Z,39.60
2018-04-20T16:58:50.558Z,44.60
2018-04-20T17:01:19.780Z,43.10
2018-04-20T17:03:49.154Z,42.00
2018-04-20T17:06:18.282Z,41.20
2018-04-20T17:08:47.410Z,42.77
2018-04-20T17:11:16.549Z,42.83
2018-04-20T17:13:45.711Z,43.43
2018-04-20T17:16:14.859Z,39.53
2018-04-20T17:18:44.273Z,39.07
2018-04-20T17:21:13.510Z,40.90
2018-04-20T17:23:42.666Z,41.53
2018-04-20T17:26:12.156Z,44.37
2018-04-20T17:28:41.277Z,43.70
2018-04-20T17:31:10.431Z,41.93
2018-04-20T17:33:39.838Z,46.17
2018-04-20T17:36:08.963Z,46.53
2018-04-20T17:38:38.094Z,46.87
2018-04-20T17:41:07.235Z,48.10
2018-04-20T17:43:36.387Z,48.47
2018-04-20T17:46:05.542Z,47.60
2018-04-20T17:48:35.446Z,48.30
2018-04-20T17:51:04.594Z,46.47
2018-04-20T17:53:33.769Z,44.33
2018-04-20T17:56:03.269Z,44.17
2018-04-20T17:58:32.460Z,44.53
2018-04-20T18:01:01.606Z,45.77
2018-04-20T18:03:31.193Z,45.40
2018-04-20T18:06:00.298Z,44.00
2018-04-20T18:08:29.445Z,44.67
2018-04-20T18:11:00.789Z,45.47
2018-04-20T18:13:29.948Z,48.10
2018-04-20T18:15:59.397Z,47.23
2018-04-20T18:18:28.627Z,47.40
2018-04-20T18:20:57.766Z,48.17
2018-04-20T18:23:27.214Z,48.73
2018-04-20T18:25:56.349Z,49.23
2018-04-20T18:28:25.533Z,51.70
2018-04-20T18:30:54.669Z,51.60
2018-04-20T18:33:23.814Z,50.70
2018-04-20T18:35:52.930Z,49.37
2018-04-20T18:38:22.399Z,51.30
2018-04-20T18:40:51.531Z,51.90
2018-04-20T18:43:20.677Z,51.67
2018-04-20T18:45:50.161Z,52.93
2018-04-20T18:48:19.299Z,54.43
2018-04-20T18:50:48.514Z,53.90
2018-04-20T18:53:18.075Z,58.50
2018-04-20T18:55:47.295Z,56.70
2018-04-20T18:58:16.470Z,57.60
2018-04-20T19:00:45.989Z,57.70
2018-04-20T19:03:15.109Z,59.90
2018-04-20T19:05:44.245Z,60.07
2018-04-20T19:08:13.680Z,66.50
2018-04-20T19:10:42.892Z,62.63
2018-04-20T19:13:12.026Z,67.90
2018-04-20T19:15:41.227Z,65.90
2018-04-20T19:18:10.551Z,68.20
2018-04-20T19:20:39.899Z,68.67
2018-04-20T19:23:09.366Z,72.50
2018-04-20T19:25:38.647Z,70.97
2018-04-20T19:28:07.784Z,68.30
2018-04-20T19:30:37.366Z,70.77
2018-04-20T19:33:06.576Z,73.10
2018-04-20T19:35:35.689Z,67.40
2018-04-20T19:38:05.121Z,70.67
2018-04-20T19:40:34.280Z,71.93
2018-04-20T19:43:03.407Z,69.37
2018-04-20T19:45:32.551Z,73.47
2018-04-20T19:48:02.082Z,69.13
2018-04-20T19:50:31.340Z,73.35
2018-04-20T19:53:00.571Z,70.33
2018-04-20T19:55:30.101Z,72.73
2018-04-20T19:57:59.234Z,73.72
2018-04-20T20:00:28.381Z,76.30
2018-04-20T20:02:57.533Z,75.55
2018-04-20T20:05:26.919Z,76.47
2018-04-20T20:20:59.646Z,85.77
2018-04-20T20:23:28.769Z,82.30
2018-04-20T20:25:57.999Z,81.87
2018-04-20T20:28:28.024Z,84.07
2018-04-20T20:30:57.154Z,83.85
2018-04-20T20:33:26.281Z,87.47
2018-04-20T20:35:55.805Z,85.05
2018-04-20T20:38:24.948Z,84.73
2018-04-20T20:40:54.082Z,83.10
2018-04-20T20:43:23.689Z,83.87
2018-04-20T20:45:52.811Z,88.37
2018-04-20T20:48:21.948Z,91.50
2018-04-20T20:50:51.375Z,88.77
2018-04-20T20:53:20.517Z,88.45
2018-04-20T20:55:49.717Z,90.10
2018-04-20T20:58:19.190Z,95.00
2018-04-20T21:00:48.318Z,92.85
2018-04-20T21:03:17.481Z,94.43
2018-04-20T21:05:46.633Z,96.87
2018-04-20T21:08:15.785Z,95.72
2018-04-20T21:10:44.921Z,96.65
2018-04-20T21:13:14.370Z,94.70
2018-04-20T21:15:43.704Z,93.30
2018-04-20T21:18:14.089Z,95.87
2018-04-20T21:20:43.740Z,96.03
2018-04-20T21:23:13.037Z,96.75
2018-04-20T21:25:42.338Z,95.62
2018-04-20T21:28:12.041Z,95.87
2018-04-20T21:30:41.195Z,98.28
2018-04-20T21:33:15.345Z,96.45
2018-04-20T21:35:39.909Z,97.45
2018-04-20T21:38:09.094Z,102.22
2018-04-20T21:40:38.234Z,99.40
2018-04-20T21:43:07.388Z,102.65
2018-04-20T21:45:36.627Z,98.00
2018-04-20T21:48:05.777Z,100.65
2018-04-20T21:50:35.305Z,100.80
2018-04-20T21:53:04.441Z,100.53
2018-04-20T21:55:33.594Z,101.10
2018-04-20T21:58:03.093Z,96.55
2018-04-20T22:00:32.253Z,102.07
2018-04-20T22:03:01.418Z,99.50
2018-04-20T22:05:30.829Z,100.03
2018-04-20T22:07:59.975Z,99.53
2018-04-20T22:10:29.221Z,98.55
2018-04-20T22:12:58.381Z,102.03
2018-04-20T22:15:27.607Z,97.43
2018-04-20T22:17:56.738Z,100.00
2018-04-20T22:20:26.285Z,98.93
2018-04-20T22:22:55.430Z,100.10
2018-04-20T22:25:24.573Z,96.87
2018-04-20T22:27:53.974Z,95.43
2018-04-20T22:30:23.177Z,101.80
2018-04-20T22:32:52.306Z,93.95
2018-04-20T22:35:21.789Z,92.97
2018-04-20T22:37:50.997Z,95.28
2018-04-20T22:40:20.125Z,94.35
2018-04-20T22:42:49.597Z,94.55
2018-04-20T22:45:18.726Z,96.55
2018-04-20T22:47:47.873Z,94.47
2018-04-20T22:50:17.358Z,94.53
2018-04-20T22:52:46.514Z,93.03
2018-04-20T22:55:15.652Z,95.15
2018-04-20T22:57:45.158Z,91.03
2018-04-20T23:00:22.053Z,94.13
2018-04-20T23:02:51.608Z,94.35
2018-04-20T23:05:20.737Z,93.12
2018-04-20T23:07:49.869Z,95.45
2018-04-20T23:10:19.014Z,93.28
2018-04-20T23:12:48.152Z,95.22
2018-04-20T23:15:17.287Z,96.75
2018-04-20T23:17:46.933Z,94.75
2018-04-20T23:20:16.070Z,93.95
2018-04-20T23:22:45.199Z,96.37
2018-04-20T23:25:14.726Z,96.87
2018-04-20T23:27:43.959Z,96.25
2018-04-20T23:30:13.101Z,96.72
2018-04-20T23:32:42.622Z,93.50
2018-04-20T23:35:11.855Z,95.45
2018-04-20T23:37:40.970Z,94.47
2018-04-20T23:40:10.115Z,99.25
2018-04-20T23:42:39.241Z,98.10
2018-04-20T23:45:08.367Z,101.32
2018-04-20T23:47:37.534Z,97.30
2018-04-20T23:50:06.702Z,96.43
2018-04-20T23:52:35.825Z,99.15
2018-04-20T23:55:05.306Z,97.32
2018-04-20T23:57:34.467Z,101.40
