createdAt,value
2019-02-26T00:00:50.146Z,99062.79
2019-02-26T00:03:57.885Z,99061.75
2019-02-26T00:07:04.773Z,99052.17
2019-02-26T00:10:11.977Z,99059.30
2019-02-26T00:13:24.752Z,99070.41
2019-02-26T00:16:35.218Z,99070.78
2019-02-26T00:19:39.500Z,99076.53
2019-02-26T00:22:46.423Z,99070.75
2019-02-26T00:25:53.297Z,99066.78
2019-02-26T00:29:01.918Z,99070.63
2019-02-26T00:32:10.072Z,99064.11
2019-02-26T00:35:19.072Z,99061.53
2019-02-26T00:38:26.113Z,99070.06
2019-02-26T00:41:33.568Z,99059.41
2019-02-26T00:44:41.617Z,99057.92
2019-02-26T00:47:48.577Z,99050.48
2019-02-26T00:50:56.602Z,99046.86
2019-02-26T00:54:05.504Z,99045.52
2019-02-26T00:57:13.969Z,99037.66
2019-02-26T01:00:21.436Z,99033.37
2019-02-26T01:03:28.345Z,99028.03
2019-02-26T01:06:35.396Z,99033.45
2019-02-26T01:09:42.327Z,99028.36
2019-02-26T01:12:49.249Z,99023.98
2019-02-26T01:15:56.178Z,99026.67
2019-02-26T01:19:03.009Z,99028.17
2019-02-26T01:22:11.860Z,99036.13
2019-02-26T01:25:22.885Z,99029.62
2019-02-26T01:28:31.993Z,99028.96
2019-02-26T01:31:38.955Z,99030.30
2019-02-26T01:34:49.380Z,99025.13
2019-02-26T01:38:00.288Z,99021.41
2019-02-26T01:41:11.351Z,99014.83
2019-02-26T01:44:18.414Z,99019.12
2019-02-26T01:47:26.297Z,99016.78
2019-02-26T01:50:35.660Z,99019.66
2019-02-26T01:53:46.406Z,99017.56
2019-02-26T01:56:53.402Z,99016.20
2019-02-26T02:00:00.920Z,99012.47
2019-02-26T02:03:08.004Z,99008.66
2019-02-26T02:06:17.703Z,99002.19
2019-02-26T02:09:25.079Z,98997.25
2019-02-26T02:12:34.268Z,99003.88
2019-02-26T02:15:42.238Z,98987.77
2019-02-26T02:18:51.373Z,98982.30
2019-02-26T02:21:58.536Z,98977.19
2019-02-26T02:25:05.681Z,98977.48
2019-02-26T02:28:19.355Z,98978.29
2019-02-26T02:31:29.533Z,98977.29
2019-02-26T02:34:36.674Z,98975.35
2019-02-26T02:37:42.678Z,98966.00
2019-02-26T02:40:52.550Z,98959.76
2019-02-26T02:43:59.277Z,98961.44
2019-02-26T02:47:08.807Z,98966.37
2019-02-26T02:50:18.207Z,98952.77
2019-02-26T02:53:24.520Z,98945.34
2019-02-26T02:56:33.524Z,98953.44
2019-02-26T02:59:42.249Z,98952.77
2019-02-26T03:02:52.289Z,98953.06
2019-02-26T03:05:58.354Z,98951.73
2019-02-26T03:09:17.763Z,98968.91
2019-02-26T03:12:24.801Z,98972.20
2019-02-26T03:15:33.762Z,98972.53
2019-02-26T03:18:40.334Z,98972.03
2019-02-26T03:21:49.510Z,98965.77
2019-02-26T03:24:57.495Z,98961.20
2019-02-26T03:28:04.725Z,98964.87
2019-02-26T03:31:11.781Z,98959.47
2019-02-26T03:34:25.414Z,98963.41
2019-02-26T03:37:31.411Z,98957.06
2019-02-26T03:40:38.841Z,98957.13
2019-02-26T03:43:45.849Z,98966.42
2019-02-26T03:46:52.707Z,98965.84
2019-02-26T03:49:59.519Z,98963.08
2019-02-26T03:53:09.053Z,98963.97
2019-02-26T03:56:17.551Z,98951.52
2019-02-26T03:59:24.179Z,98955.36
2019-02-26T04:02:31.436Z,98963.92
2019-02-26T04:05:38.312Z,98964.89
2019-02-26T04:08:48.066Z,98966.86
2019-02-26T04:11:55.422Z,98959.66
2019-02-26T04:15:02.356Z,98958.47
2019-02-26T04:18:09.317Z,98948.27
2019-02-26T04:21:18.413Z,98951.23
2019-02-26T04:24:26.007Z,98941.41
2019-02-26T04:28:27.370Z,98946.26
2019-02-26T04:32:49.490Z,98945.44
2019-02-26T04:36:28.741Z,98951.05
2019-02-26T04:40:17.452Z,98954.95
2019-02-26T04:44:29.241Z,98960.91
2019-02-26T04:47:36.376Z,98956.75
2019-02-26T04:50:44.804Z,98958.22
2019-02-26T04:53:53.694Z,98952.45
2019-02-26T04:57:00.467Z,98928.80
2019-02-26T05:00:10.400Z,98928.77
2019-02-26T05:03:18.140Z,98922.98
2019-02-26T05:06:25.578Z,98924.55
2019-02-26T05:09:35.102Z,98924.56
2019-02-26T05:12:41.188Z,98913.20
2019-02-26T05:15:48.110Z,98915.08
2019-02-26T05:18:58.508Z,98911.72
2019-02-26T05:22:07.052Z,98911.59
2019-02-26T05:25:17.647Z,98916.48
2019-02-26T05:28:23.950Z,98918.04
2019-02-26T05:31:33.189Z,98916.64
2019-02-26T05:34:39.837Z,98926.41
2019-02-26T05:37:48.016Z,98925.30
2019-02-26T05:40:55.791Z,98929.49
2019-02-26T05:44:06.650Z,98923.65
2019-02-26T05:47:13.104Z,98916.41
2019-02-26T05:50:20.246Z,98915.75
2019-02-26T05:53:27.090Z,98924.71
2019-02-26T05:56:34.638Z,98926.26
2019-02-26T05:59:42.419Z,98917.96
2019-02-26T06:02:51.029Z,98924.88
2019-02-26T06:06:00.485Z,98928.95
2019-02-26T06:09:08.201Z,98930.06
2019-02-26T06:12:15.188Z,98933.60
2019-02-26T06:15:22.975Z,98937.50
2019-02-26T06:18:30.863Z,98934.75
2019-02-26T06:21:41.777Z,98937.43
2019-02-26T06:24:46.251Z,98936.08
2019-02-26T06:27:53.018Z,98936.63
2019-02-26T06:31:00.057Z,98932.60
2019-02-26T06:34:08.822Z,98929.80
2019-02-26T06:37:25.020Z,98935.52
2019-02-26T06:40:34.514Z,98938.22
2019-02-26T06:43:42.763Z,98940.94
2019-02-26T06:46:49.083Z,98938.70
2019-02-26T06:49:55.938Z,98940.07
2019-02-26T06:53:04.607Z,98939.53
2019-02-26T06:56:11.338Z,98952.48
2019-02-26T06:59:19.622Z,98953.23
2019-02-26T07:02:28.950Z,98949.45
2019-02-26T07:05:46.480Z,98948.44
2019-02-26T07:08:53.590Z,98944.16
2019-02-26T07:12:00.603Z,98939.20
2019-02-26T07:15:12.150Z,98950.30
2019-02-26T07:18:20.169Z,98952.86
2019-02-26T07:21:27.060Z,98954.02
2019-02-26T07:24:33.870Z,98958.13
2019-02-26T07:27:40.811Z,98953.61
2019-02-26T07:30:47.696Z,98966.50
2019-02-26T07:33:56.399Z,98960.77
2019-02-26T07:37:04.255Z,98957.29
2019-02-26T07:40:15.893Z,98957.14
2019-02-26T07:43:23.793Z,98967.02
2019-02-26T07:46:30.652Z,98969.63
2019-02-26T07:49:37.464Z,98965.71
2019-02-26T07:52:44.359Z,98960.02
2019-02-26T07:55:51.313Z,98958.76
2019-02-26T07:59:01.276Z,98968.61
2019-02-26T08:02:08.634Z,98962.28
2019-02-26T08:05:17.027Z,98958.75
2019-02-26T08:08:24.321Z,98956.45
2019-02-26T08:11:31.515Z,98955.83
2019-02-26T08:14:40.208Z,98957.89
2019-02-26T08:17:50.201Z,98954.23
2019-02-26T08:20:57.922Z,98954.11
2019-02-26T08:24:04.192Z,98958.53
2019-02-26T08:27:13.397Z,98954.27
2019-02-26T08:30:23.322Z,98956.68
2019-02-26T08:33:28.807Z,98943.99
2019-02-26T08:36:35.823Z,98954.82
2019-02-26T08:39:42.684Z,98956.06
2019-02-26T08:42:49.509Z,98953.17
2019-02-26T08:45:56.373Z,98948.68
2019-02-26T08:49:08.464Z,98950.30
2019-02-26T08:52:12.597Z,98952.62
2019-02-26T08:55:24.440Z,98946.09
2019-02-26T08:58:30.323Z,98944.47
2019-02-26T09:01:37.136Z,98937.64
2019-02-26T09:04:45.083Z,98928.13
2019-02-26T09:07:52.677Z,98937.78
2019-02-26T09:11:00.948Z,98939.48
2019-02-26T09:14:09.782Z,98943.89
2019-02-26T09:17:20.945Z,98939.75
2019-02-26T09:20:25.988Z,98923.86
2019-02-26T09:23:32.931Z,98926.55
2019-02-26T09:26:39.885Z,98924.86
2019-02-26T09:29:50.936Z,98917.38
2019-02-26T09:32:58.439Z,98922.98
2019-02-26T09:36:05.005Z,98930.08
2019-02-26T09:39:15.364Z,98928.25
2019-02-26T09:42:23.368Z,98932.13
2019-02-26T09:45:31.553Z,98942.88
2019-02-26T09:48:40.494Z,98942.84
2019-02-26T09:51:46.944Z,98951.83
2019-02-26T09:54:55.204Z,98960.35
2019-02-26T09:58:02.637Z,98957.33
2019-02-26T10:01:11.023Z,98952.98
2019-02-26T10:04:22.085Z,98951.34
2019-02-26T10:07:31.228Z,98940.61
2019-02-26T10:10:39.826Z,98945.73
2019-02-26T10:13:48.910Z,98940.19
2019-02-26T10:16:57.004Z,98936.17
2019-02-26T10:20:08.603Z,98942.30
2019-02-26T10:23:21.787Z,98946.21
2019-02-26T10:26:30.759Z,98936.80
2019-02-26T10:29:42.801Z,98935.01
2019-02-26T10:32:49.417Z,98934.91
2019-02-26T10:35:56.475Z,98938.06
2019-02-26T10:39:04.224Z,98936.45
2019-02-26T10:42:12.716Z,98938.01
2019-02-26T10:45:22.588Z,98951.89
2019-02-26T10:48:29.610Z,98950.17
2019-02-26T10:51:36.657Z,98950.80
2019-02-26T10:54:44.726Z,98953.83
2019-02-26T10:57:52.514Z,98953.56
2019-02-26T11:01:05.156Z,98961.65
2019-02-26T11:04:10.634Z,98959.46
2019-02-26T11:07:20.730Z,98957.72
2019-02-26T11:10:27.629Z,98959.88
2019-02-26T11:13:34.530Z,98952.37
2019-02-26T11:16:41.344Z,98946.69
2019-02-26T11:19:48.655Z,98952.14
2019-02-26T11:22:55.534Z,98944.48
2019-02-26T11:26:04.066Z,98942.69
2019-02-26T11:29:10.999Z,98933.73
2019-02-26T11:32:18.210Z,98929.33
2019-02-26T11:35:27.124Z,98923.41
2019-02-26T11:38:35.314Z,98925.39
2019-02-26T11:41:42.765Z,98926.31
2019-02-26T11:44:49.583Z,98927.34
2019-02-26T11:47:57.983Z,98925.63
2019-02-26T11:51:05.210Z,98922.53
2019-02-26T11:54:14.383Z,98914.96
2019-02-26T11:57:21.066Z,98919.34
2019-02-26T12:00:39.927Z,98904.20
2019-02-26T12:03:46.391Z,98911.14
2019-02-26T12:06:53.252Z,98914.52
2019-02-26T12:10:04.654Z,98914.83
2019-02-26T12:13:10.490Z,98910.14
2019-02-26T12:16:17.917Z,98904.14
2019-02-26T12:19:25.643Z,98899.12
2019-02-26T12:22:34.528Z,98895.95
2019-02-26T12:25:41.417Z,98893.86
2019-02-26T12:28:48.220Z,98896.36
2019-02-26T12:31:55.638Z,98880.98
2019-02-26T12:35:05.773Z,98873.68
2019-02-26T12:38:18.262Z,98867.19
2019-02-26T12:41:21.072Z,98859.76
2019-02-26T12:44:28.970Z,98851.33
2019-02-26T12:47:36.556Z,98851.72
2019-02-26T12:50:43.454Z,98853.42
2019-02-26T12:53:50.469Z,98862.37
2019-02-26T12:56:57.770Z,98861.78
2019-02-26T13:00:10.795Z,98857.86
2019-02-26T13:03:19.863Z,98851.91
2019-02-26T13:06:27.309Z,98849.39
2019-02-26T13:09:34.379Z,98843.06
2019-02-26T13:12:41.359Z,98845.20
2019-02-26T13:15:49.861Z,98845.86
2019-02-26T13:19:00.884Z,98842.02
2019-02-26T13:22:08.741Z,98842.03
2019-02-26T13:25:17.801Z,98856.23
2019-02-26T13:28:29.557Z,98860.14
2019-02-26T13:31:41.709Z,98852.93
2019-02-26T13:34:43.596Z,98846.77
2019-02-26T13:37:51.346Z,98844.06
2019-02-26T13:41:19.944Z,98835.17
2019-02-26T13:44:06.929Z,98831.95
2019-02-26T13:47:16.854Z,98833.67
2019-02-26T13:50:28.361Z,98827.23
2019-02-26T13:53:35.283Z,98823.80
2019-02-26T13:56:42.555Z,98829.34
2019-02-26T13:59:49.373Z,98836.08
2019-02-26T14:02:56.203Z,98826.98
2019-02-26T14:06:03.170Z,98820.52
2019-02-26T14:09:10.086Z,98813.48
2019-02-26T14:12:17.653Z,98816.20
2019-02-26T14:15:25.321Z,98814.94
2019-02-26T14:18:32.574Z,98812.45
2019-02-26T14:21:41.555Z,98804.48
2019-02-26T14:24:48.179Z,98801.51
2019-02-26T14:27:56.619Z,98806.86
2019-02-26T14:31:03.484Z,98796.52
2019-02-26T14:34:11.059Z,98793.75
2019-02-26T14:37:21.191Z,98789.21
2019-02-26T14:40:28.104Z,98786.30
2019-02-26T14:43:34.885Z,98790.34
2019-02-26T14:46:41.799Z,98779.94
2019-02-26T14:49:48.692Z,98779.89
2019-02-26T14:52:55.795Z,98774.15
2019-02-26T14:56:03.012Z,98778.03
2019-02-26T14:59:09.822Z,98772.47
2019-02-26T15:02:17.721Z,98769.39
2019-02-26T15:05:25.331Z,98764.23
2019-02-26T15:08:32.155Z,98760.23
2019-02-26T15:11:39.171Z,98757.84
2019-02-26T15:14:48.749Z,98768.91
2019-02-26T15:17:54.679Z,98764.77
2019-02-26T15:21:01.638Z,98771.14
2019-02-26T15:24:08.529Z,98770.47
2019-02-26T15:27:18.432Z,98775.20
2019-02-26T15:30:26.148Z,98750.83
2019-02-26T15:33:33.021Z,98754.06
2019-02-26T15:36:41.099Z,98750.72
2019-02-26T15:39:47.985Z,98753.51
2019-02-26T15:42:56.352Z,98756.48
2019-02-26T15:46:03.355Z,98757.89
2019-02-26T15:49:12.161Z,98758.70
2019-02-26T15:52:22.382Z,98757.03
2019-02-26T15:55:29.447Z,98773.02
2019-02-26T15:58:36.641Z,98772.15
2019-02-26T16:01:43.478Z,98781.06
2019-02-26T16:04:50.285Z,98781.08
2019-02-26T16:07:57.216Z,98778.69
2019-02-26T16:11:04.032Z,98778.16
2019-02-26T16:14:11.173Z,98776.63
2019-02-26T16:17:18.322Z,98770.89
2019-02-26T16:20:25.167Z,98778.96
2019-02-26T16:23:32.715Z,98781.48
2019-02-26T16:26:40.976Z,98781.31
2019-02-26T16:29:49.758Z,98786.30
2019-02-26T16:32:57.923Z,98787.92
2019-02-26T16:36:04.778Z,98783.74
2019-02-26T16:39:12.291Z,98779.77
2019-02-26T16:42:19.746Z,98783.33
2019-02-26T16:45:26.717Z,98784.02
2019-02-26T16:48:33.773Z,98783.86
2019-02-26T16:51:40.753Z,98773.73
2019-02-26T16:54:47.597Z,98781.36
2019-02-26T16:57:56.931Z,98779.20
2019-02-26T17:01:05.881Z,98781.08
2019-02-26T17:04:13.072Z,98778.42
2019-02-26T17:07:21.317Z,98789.15
2019-02-26T17:10:30.378Z,98784.95
2019-02-26T17:13:37.862Z,98787.17
2019-02-26T17:16:45.577Z,98797.17
2019-02-26T17:19:54.240Z,98807.95
2019-02-26T17:23:02.739Z,98807.13
2019-02-26T17:26:09.761Z,98803.92
2019-02-26T17:29:16.874Z,98809.44
2019-02-26T17:32:24.453Z,98806.50
2019-02-26T17:35:31.635Z,98809.64
2019-02-26T17:38:38.432Z,98807.96
2019-02-26T17:41:45.338Z,98800.32
2019-02-26T17:44:52.233Z,98791.08
2019-02-26T17:47:59.113Z,98788.92
2019-02-26T17:51:06.003Z,98786.80
2019-02-26T17:54:12.872Z,98791.53
2019-02-26T17:57:19.711Z,98790.68
2019-02-26T18:00:27.259Z,98775.03
2019-02-26T18:03:35.243Z,98777.23
2019-02-26T18:06:42.258Z,98772.18
2019-02-26T18:09:50.643Z,98775.63
2019-02-26T18:12:57.793Z,98766.07
2019-02-26T18:16:09.062Z,98768.69
2019-02-26T18:19:13.470Z,98778.98
2019-02-26T18:22:21.761Z,98779.53
2019-02-26T18:25:29.214Z,98770.17
2019-02-26T18:28:36.868Z,98765.94
2019-02-26T18:31:43.847Z,98765.55
2019-02-26T18:34:50.755Z,98771.09
2019-02-26T18:37:58.152Z,98775.41
2019-02-26T18:41:05.114Z,98769.88
2019-02-26T18:44:12.342Z,98764.38
2019-02-26T18:47:20.581Z,98769.02
2019-02-26T18:50:28.634Z,98766.45
2019-02-26T18:53:36.215Z,98767.23
2019-02-26T18:56:43.175Z,98768.56
2019-02-26T18:59:53.624Z,98763.91
2019-02-26T19:03:02.075Z,98764.66
2019-02-26T19:06:08.928Z,98767.27
2019-02-26T19:09:18.627Z,98775.80
2019-02-26T19:12:30.238Z,98771.48
2019-02-26T19:15:37.225Z,98779.52
2019-02-26T19:18:44.026Z,98776.06
2019-02-26T19:21:54.072Z,98776.53
2019-02-26T19:25:02.620Z,98784.25
2019-02-26T19:28:11.871Z,98789.13
2019-02-26T19:31:23.557Z,98787.88
2019-02-26T19:34:33.327Z,98785.69
2019-02-26T19:37:42.930Z,98786.54
2019-02-26T19:40:50.901Z,98789.36
2019-02-26T19:44:00.035Z,98790.52
2019-02-26T19:47:06.502Z,98791.06
2019-02-26T19:50:17.001Z,98788.09
2019-02-26T19:53:24.810Z,98781.63
2019-02-26T19:56:31.731Z,98776.88
2019-02-26T19:59:38.688Z,98775.73
2019-02-26T20:02:45.506Z,98767.47
2019-02-26T20:05:52.413Z,98773.28
2019-02-26T20:08:59.191Z,98775.28
2019-02-26T20:12:06.082Z,98774.89
2019-02-26T20:15:14.172Z,98782.89
2019-02-26T20:18:23.713Z,98782.52
2019-02-26T20:21:29.544Z,98786.14
2019-02-26T20:24:36.391Z,98792.53
2019-02-26T20:27:43.506Z,98791.83
2019-02-26T20:30:50.460Z,98793.98
2019-02-26T20:33:58.469Z,98788.65
2019-02-26T20:37:05.375Z,98784.43
2019-02-26T20:40:16.397Z,98784.08
2019-02-26T20:43:25.332Z,98781.25
2019-02-26T20:46:35.459Z,98776.14
2019-02-26T20:49:43.641Z,98781.45
2019-02-26T20:52:53.314Z,98778.00
2019-02-26T20:56:01.195Z,98775.20
2019-02-26T20:59:11.026Z,98782.28
2019-02-26T21:02:19.134Z,98785.97
2019-02-26T21:05:27.103Z,98771.67
2019-02-26T21:08:35.749Z,98777.51
2019-02-26T21:11:43.552Z,98780.27
2019-02-26T21:14:51.210Z,98776.95
2019-02-26T21:17:59.060Z,98776.70
2019-02-26T21:21:07.077Z,98780.50
2019-02-26T21:24:15.103Z,98778.06
2019-02-26T21:27:23.693Z,98772.85
2019-02-26T21:30:31.985Z,98768.13
2019-02-26T21:33:39.865Z,98769.53
2019-02-26T21:36:48.095Z,98768.20
2019-02-26T21:39:56.284Z,98768.24
2019-02-26T21:43:03.686Z,98774.65
2019-02-26T21:46:13.043Z,98780.63
2019-02-26T21:49:21.873Z,98768.33
2019-02-26T21:52:30.108Z,98765.64
2019-02-26T21:55:44.363Z,98757.63
2019-02-26T21:58:48.639Z,98750.64
2019-02-26T22:01:58.111Z,98753.78
2019-02-26T22:05:08.101Z,98757.52
2019-02-26T22:08:16.362Z,98757.55
2019-02-26T22:11:24.136Z,98752.51
2019-02-26T22:14:34.037Z,98752.46
2019-02-26T22:17:43.753Z,98752.85
2019-02-26T22:20:53.516Z,98747.73
2019-02-26T22:24:01.521Z,98750.58
2019-02-26T22:27:09.456Z,98748.84
2019-02-26T22:30:21.388Z,98737.80
2019-02-26T22:33:28.986Z,98742.55
2019-02-26T22:36:37.545Z,98744.89
2019-02-26T22:39:44.647Z,98741.90
2019-02-26T22:42:51.559Z,98745.74
2019-02-26T22:46:00.766Z,98744.49
2019-02-26T22:49:07.937Z,98739.07
2019-02-26T22:52:14.869Z,98734.46
2019-02-26T22:55:21.769Z,98729.42
2019-02-26T22:58:28.840Z,98737.41
2019-02-26T23:01:46.917Z,98733.23
2019-02-26T23:04:55.581Z,98733.06
2019-02-26T23:08:02.812Z,98730.80
2019-02-26T23:11:12.809Z,98739.22
2019-02-26T23:14:20.888Z,98733.13
2019-02-26T23:17:28.959Z,98729.77
2019-02-26T23:20:36.179Z,98726.73
2019-02-26T23:23:43.057Z,98731.91
2019-02-26T23:26:50.060Z,98722.78
2019-02-26T23:29:58.846Z,98720.61
2019-02-26T23:33:07.921Z,98724.02
2019-02-26T23:36:17.439Z,98716.11
2019-02-26T23:39:24.594Z,98714.87
2019-02-26T23:42:33.521Z,98712.00
2019-02-26T23:45:40.399Z,98721.95
2019-02-26T23:48:47.220Z,98729.92
2019-02-26T23:51:55.487Z,98731.14
2019-02-26T23:55:02.439Z,98724.07
2019-02-26T23:58:11.349Z,98730.73
