createdAt,value
2022-08-26T00:00:26.134Z,73
2022-08-26T00:10:26.367Z,74
2022-08-26T00:30:27.180Z,75
2022-08-26T00:40:27.887Z,75
2022-08-26T00:50:28.788Z,74
2022-08-26T01:00:29.555Z,74
2022-08-26T01:10:30.616Z,73
2022-08-26T01:20:31.522Z,73
2022-08-26T01:30:32.299Z,74
2022-08-26T01:40:32.476Z,75
2022-08-26T01:50:33.398Z,76
2022-08-26T02:00:34.457Z,77
2022-08-26T02:10:34.951Z,76
2022-08-26T02:20:35.431Z,79
2022-08-26T02:30:36.310Z,80
2022-08-26T02:40:36.777Z,81
2022-08-26T02:50:36.798Z,82
2022-08-26T03:00:37.796Z,83
2022-08-26T03:10:38.473Z,84
2022-08-26T03:20:39.528Z,84
2022-08-26T03:30:45.180Z,85
2022-08-26T03:50:41.490Z,88
2022-08-26T04:10:43.165Z,90
2022-08-26T04:20:43.384Z,91
2022-08-26T04:30:43.620Z,91
2022-08-26T04:50:44.920Z,92
2022-08-26T05:20:45.896Z,92
2022-08-26T06:10:50.960Z,92
2022-08-26T06:20:53.761Z,91
2022-08-26T06:30:51.532Z,91
2022-08-26T06:40:52.564Z,91
2022-08-26T06:50:53.551Z,91
2022-08-26T07:20:54.877Z,89
2022-08-26T07:30:55.320Z,89
2022-08-26T07:50:57.014Z,88
2022-08-26T08:00:57.340Z,88
2022-08-26T08:30:59.034Z,87
2022-08-26T08:40:59.916Z,87
2022-08-26T09:01:00.768Z,86
2022-08-26T09:21:02.191Z,86
2022-08-26T10:01:04.429Z,83
2022-08-26T10:11:10.012Z,83
2022-08-26T10:31:11.013Z,82
2022-08-26T10:41:11.715Z,82
2022-08-26T10:51:11.918Z,81
2022-08-26T11:01:12.221Z,81
2022-08-26T11:11:13.051Z,81
2022-08-26T11:21:13.906Z,80
2022-08-26T11:31:14.957Z,79
2022-08-26T11:41:15.013Z,78
2022-08-26T11:51:15.906Z,78
2022-08-26T12:01:16.061Z,77
2022-08-26T12:11:16.800Z,77
2022-08-26T12:21:17.033Z,78
2022-08-26T12:51:18.559Z,77
2022-08-26T13:11:20.139Z,76
2022-08-26T13:51:23.300Z,76
2022-08-26T14:01:24.115Z,75
2022-08-26T14:11:24.509Z,75
2022-08-26T14:31:25.331Z,75
2022-08-26T14:41:26.272Z,75
2022-08-26T14:51:27.083Z,76
2022-08-26T15:01:30.820Z,76
2022-08-26T15:11:27.349Z,77
2022-08-26T15:21:28.166Z,78
2022-08-26T15:31:29.278Z,78
2022-08-26T15:41:29.797Z,79
2022-08-26T15:51:30.407Z,79
2022-08-26T16:01:31.417Z,79
2022-08-26T16:11:32.355Z,80
2022-08-26T16:21:32.813Z,80
2022-08-26T16:31:33.892Z,79
2022-08-26T16:41:34.594Z,79
2022-08-26T16:51:37.885Z,79
2022-08-26T17:01:35.595Z,79
2022-08-26T17:11:36.519Z,79
2022-08-26T17:21:37.030Z,79
2022-08-26T17:31:38.063Z,79
2022-08-26T17:41:38.523Z,79
2022-08-26T17:51:38.670Z,79
2022-08-26T18:01:38.987Z,79
2022-08-26T18:11:39.245Z,79
2022-08-26T18:21:40.089Z,80
2022-08-26T18:31:40.604Z,80
2022-08-26T18:41:41.155Z,81
2022-08-26T18:51:41.861Z,81
2022-08-26T19:01:42.355Z,82
2022-08-26T19:31:44.020Z,83
2022-08-26T19:51:44.085Z,85
2022-08-26T20:11:44.775Z,86
2022-08-26T20:31:45.305Z,89
2022-08-26T21:01:47.291Z,91
2022-08-26T21:11:48.003Z,91
2022-08-26T21:31:49.681Z,92
2022-08-26T21:51:51.340Z,94
2022-08-26T22:01:52.349Z,94
2022-08-26T22:11:53.187Z,94
2022-08-26T22:31:54.708Z,95
2022-08-26T22:51:55.908Z,95
2022-08-26T23:11:57.086Z,96
2022-08-26T23:21:57.950Z,96
2022-08-26T23:31:58.712Z,96
2022-08-26T23:41:58.870Z,96
2022-08-26T23:51:59.002Z,96
