createdAt,value
2022-11-13T00:01:21.061Z,99.90
2022-11-13T00:03:48.602Z,99.90
2022-11-13T00:06:16.155Z,99.90
2022-11-13T00:08:43.751Z,99.90
2022-11-13T00:11:14.228Z,99.90
2022-11-13T00:13:41.774Z,99.90
2022-11-13T00:16:09.429Z,99.90
2022-11-13T00:18:37.724Z,99.90
2022-11-13T00:21:07.971Z,99.90
2022-11-13T00:23:36.119Z,99.90
2022-11-13T00:26:09.369Z,99.90
2022-11-13T00:28:36.900Z,99.90
2022-11-13T00:31:04.473Z,99.90
2022-11-13T00:34:01.969Z,99.90
2022-11-13T00:36:02.509Z,99.90
2022-11-13T00:38:30.354Z,99.90
2022-11-13T00:40:57.615Z,99.90
2022-11-13T00:43:25.139Z,99.90
2022-11-13T00:45:52.704Z,99.90
2022-11-13T00:48:21.001Z,99.90
2022-11-13T00:50:49.289Z,99.90
2022-11-13T00:53:18.193Z,99.90
2022-11-13T00:55:44.408Z,99.90
2022-11-13T00:58:11.934Z,99.90
2022-11-13T01:00:39.486Z,99.90
2022-11-13T01:03:07.041Z,99.90
2022-11-13T01:05:37.494Z,99.90
2022-11-13T01:08:05.845Z,99.90
2022-11-13T01:10:33.382Z,99.90
2022-11-13T01:13:00.924Z,99.90
2022-11-13T01:15:28.504Z,99.90
2022-11-13T01:17:56.038Z,99.90
2022-11-13T01:20:23.576Z,99.90
2022-11-13T01:22:52.478Z,99.90
2022-11-13T01:25:20.014Z,99.90
2022-11-13T01:27:47.560Z,99.90
2022-11-13T01:30:15.114Z,99.90
2022-11-13T01:32:42.667Z,99.90
2022-11-13T01:35:10.314Z,99.90
2022-11-13T01:37:37.855Z,99.90
2022-11-13T01:40:05.518Z,99.90
2022-11-13T01:42:33.063Z,99.90
2022-11-13T01:45:00.920Z,99.90
2022-11-13T01:47:28.465Z,99.90
2022-11-13T01:49:56.021Z,99.90
2022-11-13T01:52:30.141Z,99.90
2022-11-13T01:54:57.677Z,99.90
2022-11-13T01:57:25.981Z,99.90
2022-11-13T01:59:53.576Z,99.90
2022-11-13T02:02:21.110Z,99.90
2022-11-13T02:04:48.635Z,99.90
2022-11-13T02:07:17.289Z,99.90
2022-11-13T02:09:44.832Z,99.90
2022-11-13T02:12:12.358Z,99.90
2022-11-13T02:14:42.521Z,99.90
2022-11-13T02:17:10.043Z,99.90
2022-11-13T02:19:37.575Z,99.90
2022-11-13T02:22:15.125Z,99.90
2022-11-13T02:24:45.381Z,99.90
2022-11-13T02:27:19.362Z,99.90
2022-11-13T02:29:46.897Z,99.90
2022-11-13T02:32:14.433Z,99.90
2022-11-13T02:34:42.754Z,99.90
2022-11-13T02:37:10.423Z,99.90
2022-11-13T02:39:38.015Z,99.90
2022-11-13T02:42:05.579Z,99.90
2022-11-13T02:44:33.881Z,99.90
2022-11-13T02:47:01.426Z,99.90
2022-11-13T02:49:29.770Z,99.90
2022-11-13T02:51:57.297Z,99.90
2022-11-13T02:54:24.841Z,99.90
2022-11-13T02:56:53.655Z,99.90
2022-11-13T02:59:21.191Z,99.90
2022-11-13T03:01:48.765Z,99.90
2022-11-13T03:04:16.919Z,99.90
2022-11-13T03:06:44.534Z,99.90
2022-11-13T03:09:12.046Z,99.90
2022-11-13T03:11:39.649Z,99.90
2022-11-13T03:14:07.194Z,99.90
2022-11-13T03:16:34.730Z,99.90
2022-11-13T03:19:02.316Z,99.90
2022-11-13T03:21:29.851Z,99.90
2022-11-13T03:23:57.385Z,99.90
2022-11-13T03:26:24.930Z,99.90
2022-11-13T03:28:53.973Z,99.90
2022-11-13T03:31:21.409Z,99.90
2022-11-13T03:33:49.060Z,99.90
2022-11-13T03:36:16.595Z,99.90
2022-11-13T03:38:44.127Z,99.90
2022-11-13T03:41:11.695Z,99.90
2022-11-13T03:43:39.210Z,99.90
2022-11-13T03:46:06.754Z,99.90
2022-11-13T03:48:34.643Z,99.90
2022-11-13T03:51:02.194Z,99.90
2022-11-13T03:53:29.722Z,99.90
2022-11-13T03:55:59.055Z,99.90
2022-11-13T03:58:27.041Z,99.90
2022-11-13T04:00:54.129Z,99.90
2022-11-13T04:03:22.486Z,99.90
2022-11-13T04:05:50.033Z,99.90
2022-11-13T04:08:17.566Z,99.90
2022-11-13T04:10:45.155Z,99.90
2022-11-13T04:13:12.691Z,99.90
2022-11-13T04:15:40.227Z,99.90
2022-11-13T04:18:07.877Z,99.90
2022-11-13T04:20:36.315Z,99.90
2022-11-13T04:23:03.734Z,99.90
2022-11-13T04:25:31.297Z,99.90
2022-11-13T04:27:58.869Z,99.90
2022-11-13T04:30:26.387Z,99.90
2022-11-13T04:32:55.220Z,99.90
2022-11-13T04:35:22.762Z,99.90
2022-11-13T04:37:50.305Z,99.90
2022-11-13T04:40:18.316Z,99.90
2022-11-13T04:42:51.321Z,99.90
2022-11-13T04:45:18.875Z,99.90
2022-11-13T04:47:46.467Z,99.90
2022-11-13T04:50:14.002Z,99.90
2022-11-13T04:52:41.543Z,99.90
2022-11-13T04:55:10.078Z,99.90
2022-11-13T04:57:37.605Z,99.90
2022-11-13T05:00:05.978Z,99.90
2022-11-13T05:02:33.550Z,99.90
2022-11-13T05:05:04.945Z,99.90
2022-11-13T05:07:29.379Z,99.90
2022-11-13T05:09:57.995Z,99.90
2022-11-13T05:12:25.549Z,99.90
2022-11-13T05:14:53.107Z,99.90
2022-11-13T05:17:20.653Z,99.90
2022-11-13T05:19:48.189Z,99.90
2022-11-13T05:22:15.919Z,99.90
2022-11-13T05:24:44.008Z,99.90
2022-11-13T05:27:16.869Z,99.90
2022-11-13T05:29:39.096Z,99.90
2022-11-13T05:32:06.687Z,99.90
2022-11-13T05:34:34.204Z,99.90
2022-11-13T05:37:01.751Z,99.90
2022-11-13T05:39:29.650Z,99.90
2022-11-13T05:41:57.193Z,99.90
2022-11-13T05:44:24.709Z,99.90
2022-11-13T05:46:52.291Z,99.90
2022-11-13T05:49:19.834Z,99.90
2022-11-13T05:51:48.127Z,99.90
2022-11-13T05:54:15.702Z,99.90
2022-11-13T05:56:43.236Z,99.90
2022-11-13T05:59:11.526Z,99.90
2022-11-13T06:01:39.137Z,99.90
2022-11-13T06:04:07.375Z,99.90
2022-11-13T06:06:34.898Z,99.90
2022-11-13T06:09:03.239Z,99.90
2022-11-13T06:11:30.773Z,99.90
2022-11-13T06:14:02.010Z,99.90
2022-11-13T06:16:29.453Z,99.90
2022-11-13T06:18:56.989Z,99.90
2022-11-13T06:21:25.291Z,99.90
2022-11-13T06:23:52.866Z,99.90
2022-11-13T06:26:22.883Z,99.90
2022-11-13T06:28:50.406Z,99.90
2022-11-13T06:31:21.152Z,99.90
2022-11-13T06:33:49.453Z,99.90
2022-11-13T06:36:16.993Z,99.90
2022-11-13T06:38:44.647Z,99.90
2022-11-13T06:41:12.144Z,99.90
2022-11-13T06:43:39.678Z,99.90
2022-11-13T06:46:07.260Z,99.90
2022-11-13T06:48:34.783Z,99.90
2022-11-13T06:51:03.067Z,99.90
2022-11-13T06:53:30.641Z,99.90
2022-11-13T06:55:58.182Z,99.90
2022-11-13T06:58:26.037Z,99.90
2022-11-13T07:00:54.121Z,99.90
2022-11-13T07:03:21.618Z,99.90
2022-11-13T07:05:49.146Z,99.90
2022-11-13T07:08:17.783Z,99.90
2022-11-13T07:10:45.317Z,99.90
2022-11-13T07:13:12.875Z,99.90
2022-11-13T07:15:40.583Z,99.90
2022-11-13T07:18:08.904Z,99.90
2022-11-13T07:20:36.439Z,99.90
2022-11-13T07:23:04.022Z,99.90
2022-11-13T07:25:31.588Z,99.90
2022-11-13T07:27:59.130Z,99.90
2022-11-13T07:30:26.743Z,99.90
2022-11-13T07:32:54.257Z,99.90
2022-11-13T07:35:21.799Z,99.90
2022-11-13T07:37:49.374Z,99.90
2022-11-13T07:40:16.984Z,99.90
2022-11-13T07:42:44.501Z,99.90
2022-11-13T07:45:12.085Z,99.90
2022-11-13T07:47:39.624Z,99.90
2022-11-13T07:50:10.901Z,99.90
2022-11-13T07:52:34.800Z,99.90
2022-11-13T07:55:03.124Z,99.90
2022-11-13T07:57:30.645Z,99.90
2022-11-13T07:59:58.220Z,99.90
2022-11-13T08:02:26.854Z,99.90
2022-11-13T08:04:54.074Z,99.90
2022-11-13T08:07:22.635Z,99.90
2022-11-13T08:09:50.027Z,99.90
2022-11-13T08:12:17.541Z,99.90
2022-11-13T08:14:45.435Z,99.90
2022-11-13T08:17:12.982Z,99.90
2022-11-13T08:19:40.510Z,99.90
2022-11-13T08:22:08.861Z,99.90
2022-11-13T08:24:36.386Z,99.90
2022-11-13T08:27:03.921Z,99.90
2022-11-13T08:29:31.509Z,99.90
2022-11-13T08:31:59.057Z,99.90
2022-11-13T08:34:26.581Z,99.90
2022-11-13T08:36:54.929Z,99.90
2022-11-13T08:39:22.460Z,99.90
2022-11-13T08:41:49.985Z,99.90
2022-11-13T08:44:17.569Z,99.90
2022-11-13T08:46:45.103Z,99.90
2022-11-13T08:49:13.410Z,99.90
2022-11-13T08:51:40.984Z,99.90
2022-11-13T08:54:08.524Z,99.90
2022-11-13T08:56:36.038Z,99.90
2022-11-13T08:59:05.358Z,99.90
2022-11-13T09:01:32.827Z,99.90
2022-11-13T09:04:00.436Z,99.90
2022-11-13T09:06:28.056Z,99.90
2022-11-13T09:08:55.600Z,99.90
2022-11-13T09:11:23.126Z,99.90
2022-11-13T09:13:53.271Z,99.90
2022-11-13T09:16:18.979Z,99.90
2022-11-13T09:18:49.976Z,99.90
2022-11-13T09:21:17.563Z,99.90
2022-11-13T09:23:45.081Z,99.90
2022-11-13T09:26:12.612Z,99.90
2022-11-13T09:28:40.241Z,99.90
2022-11-13T09:31:07.713Z,99.90
2022-11-13T09:33:36.017Z,99.90
2022-11-13T09:36:03.594Z,99.90
2022-11-13T09:38:31.341Z,99.90
2022-11-13T09:41:01.319Z,99.90
2022-11-13T09:43:43.761Z,99.90
2022-11-13T09:46:38.938Z,99.90
2022-11-13T09:49:10.174Z,99.90
2022-11-13T09:51:37.723Z,99.90
2022-11-13T09:54:05.246Z,99.90
2022-11-13T09:56:51.122Z,99.90
2022-11-13T09:59:27.313Z,99.90
2022-11-13T10:02:16.556Z,99.90
2022-11-13T10:05:05.372Z,99.90
2022-11-13T10:07:55.319Z,99.90
2022-11-13T10:10:34.602Z,99.90
2022-11-13T10:13:02.178Z,99.90
2022-11-13T10:15:29.700Z,99.90
2022-11-13T10:17:59.981Z,99.90
2022-11-13T10:20:30.500Z,99.90
2022-11-13T10:22:58.043Z,99.90
2022-11-13T10:25:31.348Z,99.90
2022-11-13T10:27:58.970Z,99.90
2022-11-13T10:30:26.478Z,99.90
2022-11-13T10:32:54.020Z,99.90
2022-11-13T10:35:24.312Z,99.90
2022-11-13T10:38:06.599Z,99.90
2022-11-13T10:40:28.657Z,99.90
2022-11-13T10:43:12.239Z,99.90
2022-11-13T10:45:39.769Z,99.90
2022-11-13T10:48:07.289Z,99.90
2022-11-13T10:50:34.872Z,99.90
2022-11-13T10:53:02.401Z,99.90
2022-11-13T10:55:38.455Z,99.90
2022-11-13T10:58:15.088Z,99.90
2022-11-13T11:00:42.711Z,99.90
2022-11-13T11:03:15.829Z,99.90
2022-11-13T11:05:58.369Z,99.90
2022-11-13T11:08:31.888Z,99.90
2022-11-13T11:11:26.755Z,99.90
2022-11-13T11:13:54.289Z,99.90
2022-11-13T11:16:21.844Z,99.90
2022-11-13T11:18:58.414Z,99.90
2022-11-13T11:21:28.884Z,99.90
2022-11-13T11:24:08.400Z,99.90
2022-11-13T11:26:47.930Z,99.90
2022-11-13T11:29:39.870Z,99.90
2022-11-13T11:32:28.898Z,99.90
2022-11-13T11:35:15.040Z,99.90
2022-11-13T11:37:44.977Z,99.90
2022-11-13T11:40:15.573Z,99.90
2022-11-13T11:42:46.091Z,99.90
2022-11-13T11:45:16.654Z,99.90
2022-11-13T11:47:44.198Z,99.90
2022-11-13T11:50:14.561Z,99.90
2022-11-13T11:52:57.412Z,99.90
2022-11-13T11:55:28.719Z,99.90
2022-11-13T11:58:33.114Z,99.90
2022-11-13T12:01:06.674Z,99.90
2022-11-13T12:03:41.037Z,99.90
2022-11-13T12:06:26.722Z,99.90
2022-11-13T12:09:09.260Z,99.90
2022-11-13T12:11:39.311Z,99.90
2022-11-13T12:14:35.605Z,99.90
2022-11-13T12:17:15.973Z,99.90
2022-11-13T12:19:41.880Z,99.90
2022-11-13T12:22:15.247Z,99.90
2022-11-13T12:24:51.534Z,99.90
2022-11-13T12:27:24.874Z,99.90
2022-11-13T12:30:16.850Z,99.90
2022-11-13T12:33:03.147Z,99.90
2022-11-13T12:35:30.739Z,99.90
2022-11-13T12:38:04.002Z,99.90
2022-11-13T12:40:42.871Z,99.90
2022-11-13T12:43:41.921Z,99.90
2022-11-13T12:46:10.591Z,99.90
2022-11-13T12:48:38.044Z,99.90
2022-11-13T12:51:05.591Z,99.90
2022-11-13T12:53:33.166Z,99.90
2022-11-13T12:56:00.692Z,99.90
2022-11-13T12:58:29.240Z,99.90
2022-11-13T13:00:59.316Z,99.90
2022-11-13T13:03:42.143Z,99.90
2022-11-13T13:06:15.663Z,99.90
2022-11-13T13:08:52.207Z,99.90
2022-11-13T13:11:37.926Z,99.90
2022-11-13T13:14:11.601Z,99.90
2022-11-13T13:16:40.769Z,99.90
2022-11-13T13:19:08.585Z,99.90
2022-11-13T13:21:42.078Z,99.90
2022-11-13T13:24:09.633Z,99.90
2022-11-13T13:26:38.420Z,99.90
2022-11-13T13:29:15.145Z,99.90
2022-11-13T13:31:58.509Z,99.90
2022-11-13T13:34:41.107Z,99.90
2022-11-13T13:37:17.906Z,99.90
2022-11-13T13:40:03.201Z,99.90
2022-11-13T13:42:52.407Z,99.90
2022-11-13T13:45:38.707Z,99.90
2022-11-13T13:48:09.706Z,99.90
2022-11-13T13:50:37.232Z,99.90
2022-11-13T13:53:04.766Z,99.90
2022-11-13T13:55:32.367Z,98.90
2022-11-13T13:58:05.190Z,98.00
2022-11-13T14:00:28.205Z,97.10
2022-11-13T14:02:55.763Z,97.10
2022-11-13T14:05:32.062Z,96.10
2022-11-13T14:08:00.691Z,95.90
2022-11-13T14:10:28.228Z,95.60
2022-11-13T14:12:56.523Z,95.20
2022-11-13T14:15:24.095Z,95.10
2022-11-13T14:17:51.627Z,95.10
2022-11-13T14:20:19.170Z,95.10
2022-11-13T14:22:49.374Z,94.50
2022-11-13T14:25:15.172Z,94.50
2022-11-13T14:27:42.568Z,94.30
2022-11-13T14:30:11.305Z,94.10
2022-11-13T14:32:46.773Z,94.10
2022-11-13T14:35:09.618Z,93.90
2022-11-13T14:37:37.483Z,93.70
2022-11-13T14:40:05.160Z,93.30
2022-11-13T14:42:38.509Z,93.00
2022-11-13T14:45:18.020Z,92.20
2022-11-13T14:47:45.570Z,91.80
2022-11-13T14:50:23.119Z,91.60
2022-11-13T14:52:59.738Z,91.60
2022-11-13T14:55:28.074Z,91.20
2022-11-13T14:57:55.593Z,91.20
2022-11-13T15:00:31.561Z,91.30
2022-11-13T15:02:59.175Z,91.30
2022-11-13T15:05:26.681Z,91.60
2022-11-13T15:07:54.223Z,91.40
2022-11-13T15:10:23.312Z,91.30
2022-11-13T15:12:50.847Z,91.00
2022-11-13T15:15:22.176Z,90.70
2022-11-13T15:17:49.912Z,90.60
2022-11-13T15:20:20.156Z,90.50
2022-11-13T15:22:47.683Z,90.30
2022-11-13T15:25:15.288Z,90.00
2022-11-13T15:27:43.491Z,90.00
2022-11-13T15:30:10.394Z,89.20
2022-11-13T15:32:37.984Z,89.10
2022-11-13T15:35:06.413Z,88.80
2022-11-13T15:37:33.958Z,89.40
2022-11-13T15:40:01.688Z,90.10
2022-11-13T15:42:29.879Z,90.70
2022-11-13T15:44:57.406Z,90.70
2022-11-13T15:47:30.375Z,91.00
2022-11-13T15:50:14.951Z,91.20
2022-11-13T15:52:25.471Z,91.40
2022-11-13T15:54:54.676Z,91.30
2022-11-13T15:57:25.168Z,91.10
2022-11-13T15:59:52.694Z,91.20
2022-11-13T16:02:20.553Z,91.20
2022-11-13T16:04:56.588Z,91.60
2022-11-13T16:07:18.439Z,92.00
2022-11-13T16:09:45.999Z,93.10
2022-11-13T16:12:13.544Z,93.10
2022-11-13T16:14:41.089Z,93.80
2022-11-13T16:17:11.663Z,93.90
2022-11-13T16:19:39.954Z,95.20
2022-11-13T16:22:20.258Z,95.20
2022-11-13T16:24:47.707Z,95.00
2022-11-13T16:27:15.276Z,95.10
2022-11-13T16:29:42.811Z,94.90
2022-11-13T16:32:13.149Z,94.50
2022-11-13T16:34:41.473Z,94.10
2022-11-13T16:37:20.778Z,94.10
2022-11-13T16:39:48.303Z,95.80
2022-11-13T16:42:15.827Z,95.40
2022-11-13T16:44:44.176Z,96.20
2022-11-13T16:47:23.659Z,96.20
2022-11-13T16:49:51.275Z,96.90
2022-11-13T16:52:18.803Z,98.40
2022-11-13T16:54:46.368Z,98.40
2022-11-13T16:57:13.951Z,99.00
2022-11-13T16:59:41.483Z,99.50
2022-11-13T17:02:14.779Z,99.90
2022-11-13T17:04:42.408Z,99.90
2022-11-13T17:07:09.957Z,99.90
2022-11-13T17:09:37.465Z,99.90
2022-11-13T17:12:05.087Z,99.90
2022-11-13T17:14:32.640Z,99.90
2022-11-13T17:17:00.930Z,99.90
2022-11-13T17:19:28.537Z,99.90
2022-11-13T17:21:56.066Z,99.90
2022-11-13T17:24:23.616Z,99.90
2022-11-13T17:26:51.255Z,99.90
2022-11-13T17:29:19.536Z,99.90
2022-11-13T17:31:47.070Z,99.90
2022-11-13T17:34:15.921Z,99.90
2022-11-13T17:36:43.449Z,99.90
2022-11-13T17:39:10.979Z,99.90
2022-11-13T17:41:40.446Z,99.90
2022-11-13T17:44:07.981Z,99.90
2022-11-13T17:46:35.515Z,99.90
2022-11-13T17:49:03.085Z,99.90
2022-11-13T17:51:30.706Z,99.90
2022-11-13T17:53:58.206Z,99.90
2022-11-13T17:56:26.394Z,99.90
2022-11-13T17:58:53.948Z,99.90
2022-11-13T18:01:21.617Z,99.90
2022-11-13T18:03:49.570Z,99.90
2022-11-13T18:06:19.718Z,99.90
2022-11-13T18:08:45.405Z,99.90
2022-11-13T18:11:19.955Z,99.90
2022-11-13T18:13:47.493Z,99.90
2022-11-13T18:16:15.029Z,99.90
2022-11-13T18:18:43.400Z,99.90
2022-11-13T18:21:22.503Z,99.90
2022-11-13T18:23:39.216Z,99.90
2022-11-13T18:26:06.799Z,99.90
2022-11-13T18:28:35.112Z,99.90
2022-11-13T18:31:11.457Z,99.90
2022-11-13T18:33:38.981Z,99.90
2022-11-13T18:36:08.037Z,99.90
2022-11-13T18:38:35.559Z,99.90
2022-11-13T18:41:06.524Z,99.90
2022-11-13T18:43:34.057Z,99.90
2022-11-13T18:46:01.665Z,99.90
2022-11-13T18:48:32.191Z,99.90
2022-11-13T18:50:59.724Z,99.90
2022-11-13T18:53:29.900Z,99.90
2022-11-13T18:55:59.798Z,99.90
2022-11-13T18:58:27.346Z,99.90
2022-11-13T19:00:55.289Z,99.90
2022-11-13T19:03:22.844Z,99.90
2022-11-13T19:05:50.372Z,99.90
2022-11-13T19:08:18.757Z,99.90
2022-11-13T19:10:47.041Z,99.90
2022-11-13T19:13:14.575Z,99.90
2022-11-13T19:15:42.492Z,99.90
2022-11-13T19:18:10.130Z,99.90
2022-11-13T19:20:40.927Z,99.90
2022-11-13T19:23:09.542Z,99.90
2022-11-13T19:25:36.813Z,99.90
2022-11-13T19:28:04.346Z,99.90
2022-11-13T19:30:32.741Z,99.90
2022-11-13T19:33:01.081Z,99.90
2022-11-13T19:35:28.580Z,99.90
2022-11-13T19:37:56.161Z,99.90
2022-11-13T19:40:23.892Z,99.90
2022-11-13T19:42:52.184Z,99.90
2022-11-13T19:45:19.767Z,99.90
2022-11-13T19:47:47.409Z,99.90
2022-11-13T19:50:14.961Z,99.90
2022-11-13T19:52:42.527Z,99.90
2022-11-13T19:55:10.064Z,99.90
2022-11-13T19:57:40.855Z,99.90
2022-11-13T20:00:06.316Z,99.90
2022-11-13T20:02:33.949Z,99.90
2022-11-13T20:05:01.498Z,99.90
2022-11-13T20:07:29.177Z,99.90
2022-11-13T20:09:56.687Z,99.90
2022-11-13T20:12:24.271Z,99.90
2022-11-13T20:14:51.878Z,99.90
2022-11-13T20:17:19.374Z,99.90
2022-11-13T20:19:46.902Z,99.90
2022-11-13T20:22:15.817Z,99.90
2022-11-13T20:24:43.392Z,99.90
2022-11-13T20:27:10.927Z,99.90
2022-11-13T20:29:38.502Z,99.90
2022-11-13T20:32:06.065Z,99.90
2022-11-13T20:34:33.599Z,99.90
2022-11-13T20:37:01.203Z,99.90
2022-11-13T20:39:28.944Z,99.90
2022-11-13T20:41:56.492Z,99.90
2022-11-13T20:44:24.105Z,99.90
2022-11-13T20:46:52.410Z,99.90
2022-11-13T20:49:19.955Z,99.90
2022-11-13T20:51:48.280Z,99.90
2022-11-13T20:54:15.843Z,99.90
2022-11-13T20:56:43.362Z,99.90
2022-11-13T20:59:11.033Z,99.90
2022-11-13T21:01:38.626Z,99.90
2022-11-13T21:04:07.558Z,99.90
2022-11-13T21:06:35.161Z,99.90
2022-11-13T21:09:02.700Z,99.90
2022-11-13T21:11:30.251Z,99.90
2022-11-13T21:13:57.852Z,99.90
2022-11-13T21:16:25.398Z,99.90
2022-11-13T21:18:52.952Z,99.90
2022-11-13T21:21:20.538Z,99.90
2022-11-13T21:23:48.069Z,99.90
2022-11-13T21:26:16.018Z,99.90
2022-11-13T21:28:44.370Z,99.90
2022-11-13T21:31:18.641Z,99.90
2022-11-13T21:33:46.184Z,99.90
2022-11-13T21:36:13.771Z,99.90
2022-11-13T21:38:41.296Z,99.90
2022-11-13T21:41:23.649Z,99.90
2022-11-13T21:43:59.974Z,99.90
2022-11-13T21:46:27.511Z,99.90
2022-11-13T21:48:55.074Z,99.90
2022-11-13T21:51:22.597Z,99.90
2022-11-13T21:53:50.900Z,99.90
2022-11-13T21:56:18.470Z,99.90
2022-11-13T21:58:45.994Z,99.90
2022-11-13T22:01:14.315Z,99.90
2022-11-13T22:03:41.901Z,99.90
2022-11-13T22:06:18.145Z,99.90
2022-11-13T22:08:45.694Z,99.90
2022-11-13T22:11:13.284Z,99.90
2022-11-13T22:13:40.821Z,99.90
2022-11-13T22:16:08.342Z,99.90
2022-11-13T22:18:36.693Z,99.90
2022-11-13T22:21:07.240Z,99.90
2022-11-13T22:23:34.722Z,99.90
2022-11-13T22:26:05.228Z,99.90
2022-11-13T22:28:33.522Z,99.90
2022-11-13T22:31:01.062Z,99.90
2022-11-13T22:33:32.440Z,99.90
2022-11-13T22:36:08.902Z,99.90
2022-11-13T22:38:36.427Z,99.90
2022-11-13T22:41:20.107Z,99.90
2022-11-13T22:43:44.919Z,99.90
2022-11-13T22:46:12.475Z,99.90
2022-11-13T22:48:40.051Z,99.90
2022-11-13T22:51:07.594Z,99.90
2022-11-13T22:53:35.118Z,99.90
2022-11-13T22:56:03.472Z,99.90
2022-11-13T22:58:31.266Z,99.90
2022-11-13T23:01:04.222Z,99.90
2022-11-13T23:03:31.994Z,99.90
2022-11-13T23:05:59.517Z,99.90
2022-11-13T23:08:27.424Z,99.90
2022-11-13T23:10:54.636Z,99.90
2022-11-13T23:13:22.169Z,99.90
2022-11-13T23:15:49.721Z,99.90
2022-11-13T23:18:17.285Z,99.90
2022-11-13T23:20:44.809Z,99.90
2022-11-13T23:23:13.129Z,99.90
2022-11-13T23:25:40.680Z,99.90
2022-11-13T23:28:08.203Z,99.90
2022-11-13T23:30:36.504Z,99.90
2022-11-13T23:33:04.074Z,99.90
2022-11-13T23:35:31.602Z,99.90
2022-11-13T23:37:59.914Z,99.90
2022-11-13T23:40:27.480Z,99.90
2022-11-13T23:42:55.884Z,99.90
2022-11-13T23:45:22.539Z,99.90
2022-11-13T23:47:50.441Z,99.90
2022-11-13T23:50:17.986Z,99.90
2022-11-13T23:52:46.299Z,99.90
2022-11-13T23:55:13.886Z,99.90
2022-11-13T23:57:41.404Z,99.90
