createdAt,value
2022-09-01T00:00:07.958Z,55.70
2022-09-01T00:02:37.244Z,55.90
2022-09-01T00:05:10.022Z,55.90
2022-09-01T00:07:39.065Z,56.10
2022-09-01T00:10:09.933Z,56.00
2022-09-01T00:12:39.897Z,56.20
2022-09-01T00:15:10.813Z,56.40
2022-09-01T00:17:40.058Z,56.60
2022-09-01T00:20:11.647Z,56.70
2022-09-01T00:22:40.479Z,56.80
2022-09-01T00:25:10.452Z,56.80
2022-09-01T00:27:39.550Z,56.80
2022-09-01T00:30:10.318Z,56.80
2022-09-01T00:32:39.113Z,57.00
2022-09-01T00:35:09.365Z,57.00
2022-09-01T00:37:40.026Z,57.10
2022-09-01T00:40:11.593Z,57.10
2022-09-01T00:42:42.023Z,57.10
2022-09-01T00:45:12.130Z,57.20
2022-09-01T00:47:41.318Z,57.20
2022-09-01T00:50:13.549Z,57.10
2022-09-01T00:52:47.639Z,57.10
2022-09-01T00:55:22.286Z,57.20
2022-09-01T00:57:51.647Z,57.40
2022-09-01T01:00:24.058Z,57.30
2022-09-01T01:02:55.887Z,57.30
2022-09-01T01:05:27.813Z,57.30
2022-09-01T01:07:59.143Z,57.50
2022-09-01T01:10:32.955Z,57.50
2022-09-01T01:13:04.637Z,57.60
2022-09-01T01:15:33.725Z,57.80
2022-09-01T01:18:02.694Z,57.80
2022-09-01T01:20:52.106Z,57.80
2022-09-01T01:23:26.708Z,57.80
2022-09-01T01:25:59.347Z,57.90
2022-09-01T01:28:32.583Z,57.90
2022-09-01T01:31:06.662Z,58.10
2022-09-01T01:33:42.980Z,58.10
2022-09-01T01:36:16.027Z,58.70
2022-09-01T01:38:47.944Z,58.10
2022-09-01T01:41:21.900Z,58.20
2022-09-01T01:43:51.935Z,58.30
2022-09-01T01:46:22.265Z,58.40
2022-09-01T01:48:53.812Z,58.40
2022-09-01T01:51:27.559Z,58.50
2022-09-01T01:53:56.940Z,58.50
2022-09-01T01:56:28.027Z,58.70
2022-09-01T01:58:58.815Z,58.70
2022-09-01T02:01:32.002Z,58.60
2022-09-01T02:04:04.055Z,58.60
2022-09-01T02:06:35.708Z,58.50
2022-09-01T02:09:05.459Z,58.60
2022-09-01T02:11:37.852Z,58.60
2022-09-01T02:14:09.415Z,58.70
2022-09-01T02:16:38.344Z,58.90
2022-09-01T02:19:09.956Z,58.90
2022-09-01T02:21:44.558Z,59.50
2022-09-01T02:24:13.514Z,59.00
2022-09-01T02:26:45.822Z,59.10
2022-09-01T02:29:21.851Z,59.20
2022-09-01T02:31:53.300Z,59.20
2022-09-01T02:34:24.577Z,59.20
2022-09-01T02:36:57.569Z,59.20
2022-09-01T02:39:29.287Z,59.10
2022-09-01T02:42:01.344Z,59.10
2022-09-01T02:44:32.099Z,59.20
2022-09-01T02:47:05.475Z,59.30
2022-09-01T02:49:35.966Z,59.30
2022-09-01T02:52:06.190Z,59.30
2022-09-01T02:54:36.346Z,59.40
2022-09-01T02:57:09.023Z,59.40
2022-09-01T02:59:43.133Z,59.50
2022-09-01T03:02:12.567Z,59.40
2022-09-01T03:04:41.359Z,59.30
2022-09-01T03:07:10.869Z,59.30
2022-09-01T03:09:41.539Z,59.20
2022-09-01T03:12:11.667Z,59.40
2022-09-01T03:14:40.614Z,59.40
2022-09-01T03:17:09.394Z,59.40
2022-09-01T03:19:44.244Z,59.50
2022-09-01T03:22:14.353Z,59.50
2022-09-01T03:24:43.427Z,59.50
2022-09-01T03:27:14.585Z,59.40
2022-09-01T03:29:43.627Z,59.50
2022-09-01T03:32:12.491Z,59.50
2022-09-01T03:34:41.846Z,59.50
2022-09-01T03:37:12.179Z,60.10
2022-09-01T03:39:41.357Z,59.70
2022-09-01T03:42:12.495Z,59.70
2022-09-01T03:44:44.158Z,59.70
2022-09-01T03:47:16.984Z,59.80
2022-09-01T03:49:49.156Z,59.80
2022-09-01T03:52:18.930Z,59.80
2022-09-01T03:54:53.244Z,59.90
2022-09-01T03:57:23.483Z,59.80
2022-09-01T03:59:55.201Z,60.10
2022-09-01T04:02:29.743Z,60.00
2022-09-01T04:05:02.736Z,60.00
2022-09-01T04:07:34.298Z,60.00
2022-09-01T04:10:03.218Z,60.00
2022-09-01T04:12:33.282Z,60.00
2022-09-01T04:15:03.702Z,59.90
2022-09-01T04:17:50.519Z,59.80
2022-09-01T04:20:20.213Z,59.90
2022-09-01T04:22:52.600Z,59.80
2022-09-01T04:25:27.674Z,59.80
2022-09-01T04:27:57.108Z,59.80
2022-09-01T04:30:32.365Z,59.80
2022-09-01T04:33:02.086Z,59.80
2022-09-01T04:35:32.627Z,59.80
2022-09-01T04:38:08.288Z,59.90
2022-09-01T04:40:40.279Z,59.90
2022-09-01T04:43:10.254Z,60.00
2022-09-01T04:45:43.015Z,59.90
2022-09-01T04:48:12.241Z,60.00
2022-09-01T04:50:41.730Z,60.10
2022-09-01T04:53:20.284Z,60.10
2022-09-01T04:55:53.694Z,60.30
2022-09-01T04:58:23.611Z,60.20
2022-09-01T05:00:55.824Z,60.40
2022-09-01T05:03:24.971Z,60.40
2022-09-01T05:06:15.768Z,60.40
2022-09-01T05:08:49.809Z,60.40
2022-09-01T05:11:37.387Z,60.40
2022-09-01T05:14:12.711Z,60.50
2022-09-01T05:16:43.885Z,60.60
2022-09-01T05:19:14.664Z,60.70
2022-09-01T05:21:46.024Z,60.50
2022-09-01T05:24:18.734Z,60.60
2022-09-01T05:26:48.754Z,60.60
2022-09-01T05:29:19.172Z,60.40
2022-09-01T05:31:52.721Z,60.50
2022-09-01T05:34:26.912Z,60.40
2022-09-01T05:36:59.159Z,60.40
2022-09-01T05:39:28.726Z,60.70
2022-09-01T05:41:59.318Z,60.80
2022-09-01T05:44:28.746Z,60.90
2022-09-01T05:47:02.289Z,60.70
2022-09-01T05:49:33.184Z,60.70
2022-09-01T05:52:05.406Z,60.50
2022-09-01T05:54:35.655Z,60.40
2022-09-01T05:57:30.392Z,60.30
2022-09-01T05:59:56.996Z,60.60
2022-09-01T06:02:30.923Z,60.50
2022-09-01T06:05:01.123Z,60.30
2022-09-01T06:07:38.092Z,60.40
2022-09-01T06:10:09.176Z,60.40
2022-09-01T06:12:38.524Z,60.30
2022-09-01T06:15:15.911Z,60.20
2022-09-01T06:17:50.385Z,60.10
2022-09-01T06:20:20.439Z,60.10
2022-09-01T06:22:49.522Z,59.90
2022-09-01T06:25:19.694Z,59.80
2022-09-01T06:27:52.405Z,60.50
2022-09-01T06:30:24.489Z,59.70
2022-09-01T06:33:09.272Z,59.70
2022-09-01T06:35:38.924Z,59.70
2022-09-01T06:38:08.309Z,59.50
2022-09-01T06:40:42.653Z,59.40
2022-09-01T06:43:16.124Z,59.30
2022-09-01T06:45:54.252Z,59.30
2022-09-01T06:48:26.661Z,59.20
2022-09-01T06:51:21.376Z,59.40
2022-09-01T06:53:59.554Z,59.30
2022-09-01T06:56:41.592Z,59.20
2022-09-01T06:59:15.537Z,59.00
2022-09-01T07:01:49.886Z,58.70
2022-09-01T07:04:23.066Z,58.70
2022-09-01T07:06:59.348Z,58.60
2022-09-01T07:09:49.907Z,58.60
2022-09-01T07:13:05.047Z,58.40
2022-09-01T07:18:27.015Z,58.40
2022-09-01T07:24:08.804Z,58.90
2022-09-01T07:26:46.716Z,58.10
2022-09-01T07:29:21.792Z,57.90
2022-09-01T07:34:47.877Z,56.60
2022-09-01T07:43:20.558Z,56.40
2022-09-01T07:46:43.892Z,55.60
2022-09-01T07:50:09.766Z,55.50
2022-09-01T07:52:10.271Z,56.10
2022-09-01T07:54:41.283Z,54.70
2022-09-01T07:57:11.057Z,55.10
2022-09-01T07:59:43.054Z,54.30
2022-09-01T08:02:19.925Z,53.90
2022-09-01T08:04:52.107Z,53.60
2022-09-01T08:07:21.907Z,53.50
2022-09-01T08:09:56.364Z,53.10
2022-09-01T08:12:30.954Z,52.90
2022-09-01T08:15:41.004Z,52.70
2022-09-01T08:17:52.120Z,52.60
2022-09-01T08:20:23.498Z,52.30
2022-09-01T08:23:18.389Z,52.20
2022-09-01T08:25:50.883Z,52.30
2022-09-01T08:28:29.063Z,52.60
2022-09-01T08:31:00.075Z,52.30
2022-09-01T08:33:33.654Z,52.50
2022-09-01T08:36:03.649Z,52.40
2022-09-01T08:38:32.863Z,52.30
2022-09-01T08:41:04.307Z,52.80
2022-09-01T08:43:51.646Z,52.70
2022-09-01T08:46:25.744Z,52.60
2022-09-01T08:52:17.722Z,52.20
2022-09-01T08:54:51.456Z,52.50
2022-09-01T08:57:27.647Z,52.30
2022-09-01T09:00:28.866Z,52.20
2022-09-01T09:03:14.748Z,52.20
2022-09-01T09:05:56.191Z,52.10
2022-09-01T09:08:52.335Z,51.90
2022-09-01T09:11:46.023Z,51.60
2022-09-01T09:14:34.782Z,51.50
2022-09-01T09:17:04.985Z,51.60
2022-09-01T09:19:36.638Z,51.80
2022-09-01T09:22:11.282Z,51.30
2022-09-01T09:24:51.064Z,51.30
2022-09-01T09:27:26.821Z,51.40
2022-09-01T09:30:00.883Z,51.20
2022-09-01T09:33:16.110Z,51.50
2022-09-01T09:35:37.959Z,51.40
2022-09-01T09:38:29.033Z,50.60
2022-09-01T09:41:19.980Z,50.70
2022-09-01T09:43:55.880Z,50.40
2022-09-01T09:46:34.634Z,50.00
2022-09-01T09:49:14.591Z,50.30
2022-09-01T09:51:47.482Z,49.80
2022-09-01T09:54:22.261Z,49.70
2022-09-01T09:57:07.392Z,49.60
2022-09-01T09:59:57.696Z,49.00
2022-09-01T10:02:33.990Z,48.80
2022-09-01T10:05:25.663Z,49.00
2022-09-01T10:07:56.946Z,48.50
2022-09-01T10:10:30.771Z,48.20
2022-09-01T10:13:02.309Z,48.50
2022-09-01T10:15:34.195Z,49.00
2022-09-01T10:18:20.377Z,48.80
2022-09-01T10:20:55.879Z,48.90
2022-09-01T10:23:31.002Z,49.00
2022-09-01T10:26:06.222Z,48.90
2022-09-01T10:28:48.853Z,48.90
2022-09-01T10:31:20.043Z,48.40
2022-09-01T10:33:51.962Z,48.50
2022-09-01T10:36:24.672Z,47.90
2022-09-01T10:38:59.991Z,47.80
2022-09-01T10:42:00.225Z,48.10
2022-09-01T10:44:34.009Z,48.10
2022-09-01T10:47:06.409Z,48.20
2022-09-01T10:50:02.345Z,47.40
2022-09-01T10:52:56.681Z,46.90
2022-09-01T10:55:36.526Z,47.30
2022-09-01T11:02:42.077Z,47.10
2022-09-01T11:05:18.020Z,47.30
2022-09-01T11:08:14.629Z,47.30
2022-09-01T11:10:47.586Z,47.20
2022-09-01T11:13:38.759Z,46.80
2022-09-01T11:16:48.048Z,47.00
2022-09-01T11:19:34.793Z,46.90
2022-09-01T11:22:13.525Z,47.00
2022-09-01T11:24:58.104Z,47.00
2022-09-01T11:28:05.429Z,47.00
2022-09-01T11:30:41.902Z,47.10
2022-09-01T11:33:35.355Z,47.00
2022-09-01T11:36:08.059Z,46.80
2022-09-01T11:38:48.959Z,46.20
2022-09-01T11:41:33.911Z,45.80
2022-09-01T11:44:14.384Z,46.30
2022-09-01T11:46:45.466Z,46.50
2022-09-01T11:49:30.118Z,46.40
2022-09-01T11:52:01.415Z,46.60
2022-09-01T11:54:41.127Z,46.60
2022-09-01T11:57:29.622Z,46.60
2022-09-01T12:00:01.802Z,46.20
2022-09-01T12:02:36.709Z,46.20
2022-09-01T12:05:26.972Z,46.40
2022-09-01T12:07:56.910Z,46.30
2022-09-01T12:10:32.850Z,46.30
2022-09-01T12:13:03.894Z,45.90
2022-09-01T12:15:36.589Z,45.80
2022-09-01T12:18:18.917Z,45.20
2022-09-01T12:23:25.246Z,45.50
2022-09-01T12:25:56.697Z,45.70
2022-09-01T12:28:27.467Z,45.80
2022-09-01T12:31:07.593Z,45.60
2022-09-01T12:33:37.404Z,45.20
2022-09-01T12:36:24.738Z,45.70
2022-09-01T12:38:55.299Z,45.40
2022-09-01T12:41:34.773Z,45.70
2022-09-01T12:44:30.845Z,45.30
2022-09-01T12:47:03.877Z,44.80
2022-09-01T12:49:50.345Z,43.90
2022-09-01T12:52:27.369Z,43.90
2022-09-01T12:55:47.374Z,44.40
2022-09-01T12:58:06.036Z,44.20
2022-09-01T13:00:37.304Z,43.90
2022-09-01T13:03:14.041Z,44.00
2022-09-01T13:05:44.205Z,44.10
2022-09-01T13:08:15.879Z,44.20
2022-09-01T13:10:48.065Z,43.50
2022-09-01T13:13:17.879Z,43.20
2022-09-01T13:15:50.199Z,42.90
2022-09-01T13:18:22.101Z,42.70
2022-09-01T13:21:13.324Z,42.10
2022-09-01T13:23:42.350Z,41.60
2022-09-01T13:26:13.455Z,41.50
2022-09-01T13:28:42.459Z,41.30
2022-09-01T13:34:21.980Z,41.50
2022-09-01T13:36:52.788Z,41.50
2022-09-01T13:39:23.016Z,41.40
2022-09-01T13:41:52.814Z,41.20
2022-09-01T13:44:21.835Z,41.00
2022-09-01T13:49:44.607Z,40.80
2022-09-01T13:52:30.335Z,40.40
2022-09-01T13:54:59.459Z,40.60
2022-09-01T13:57:28.546Z,40.90
2022-09-01T14:00:07.374Z,41.60
2022-09-01T14:02:41.034Z,41.50
2022-09-01T14:05:12.171Z,41.20
2022-09-01T14:07:41.391Z,41.00
2022-09-01T14:10:11.610Z,41.70
2022-09-01T14:12:41.542Z,41.40
2022-09-01T14:15:15.896Z,41.80
2022-09-01T14:17:47.250Z,41.40
2022-09-01T14:20:20.054Z,41.00
2022-09-01T14:22:50.124Z,40.40
2022-09-01T14:25:20.639Z,40.80
2022-09-01T14:27:50.757Z,41.00
2022-09-01T14:30:24.135Z,40.90
2022-09-01T14:32:54.928Z,41.10
2022-09-01T14:35:25.901Z,41.40
2022-09-01T14:37:56.603Z,41.30
2022-09-01T14:40:26.184Z,41.10
2022-09-01T14:42:55.453Z,41.20
2022-09-01T14:45:26.622Z,41.30
2022-09-01T14:48:00.777Z,41.20
2022-09-01T14:50:33.755Z,41.30
2022-09-01T14:53:03.823Z,41.30
2022-09-01T14:55:33.326Z,41.30
2022-09-01T14:58:02.551Z,41.30
2022-09-01T15:00:33.814Z,41.50
2022-09-01T15:03:03.204Z,41.40
2022-09-01T15:05:39.706Z,41.40
2022-09-01T15:08:15.534Z,41.60
2022-09-01T15:10:46.670Z,41.40
2022-09-01T15:13:15.866Z,41.50
2022-09-01T15:15:44.744Z,41.60
2022-09-01T15:18:13.806Z,41.70
2022-09-01T15:20:47.206Z,41.50
2022-09-01T15:23:18.416Z,41.80
2022-09-01T15:25:48.302Z,41.70
2022-09-01T15:28:17.845Z,41.60
2022-09-01T15:30:47.522Z,40.90
2022-09-01T15:33:17.192Z,41.10
2022-09-01T15:35:48.072Z,41.00
2022-09-01T15:38:18.298Z,40.90
2022-09-01T15:40:55.501Z,40.30
2022-09-01T15:43:29.339Z,40.70
2022-09-01T15:46:00.447Z,40.60
2022-09-01T15:48:29.848Z,40.80
2022-09-01T15:51:27.508Z,40.60
2022-09-01T15:53:58.331Z,40.50
2022-09-01T15:56:27.551Z,40.20
2022-09-01T15:59:01.354Z,40.30
2022-09-01T16:01:33.393Z,40.40
2022-09-01T16:04:03.105Z,40.30
2022-09-01T16:06:35.627Z,40.10
2022-09-01T16:09:05.910Z,39.90
2022-09-01T16:11:36.598Z,40.20
2022-09-01T16:14:05.645Z,40.10
2022-09-01T16:16:46.739Z,40.20
2022-09-01T16:19:25.471Z,40.20
2022-09-01T16:22:02.508Z,40.50
2022-09-01T16:24:31.507Z,40.60
2022-09-01T16:27:01.449Z,40.30
2022-09-01T16:29:46.265Z,40.30
2022-09-01T16:32:16.138Z,41.10
2022-09-01T16:34:47.047Z,40.80
2022-09-01T16:37:40.592Z,40.30
2022-09-01T16:40:19.332Z,40.60
2022-09-01T16:42:58.117Z,40.00
2022-09-01T16:45:43.073Z,39.90
2022-09-01T16:48:21.004Z,40.20
2022-09-01T16:50:55.912Z,40.00
2022-09-01T16:53:43.776Z,40.40
2022-09-01T16:56:20.760Z,40.70
2022-09-01T16:58:57.423Z,41.40
2022-09-01T17:01:41.036Z,41.00
2022-09-01T17:04:27.031Z,41.30
2022-09-01T17:07:03.732Z,40.90
2022-09-01T17:09:38.922Z,40.60
2022-09-01T17:12:26.061Z,40.60
2022-09-01T17:14:59.495Z,40.10
2022-09-01T17:17:35.232Z,40.30
2022-09-01T17:20:07.594Z,40.00
2022-09-01T17:22:38.503Z,40.10
2022-09-01T17:25:13.713Z,40.20
2022-09-01T17:27:53.574Z,40.50
2022-09-01T17:30:23.265Z,40.10
2022-09-01T17:33:17.515Z,40.10
2022-09-01T17:36:03.634Z,40.30
2022-09-01T17:38:49.120Z,40.50
2022-09-01T17:41:34.509Z,40.60
2022-09-01T17:44:15.871Z,40.80
2022-09-01T17:46:52.378Z,40.90
2022-09-01T17:49:27.303Z,40.90
2022-09-01T17:52:08.124Z,41.70
2022-09-01T17:54:44.779Z,41.00
2022-09-01T17:57:27.826Z,40.60
2022-09-01T18:00:03.811Z,40.90
2022-09-01T18:03:05.559Z,41.50
2022-09-01T18:05:40.244Z,41.30
2022-09-01T18:08:19.147Z,41.30
2022-09-01T18:10:55.642Z,40.80
2022-09-01T18:13:51.754Z,40.90
2022-09-01T18:16:25.713Z,40.90
2022-09-01T18:18:57.499Z,40.90
2022-09-01T18:21:31.065Z,40.70
2022-09-01T18:24:13.985Z,40.90
2022-09-01T18:26:47.275Z,41.20
2022-09-01T18:29:18.764Z,41.20
2022-09-01T18:32:07.713Z,41.40
2022-09-01T18:34:49.039Z,41.30
2022-09-01T18:37:24.996Z,41.40
2022-09-01T18:40:00.480Z,41.20
2022-09-01T18:42:34.687Z,41.60
2022-09-01T18:45:10.765Z,41.70
2022-09-01T18:47:49.112Z,41.70
2022-09-01T18:50:24.142Z,42.40
2022-09-01T18:53:15.845Z,42.50
2022-09-01T18:55:51.634Z,42.00
2022-09-01T18:58:35.757Z,42.70
2022-09-01T19:01:08.306Z,42.00
2022-09-01T19:03:42.983Z,42.00
2022-09-01T19:06:31.398Z,42.20
2022-09-01T19:09:11.935Z,42.00
2022-09-01T19:11:53.845Z,42.40
2022-09-01T19:14:30.291Z,42.30
2022-09-01T19:17:22.383Z,42.70
2022-09-01T19:19:57.551Z,42.90
2022-09-01T19:22:35.323Z,42.60
2022-09-01T19:25:26.871Z,42.80
2022-09-01T19:28:01.882Z,42.60
2022-09-01T19:30:35.409Z,43.20
2022-09-01T19:33:07.062Z,43.20
2022-09-01T19:35:37.409Z,43.20
2022-09-01T19:38:09.602Z,43.20
2022-09-01T19:40:43.632Z,43.30
2022-09-01T19:43:18.178Z,43.50
2022-09-01T19:45:59.420Z,43.50
2022-09-01T19:48:36.121Z,43.60
2022-09-01T19:51:13.599Z,43.70
2022-09-01T19:53:49.669Z,44.00
2022-09-01T19:56:22.526Z,43.90
2022-09-01T19:58:57.337Z,43.80
2022-09-01T20:01:38.801Z,44.20
2022-09-01T20:04:17.790Z,44.40
2022-09-01T20:06:53.118Z,44.40
2022-09-01T20:09:26.959Z,44.70
2022-09-01T20:12:01.334Z,44.50
2022-09-01T20:14:49.306Z,44.70
2022-09-01T20:17:24.461Z,45.30
2022-09-01T20:19:59.188Z,45.10
2022-09-01T20:22:35.302Z,45.20
2022-09-01T20:25:10.589Z,45.20
2022-09-01T20:27:52.548Z,45.30
2022-09-01T20:30:23.916Z,45.30
2022-09-01T20:33:00.731Z,45.10
2022-09-01T20:35:39.729Z,45.40
2022-09-01T20:38:29.455Z,45.10
2022-09-01T20:41:03.412Z,45.10
2022-09-01T20:43:37.966Z,45.20
2022-09-01T20:46:07.355Z,45.20
2022-09-01T20:48:40.445Z,45.10
2022-09-01T20:51:16.171Z,45.20
2022-09-01T20:54:02.289Z,45.20
2022-09-01T20:56:40.315Z,45.50
2022-09-01T20:59:17.162Z,45.80
2022-09-01T21:01:53.296Z,45.60
2022-09-01T21:04:37.490Z,45.60
2022-09-01T21:07:16.574Z,46.00
2022-09-01T21:09:56.426Z,46.20
2022-09-01T21:12:35.406Z,46.30
2022-09-01T21:15:17.897Z,46.30
2022-09-01T21:17:57.768Z,46.50
2022-09-01T21:20:35.781Z,46.40
2022-09-01T21:23:06.730Z,46.40
2022-09-01T21:25:35.971Z,46.40
2022-09-01T21:28:08.193Z,46.50
2022-09-01T21:30:37.766Z,46.60
2022-09-01T21:33:06.838Z,46.40
2022-09-01T21:35:35.942Z,46.40
2022-09-01T21:38:06.247Z,46.70
2022-09-01T21:40:35.795Z,46.70
2022-09-01T21:43:08.197Z,46.70
2022-09-01T21:45:39.248Z,46.80
2022-09-01T21:48:09.001Z,46.80
2022-09-01T21:50:40.330Z,47.60
2022-09-01T21:53:11.782Z,47.10
2022-09-01T21:55:41.715Z,47.20
2022-09-01T21:58:10.813Z,47.20
2022-09-01T22:00:41.573Z,47.40
2022-09-01T22:03:12.331Z,47.50
2022-09-01T22:05:42.863Z,47.30
2022-09-01T22:08:17.079Z,47.50
2022-09-01T22:10:48.592Z,47.40
2022-09-01T22:13:19.213Z,47.50
2022-09-01T22:15:50.675Z,47.70
2022-09-01T22:18:21.551Z,47.90
2022-09-01T22:20:50.522Z,48.00
2022-09-01T22:23:21.113Z,48.00
2022-09-01T22:25:50.332Z,48.00
2022-09-01T22:28:19.207Z,48.00
2022-09-01T22:30:50.674Z,48.00
2022-09-01T22:33:21.394Z,48.10
2022-09-01T22:35:52.976Z,48.10
2022-09-01T22:38:24.459Z,48.30
2022-09-01T22:40:55.878Z,48.30
2022-09-01T22:43:27.014Z,48.50
2022-09-01T22:45:56.741Z,48.40
2022-09-01T22:48:27.299Z,48.50
2022-09-01T22:50:56.298Z,48.40
2022-09-01T22:53:26.671Z,48.50
2022-09-01T22:55:55.789Z,48.70
2022-09-01T22:58:24.793Z,48.70
2022-09-01T23:00:55.818Z,48.80
2022-09-01T23:03:24.828Z,49.00
2022-09-01T23:06:04.410Z,49.00
2022-09-01T23:08:35.472Z,49.10
2022-09-01T23:11:04.586Z,49.20
2022-09-01T23:13:34.282Z,49.30
2022-09-01T23:16:05.238Z,49.40
2022-09-01T23:18:36.478Z,49.20
2022-09-01T23:21:06.557Z,49.30
2022-09-01T23:23:37.334Z,49.40
2022-09-01T23:26:08.346Z,49.50
2022-09-01T23:28:37.992Z,49.50
2022-09-01T23:31:09.359Z,49.70
2022-09-01T23:33:38.206Z,49.60
2022-09-01T23:36:09.082Z,49.60
2022-09-01T23:38:40.613Z,49.70
2022-09-01T23:41:11.856Z,49.70
2022-09-01T23:43:41.123Z,49.80
2022-09-01T23:46:18.307Z,50.10
2022-09-01T23:48:47.509Z,50.30
2022-09-01T23:51:18.106Z,50.30
2022-09-01T23:53:49.707Z,50.60
2022-09-01T23:56:20.827Z,50.60
2022-09-01T23:58:50.562Z,50.80
