createdAt,value
2023-03-30T00:01:17.443Z,99812.16
2023-03-30T00:03:45.339Z,99802.97
2023-03-30T00:08:48.106Z,99804.84
2023-03-30T00:11:15.809Z,99801.31
2023-03-30T00:13:42.688Z,99809.44
2023-03-30T00:16:11.632Z,99812.16
2023-03-30T00:18:39.642Z,99806.72
2023-03-30T00:21:07.675Z,99810.50
2023-03-30T00:23:34.383Z,99799.69
2023-03-30T00:26:01.563Z,99798.88
2023-03-30T00:28:30.931Z,99792.66
2023-03-30T00:30:57.628Z,99779.38
2023-03-30T00:33:37.152Z,99780.22
2023-03-30T00:36:09.232Z,99785.06
2023-03-30T00:38:35.918Z,99773.44
2023-03-30T00:41:02.834Z,99763.72
2023-03-30T00:43:29.716Z,99753.16
2023-03-30T00:45:56.847Z,99742.59
2023-03-30T00:48:27.550Z,99746.38
2023-03-30T00:50:55.948Z,99746.66
2023-03-30T00:53:24.730Z,99746.09
2023-03-30T00:55:52.534Z,99744.44
2023-03-30T00:58:20.141Z,99736.88
2023-03-30T01:00:47.399Z,99738.78
2023-03-30T01:03:43.861Z,99737.13
2023-03-30T01:06:11.421Z,99726.88
2023-03-30T01:08:38.678Z,99732.50
2023-03-30T01:11:06.887Z,99727.09
2023-03-30T01:13:39.024Z,99717.38
2023-03-30T01:16:23.638Z,99712.22
2023-03-30T01:18:56.454Z,99708.72
2023-03-30T01:21:32.122Z,99709.78
2023-03-30T01:24:07.924Z,99705.47
2023-03-30T01:26:38.359Z,99701.13
2023-03-30T01:29:11.928Z,99698.44
2023-03-30T01:31:48.438Z,99707.59
2023-03-30T01:34:23.660Z,99684.34
2023-03-30T01:37:10.797Z,99678.69
2023-03-30T01:39:37.318Z,99684.09
2023-03-30T01:42:03.847Z,99676.81
2023-03-30T01:44:36.928Z,99671.41
2023-03-30T01:47:22.711Z,99659.75
2023-03-30T01:49:49.240Z,99667.63
2023-03-30T01:52:28.962Z,99651.91
2023-03-30T01:54:59.940Z,99653.00
2023-03-30T01:57:49.796Z,99644.88
2023-03-30T02:00:19.206Z,99647.06
2023-03-30T02:02:49.234Z,99656.22
2023-03-30T02:05:18.167Z,99654.59
2023-03-30T02:07:53.833Z,99651.34
2023-03-30T02:10:21.510Z,99645.94
2023-03-30T02:12:48.857Z,99645.13
2023-03-30T02:15:16.561Z,99655.13
2023-03-30T02:17:43.656Z,99650.78
2023-03-30T02:20:11.496Z,99636.22
2023-03-30T02:22:38.991Z,99642.69
2023-03-30T02:25:06.637Z,99648.09
2023-03-30T02:27:35.111Z,99637.28
2023-03-30T02:30:04.327Z,99619.19
2023-03-30T02:32:42.611Z,99609.75
2023-03-30T02:35:27.958Z,99615.16
2023-03-30T02:38:02.304Z,99610.81
2023-03-30T02:40:36.773Z,99620.56
2023-03-30T02:43:06.091Z,99615.97
2023-03-30T02:45:52.805Z,99601.91
2023-03-30T02:48:38.310Z,99606.25
2023-03-30T02:51:23.814Z,99583.28
2023-03-30T02:54:01.551Z,99592.75
2023-03-30T02:56:34.138Z,99593.03
2023-03-30T02:59:03.701Z,99570.31
2023-03-30T03:01:30.275Z,99560.06
2023-03-30T03:04:00.596Z,99570.88
2023-03-30T03:06:27.582Z,99573.03
2023-03-30T03:08:55.761Z,99568.69
2023-03-30T03:11:22.860Z,99567.91
2023-03-30T03:13:50.115Z,99561.69
2023-03-30T03:16:16.664Z,99546.03
2023-03-30T03:18:43.200Z,99528.47
2023-03-30T03:21:10.470Z,99547.69
2023-03-30T03:23:37.228Z,99553.34
2023-03-30T03:26:04.310Z,99537.41
2023-03-30T03:28:31.228Z,99551.72
2023-03-30T03:30:59.999Z,99552.28
2023-03-30T03:33:27.447Z,99557.97
2023-03-30T03:35:54.580Z,99557.41
2023-03-30T03:38:22.280Z,99548.75
2023-03-30T03:40:52.645Z,99541.19
2023-03-30T03:43:19.362Z,99529.56
2023-03-30T03:45:46.621Z,99528.25
2023-03-30T03:48:16.833Z,99536.06
2023-03-30T03:50:43.819Z,99552.84
2023-03-30T03:53:10.610Z,99534.47
2023-03-30T03:55:37.214Z,99532.00
2023-03-30T03:58:04.832Z,99538.53
2023-03-30T04:00:31.717Z,99539.06
2023-03-30T04:02:58.621Z,99516.34
2023-03-30T04:05:25.316Z,99506.59
2023-03-30T04:07:53.686Z,99508.22
2023-03-30T04:10:21.126Z,99502.81
2023-03-30T04:12:48.061Z,99492.28
2023-03-30T04:15:14.603Z,99492.81
2023-03-30T04:17:41.199Z,99504.19
2023-03-30T04:20:12.533Z,99487.41
2023-03-30T04:22:42.167Z,99488.22
2023-03-30T04:25:09.903Z,99484.41
2023-03-30T04:27:37.893Z,99483.34
2023-03-30T04:30:05.677Z,99479.84
2023-03-30T04:35:21.659Z,99467.38
2023-03-30T04:37:52.514Z,99446.53
2023-03-30T04:40:19.704Z,99463.84
2023-03-30T04:42:50.082Z,99452.50
2023-03-30T04:45:19.796Z,99457.91
2023-03-30T04:47:46.769Z,99464.94
2023-03-30T04:50:13.564Z,99459.53
2023-03-30T04:52:40.379Z,99456.81
2023-03-30T04:55:07.001Z,99465.47
2023-03-30T04:57:33.608Z,99449.78
2023-03-30T05:00:00.240Z,99452.72
2023-03-30T05:02:27.285Z,99461.13
2023-03-30T05:04:54.002Z,99460.06
2023-03-30T05:07:20.513Z,99465.47
2023-03-30T05:09:47.010Z,99470.88
2023-03-30T05:12:14.686Z,99461.13
2023-03-30T05:14:41.346Z,99472.50
2023-03-30T05:17:07.889Z,99453.28
2023-03-30T05:19:34.538Z,99457.34
2023-03-30T05:22:01.261Z,99461.09
2023-03-30T05:24:27.748Z,99465.44
2023-03-30T05:26:54.379Z,99443.22
2023-03-30T05:29:20.948Z,99431.84
2023-03-30T05:31:47.534Z,99437.81
2023-03-30T05:34:14.210Z,99444.84
2023-03-30T05:36:40.746Z,99431.03
2023-03-30T05:39:07.825Z,99424.78
2023-03-30T05:41:34.393Z,99419.91
2023-03-30T05:44:00.908Z,99440.50
2023-03-30T05:46:28.093Z,99436.44
2023-03-30T05:48:54.707Z,99435.31
2023-03-30T05:51:21.249Z,99439.38
2023-03-30T05:53:48.040Z,99439.91
2023-03-30T05:56:14.556Z,99442.88
2023-03-30T05:58:41.127Z,99457.22
2023-03-30T06:01:09.578Z,99453.97
2023-03-30T06:03:36.401Z,99451.81
2023-03-30T06:06:03.122Z,99454.50
2023-03-30T06:08:29.849Z,99451.50
2023-03-30T06:10:56.853Z,99459.88
2023-03-30T06:13:23.731Z,99449.59
2023-03-30T06:15:50.260Z,99435.25
2023-03-30T06:18:17.042Z,99436.84
2023-03-30T06:20:46.109Z,99431.69
2023-03-30T06:23:12.638Z,99432.75
2023-03-30T06:25:39.870Z,99422.47
2023-03-30T06:28:06.673Z,99430.59
2023-03-30T06:30:33.424Z,99433.25
2023-03-30T06:33:00.338Z,99427.28
2023-03-30T06:35:26.940Z,99422.41
2023-03-30T06:37:53.808Z,99420.50
2023-03-30T06:40:20.741Z,99405.31
2023-03-30T06:42:47.304Z,99400.13
2023-03-30T06:45:14.372Z,99400.69
2023-03-30T06:47:44.109Z,99397.38
2023-03-30T06:50:10.828Z,99403.88
2023-03-30T06:52:37.884Z,99407.09
2023-03-30T06:55:05.218Z,99404.06
2023-03-30T06:57:32.551Z,99409.47
2023-03-30T06:59:59.165Z,99410.81
2023-03-30T07:02:26.813Z,99421.38
2023-03-30T07:04:53.536Z,99413.75
2023-03-30T07:07:21.044Z,99412.31
2023-03-30T07:09:47.581Z,99415.84
2023-03-30T07:12:14.160Z,99410.59
2023-03-30T07:14:40.690Z,99411.34
2023-03-30T07:17:08.046Z,99417.00
2023-03-30T07:19:34.711Z,99417.56
2023-03-30T07:22:01.337Z,99413.69
2023-03-30T07:24:28.096Z,99420.66
2023-03-30T07:26:54.817Z,99410.56
2023-03-30T07:29:21.495Z,99410.22
2023-03-30T07:31:48.374Z,99421.03
2023-03-30T07:34:16.581Z,99413.34
2023-03-30T07:36:43.094Z,99406.78
2023-03-30T07:39:09.750Z,99403.75
2023-03-30T07:41:36.233Z,99403.94
2023-03-30T07:44:02.705Z,99401.69
2023-03-30T07:46:29.345Z,99398.38
2023-03-30T07:48:56.056Z,99404.59
2023-03-30T07:51:23.224Z,99405.63
2023-03-30T07:53:50.877Z,99399.84
2023-03-30T07:56:17.445Z,99411.75
2023-03-30T07:58:44.163Z,99415.53
2023-03-30T08:01:11.234Z,99416.31
2023-03-30T08:03:37.954Z,99414.44
2023-03-30T08:06:05.806Z,99423.03
2023-03-30T08:08:33.106Z,99420.84
2023-03-30T08:10:59.951Z,99427.59
2023-03-30T08:13:27.411Z,99436.50
2023-03-30T08:15:54.561Z,99433.78
2023-03-30T08:18:21.496Z,99434.81
2023-03-30T08:20:50.428Z,99440.97
2023-03-30T08:23:17.028Z,99445.56
2023-03-30T08:25:46.613Z,99442.47
2023-03-30T08:28:13.536Z,99452.47
2023-03-30T08:30:40.251Z,99445.84
2023-03-30T08:33:09.159Z,99426.97
2023-03-30T08:35:35.758Z,99427.13
2023-03-30T08:38:02.644Z,99431.38
2023-03-30T08:40:29.074Z,99429.09
2023-03-30T08:43:28.046Z,99431.78
2023-03-30T08:45:54.712Z,99442.28
2023-03-30T08:48:22.990Z,99428.97
2023-03-30T08:50:57.612Z,99426.97
2023-03-30T08:53:24.525Z,99434.53
2023-03-30T08:55:58.565Z,99443.53
2023-03-30T08:58:28.174Z,99434.25
2023-03-30T09:01:06.425Z,99426.59
2023-03-30T09:03:41.905Z,99429.63
2023-03-30T09:06:28.589Z,99430.63
2023-03-30T09:08:55.147Z,99424.81
2023-03-30T09:11:33.478Z,99431.28
2023-03-30T09:14:03.205Z,99420.84
2023-03-30T09:16:42.901Z,99413.06
2023-03-30T09:19:14.046Z,99423.06
2023-03-30T09:21:40.556Z,99425.38
2023-03-30T09:24:12.842Z,99422.41
2023-03-30T09:26:44.330Z,99418.16
2023-03-30T09:29:25.847Z,99414.41
2023-03-30T09:35:07.919Z,99416.88
2023-03-30T09:37:35.098Z,99415.75
2023-03-30T09:40:09.757Z,99419.50
2023-03-30T09:42:41.469Z,99417.88
2023-03-30T09:45:13.420Z,99405.88
2023-03-30T09:47:40.395Z,99407.78
2023-03-30T09:50:08.660Z,99409.22
2023-03-30T09:52:42.130Z,99417.09
2023-03-30T10:02:07.247Z,99429.34
2023-03-30T10:04:53.886Z,99422.50
2023-03-30T10:10:37.372Z,99420.69
2023-03-30T22:00:35.116Z,99562.81
2023-03-30T22:03:01.769Z,99561.19
2023-03-30T22:05:28.417Z,99561.19
2023-03-30T22:07:55.056Z,99565.00
2023-03-30T22:10:21.744Z,99564.16
2023-03-30T22:12:48.350Z,99560.66
2023-03-30T22:15:15.030Z,99556.31
2023-03-30T22:17:41.961Z,99555.25
2023-03-30T22:20:13.242Z,99549.84
2023-03-30T22:22:39.849Z,99546.84
2023-03-30T22:25:06.746Z,99534.97
2023-03-30T22:27:33.581Z,99542.81
2023-03-30T22:30:00.194Z,99545.50
2023-03-30T22:32:27.212Z,99537.13
2023-03-30T22:34:54.356Z,99529.28
2023-03-30T22:37:20.953Z,99527.38
2023-03-30T22:39:47.539Z,99523.88
2023-03-30T22:42:14.178Z,99521.16
2023-03-30T22:44:41.376Z,99520.38
2023-03-30T22:47:08.043Z,99526.59
2023-03-30T22:49:34.981Z,99517.91
2023-03-30T22:52:02.668Z,99514.13
2023-03-30T22:54:29.254Z,99512.25
2023-03-30T22:56:56.492Z,99502.25
2023-03-30T22:59:23.127Z,99508.72
2023-03-30T23:01:50.026Z,99507.66
2023-03-30T23:04:17.293Z,99514.13
2023-03-30T23:06:43.907Z,99506.28
2023-03-30T23:09:13.619Z,99501.16
2023-03-30T23:11:45.961Z,99492.50
2023-03-30T23:14:13.310Z,99500.34
2023-03-30T23:16:40.479Z,99497.91
2023-03-30T23:19:07.737Z,99497.91
2023-03-30T23:21:35.102Z,99493.34
2023-03-30T23:24:06.592Z,99501.16
2023-03-30T23:26:33.652Z,99506.03
2023-03-30T23:29:00.543Z,99492.50
2023-03-30T23:31:27.090Z,99490.88
2023-03-30T23:33:54.613Z,99486.28
2023-03-30T23:36:22.205Z,99488.16
2023-03-30T23:38:48.847Z,99488.44
2023-03-30T23:41:17.146Z,99479.25
2023-03-30T23:43:43.744Z,99485.75
2023-03-30T23:46:10.975Z,99482.22
2023-03-30T23:48:37.771Z,99460.59
2023-03-30T23:51:04.584Z,99473.06
2023-03-30T23:53:31.169Z,99460.59
2023-03-30T23:55:58.453Z,99457.91
2023-03-30T23:58:25.464Z,99460.59
