createdAt,value
2017-09-21T00:01:00.824Z,33.20
2017-09-21T00:03:28.255Z,34.00
2017-09-21T00:05:55.709Z,34.83
2017-09-21T00:08:23.159Z,34.42
2017-09-21T00:10:50.618Z,34.75
2017-09-21T00:13:18.053Z,34.53
2017-09-21T00:15:45.542Z,34.53
2017-09-21T00:18:12.995Z,33.53
2017-09-21T00:20:40.437Z,34.53
2017-09-21T00:23:07.883Z,34.90
2017-09-21T00:25:35.334Z,34.47
2017-09-21T00:28:02.840Z,34.95
2017-09-21T00:30:30.278Z,35.13
2017-09-21T00:32:57.741Z,36.42
2017-09-21T00:35:25.308Z,34.08
2017-09-21T00:37:52.887Z,35.80
2017-09-21T00:40:20.315Z,35.80
2017-09-21T00:42:47.782Z,34.63
2017-09-21T00:45:15.230Z,36.38
2017-09-21T00:47:42.685Z,34.70
2017-09-21T00:50:10.146Z,34.50
2017-09-21T00:52:37.596Z,34.50
2017-09-21T00:55:05.053Z,35.85
2017-09-21T00:57:32.501Z,35.93
2017-09-21T00:59:59.934Z,34.13
2017-09-21T01:02:27.422Z,36.05
2017-09-21T01:04:54.877Z,35.50
2017-09-21T01:07:22.314Z,33.60
2017-09-21T01:09:49.754Z,34.40
2017-09-21T01:12:17.239Z,36.90
2017-09-21T01:14:44.681Z,33.85
2017-09-21T01:17:12.122Z,36.47
2017-09-21T01:19:39.562Z,36.78
2017-09-21T01:22:07.789Z,35.67
2017-09-21T01:24:35.215Z,35.65
2017-09-21T01:27:02.698Z,36.30
2017-09-21T01:29:30.146Z,37.13
2017-09-21T01:31:59.466Z,36.77
2017-09-21T01:34:26.906Z,37.10
2017-09-21T01:36:54.355Z,37.97
2017-09-21T01:39:21.790Z,38.50
2017-09-21T01:41:49.224Z,37.58
2017-09-21T01:44:17.442Z,38.55
2017-09-21T01:46:44.879Z,39.17
2017-09-21T01:49:12.321Z,37.28
2017-09-21T01:51:40.538Z,37.88
2017-09-21T01:54:07.974Z,40.83
2017-09-21T01:56:35.419Z,40.20
2017-09-21T01:59:02.866Z,37.10
2017-09-21T02:01:30.297Z,39.65
2017-09-21T02:03:59.351Z,39.97
2017-09-21T02:06:26.781Z,40.07
2017-09-21T02:08:54.218Z,39.25
2017-09-21T02:11:22.431Z,42.45
2017-09-21T02:13:49.875Z,40.63
2017-09-21T02:16:17.306Z,39.03
2017-09-21T02:18:44.811Z,40.28
2017-09-21T02:21:12.244Z,42.83
2017-09-21T02:23:39.678Z,41.60
2017-09-21T02:26:07.127Z,40.25
2017-09-21T02:28:35.328Z,42.30
2017-09-21T02:31:02.795Z,40.67
2017-09-21T02:33:30.214Z,41.47
2017-09-21T02:35:57.662Z,41.55
2017-09-21T02:38:25.900Z,42.92
2017-09-21T02:40:53.334Z,40.12
2017-09-21T02:43:20.783Z,41.60
2017-09-21T02:45:48.370Z,44.38
2017-09-21T02:48:15.821Z,43.35
2017-09-21T02:50:43.260Z,44.13
2017-09-21T02:53:10.700Z,43.85
2017-09-21T02:55:38.142Z,44.75
2017-09-21T02:58:06.356Z,43.75
2017-09-21T03:00:33.825Z,43.65
2017-09-21T03:03:01.269Z,44.60
2017-09-21T03:05:28.746Z,43.22
2017-09-21T03:07:56.197Z,44.10
2017-09-21T03:10:23.692Z,44.25
2017-09-21T03:12:51.896Z,43.50
2017-09-21T03:15:19.350Z,44.13
2017-09-21T03:17:46.786Z,45.15
2017-09-21T03:20:14.221Z,44.50
2017-09-21T03:22:41.662Z,44.95
2017-09-21T03:25:09.108Z,45.22
2017-09-21T03:27:36.553Z,44.23
2017-09-21T03:30:04.020Z,43.13
2017-09-21T03:32:31.461Z,44.55
2017-09-21T03:34:58.917Z,44.83
2017-09-21T03:37:26.368Z,42.78
2017-09-21T03:39:53.794Z,42.65
2017-09-21T03:42:21.243Z,44.47
2017-09-21T03:44:49.463Z,43.63
2017-09-21T03:47:16.898Z,42.95
2017-09-21T03:49:44.398Z,46.17
2017-09-21T03:52:11.838Z,43.30
2017-09-21T03:54:39.286Z,45.58
2017-09-21T03:57:06.748Z,45.00
2017-09-21T03:59:34.190Z,44.55
2017-09-21T04:02:01.654Z,44.22
2017-09-21T04:04:29.091Z,46.30
2017-09-21T04:06:56.580Z,45.58
2017-09-21T04:09:24.021Z,44.00
2017-09-21T04:11:51.470Z,44.55
2017-09-21T04:14:18.940Z,44.03
2017-09-21T04:16:46.393Z,46.40
2017-09-21T04:19:13.826Z,43.60
2017-09-21T04:21:41.271Z,43.63
2017-09-21T04:24:08.716Z,44.50
2017-09-21T04:26:36.222Z,45.20
2017-09-21T04:29:03.670Z,43.87
2017-09-21T04:31:31.108Z,44.50
2017-09-21T04:33:59.298Z,45.60
2017-09-21T04:36:26.734Z,44.33
2017-09-21T04:38:54.184Z,46.40
2017-09-21T04:41:21.678Z,46.17
2017-09-21T04:43:49.136Z,46.83
2017-09-21T04:46:16.670Z,47.78
2017-09-21T04:48:44.122Z,48.70
2017-09-21T04:51:11.606Z,48.03
2017-09-21T04:53:39.051Z,48.78
2017-09-21T04:56:06.498Z,49.15
2017-09-21T04:58:33.974Z,51.30
2017-09-21T05:01:01.411Z,48.87
2017-09-21T05:03:28.850Z,49.95
2017-09-21T05:05:56.283Z,49.78
2017-09-21T05:08:24.494Z,51.05
2017-09-21T05:10:51.955Z,49.50
2017-09-21T05:13:19.815Z,50.73
2017-09-21T05:15:47.298Z,51.50
2017-09-21T05:18:14.729Z,50.72
2017-09-21T05:20:42.190Z,49.38
2017-09-21T05:23:09.688Z,49.75
2017-09-21T05:25:37.123Z,50.83
2017-09-21T05:28:04.598Z,50.78
2017-09-21T05:30:32.046Z,51.13
2017-09-21T05:32:59.544Z,49.53
2017-09-21T05:35:27.024Z,51.90
2017-09-21T05:37:54.471Z,50.35
2017-09-21T05:40:21.923Z,49.83
2017-09-21T05:42:49.419Z,50.03
2017-09-21T05:45:16.879Z,50.67
2017-09-21T05:47:44.335Z,49.15
2017-09-21T05:50:11.942Z,51.83
2017-09-21T05:52:39.375Z,51.63
2017-09-21T05:55:06.977Z,49.92
2017-09-21T05:57:35.962Z,48.95
2017-09-21T06:00:03.394Z,50.90
2017-09-21T06:02:30.849Z,50.03
2017-09-21T06:04:58.316Z,51.42
2017-09-21T06:07:25.767Z,48.83
2017-09-21T06:09:53.211Z,51.13
2017-09-21T06:12:20.639Z,49.13
2017-09-21T06:14:48.074Z,50.50
2017-09-21T06:17:15.512Z,47.58
2017-09-21T06:19:42.954Z,47.58
2017-09-21T06:22:10.415Z,48.50
2017-09-21T06:24:37.945Z,50.08
2017-09-21T06:27:05.368Z,51.65
2017-09-21T06:29:33.566Z,48.93
2017-09-21T06:32:00.998Z,48.72
2017-09-21T06:34:29.194Z,49.63
2017-09-21T06:36:56.682Z,48.35
2017-09-21T06:39:24.243Z,49.83
2017-09-21T06:41:51.701Z,50.97
2017-09-21T06:44:19.122Z,48.58
2017-09-21T06:46:46.582Z,48.75
2017-09-21T06:49:14.057Z,49.17
2017-09-21T06:51:41.495Z,48.20
2017-09-21T06:54:08.961Z,47.45
2017-09-21T06:56:36.491Z,48.67
2017-09-21T06:59:04.034Z,50.50
2017-09-21T07:01:31.537Z,47.85
2017-09-21T07:03:59.810Z,48.78
2017-09-21T07:06:27.351Z,48.13
2017-09-21T07:08:54.795Z,47.00
2017-09-21T07:11:22.439Z,48.40
2017-09-21T07:13:49.871Z,46.95
2017-09-21T07:16:17.299Z,46.88
2017-09-21T07:18:44.971Z,48.60
2017-09-21T07:21:12.397Z,48.70
2017-09-21T07:23:39.848Z,47.40
2017-09-21T07:26:07.291Z,47.95
2017-09-21T07:28:34.762Z,47.65
2017-09-21T07:31:02.202Z,47.42
2017-09-21T07:33:29.668Z,45.40
2017-09-21T07:35:57.106Z,46.35
2017-09-21T07:38:24.562Z,45.33
2017-09-21T07:40:51.998Z,45.35
2017-09-21T07:43:19.517Z,44.88
2017-09-21T07:45:46.946Z,45.03
2017-09-21T07:48:15.126Z,45.85
2017-09-21T07:50:42.567Z,44.60
2017-09-21T07:53:10.007Z,44.25
2017-09-21T07:55:37.572Z,42.62
2017-09-21T07:58:04.986Z,40.90
2017-09-21T08:00:33.199Z,42.08
2017-09-21T08:03:00.670Z,41.13
2017-09-21T08:05:28.229Z,43.72
2017-09-21T08:07:55.695Z,41.35
2017-09-21T08:10:23.148Z,40.12
2017-09-21T08:12:50.604Z,40.88
2017-09-21T08:15:18.041Z,41.28
2017-09-21T08:17:45.476Z,38.90
2017-09-21T08:20:12.985Z,39.47
2017-09-21T08:22:40.449Z,40.10
2017-09-21T08:25:07.880Z,39.55
2017-09-21T08:27:35.333Z,38.45
2017-09-21T08:30:02.772Z,40.88
2017-09-21T08:32:30.275Z,40.53
2017-09-21T08:34:57.821Z,38.30
2017-09-21T08:37:25.292Z,37.60
2017-09-21T08:39:52.734Z,39.20
2017-09-21T08:42:20.176Z,38.15
2017-09-21T08:44:47.614Z,38.65
2017-09-21T08:47:15.083Z,36.95
2017-09-21T08:49:42.542Z,36.85
2017-09-21T08:52:09.982Z,37.78
2017-09-21T08:54:37.431Z,37.78
2017-09-21T08:57:04.942Z,37.00
2017-09-21T08:59:32.582Z,36.80
2017-09-21T09:02:00.014Z,37.13
2017-09-21T09:04:27.486Z,36.60
2017-09-21T09:06:56.314Z,39.53
2017-09-21T09:09:24.518Z,38.05
2017-09-21T09:11:52.021Z,36.85
2017-09-21T09:14:19.543Z,36.97
2017-09-21T09:16:47.039Z,37.37
2017-09-21T09:19:14.484Z,37.53
2017-09-21T09:21:41.918Z,36.05
2017-09-21T09:24:09.388Z,36.00
2017-09-21T09:26:36.823Z,37.30
2017-09-21T09:29:04.280Z,36.33
2017-09-21T09:31:31.702Z,38.33
2017-09-21T09:33:59.922Z,38.30
2017-09-21T09:36:27.374Z,38.60
2017-09-21T09:38:54.909Z,38.03
2017-09-21T09:41:22.340Z,38.10
2017-09-21T09:43:49.778Z,36.22
2017-09-21T09:46:17.328Z,35.83
2017-09-21T09:48:44.779Z,35.53
2017-09-21T09:51:12.228Z,34.17
2017-09-21T09:53:39.690Z,35.72
2017-09-21T09:56:07.431Z,34.97
2017-09-21T09:58:34.900Z,33.30
2017-09-21T10:01:02.342Z,32.90
2017-09-21T10:03:29.826Z,32.13
2017-09-21T10:05:57.386Z,34.25
2017-09-21T10:08:24.833Z,34.13
2017-09-21T10:10:52.375Z,32.13
2017-09-21T10:13:19.814Z,33.55
2017-09-21T10:15:47.406Z,33.13
2017-09-21T10:18:14.915Z,33.05
2017-09-21T10:20:42.356Z,33.22
2017-09-21T10:23:10.557Z,34.10
2017-09-21T10:25:38.007Z,34.78
2017-09-21T10:28:05.442Z,35.03
2017-09-21T10:30:33.660Z,35.45
2017-09-21T10:33:01.132Z,31.90
2017-09-21T10:35:28.564Z,32.80
2017-09-21T10:37:56.065Z,31.48
2017-09-21T10:40:23.605Z,32.33
2017-09-21T10:42:51.051Z,33.83
2017-09-21T10:45:18.501Z,32.70
2017-09-21T10:47:45.985Z,32.10
2017-09-21T10:50:13.438Z,29.05
2017-09-21T10:52:40.889Z,26.23
2017-09-21T10:55:08.381Z,24.58
2017-09-21T10:57:35.988Z,25.97
2017-09-21T11:00:03.415Z,26.73
2017-09-21T11:02:30.866Z,26.65
2017-09-21T11:04:59.100Z,25.85
2017-09-21T11:07:26.546Z,23.75
2017-09-21T11:09:53.988Z,22.85
2017-09-21T11:12:21.457Z,21.17
2017-09-21T11:14:48.890Z,20.20
2017-09-21T11:17:16.361Z,20.67
2017-09-21T11:19:43.810Z,20.40
2017-09-21T11:22:11.287Z,19.42
2017-09-21T11:24:38.751Z,21.73
2017-09-21T11:27:06.308Z,23.05
2017-09-21T11:29:33.755Z,24.10
2017-09-21T11:32:01.226Z,22.85
2017-09-21T11:34:28.683Z,21.75
2017-09-21T11:36:56.116Z,21.52
2017-09-21T11:39:23.550Z,22.05
2017-09-21T11:41:51.003Z,24.52
2017-09-21T11:44:18.452Z,23.02
2017-09-21T11:46:46.668Z,22.73
2017-09-21T11:49:14.206Z,24.40
2017-09-21T11:51:41.632Z,25.40
2017-09-21T11:54:09.839Z,25.30
2017-09-21T11:56:37.319Z,28.05
2017-09-21T11:59:04.767Z,25.45
2017-09-21T12:01:33.074Z,25.05
2017-09-21T12:04:00.548Z,23.90
2017-09-21T12:06:28.759Z,24.35
2017-09-21T12:08:56.227Z,20.92
2017-09-21T12:11:23.666Z,23.08
2017-09-21T12:13:51.114Z,21.90
2017-09-21T12:16:18.603Z,22.42
2017-09-21T12:18:46.059Z,21.70
2017-09-21T12:21:13.520Z,20.43
2017-09-21T12:23:40.961Z,21.40
2017-09-21T12:26:08.477Z,19.85
2017-09-21T12:28:36.681Z,17.95
2017-09-21T12:31:04.139Z,18.52
2017-09-21T12:33:31.580Z,17.83
2017-09-21T12:35:59.027Z,19.08
2017-09-21T12:38:26.557Z,18.03
2017-09-21T12:40:54.017Z,20.80
2017-09-21T12:43:22.261Z,21.23
2017-09-21T12:45:49.799Z,20.00
2017-09-21T12:48:17.275Z,18.87
2017-09-21T12:50:44.727Z,17.45
2017-09-21T12:53:12.188Z,17.27
2017-09-21T12:55:39.655Z,18.30
2017-09-21T12:58:07.107Z,19.42
2017-09-21T13:00:34.546Z,18.95
2017-09-21T13:03:01.988Z,19.87
2017-09-21T13:05:29.446Z,21.50
2017-09-21T13:07:56.880Z,19.33
2017-09-21T13:10:24.466Z,20.30
2017-09-21T13:12:51.924Z,19.00
2017-09-21T13:15:19.368Z,20.30
2017-09-21T13:17:46.859Z,20.20
2017-09-21T13:20:14.312Z,20.02
2017-09-21T13:22:41.860Z,21.02
2017-09-21T13:25:09.850Z,21.20
2017-09-21T13:27:37.299Z,22.60
2017-09-21T13:30:04.767Z,22.27
2017-09-21T13:32:32.367Z,21.60
2017-09-21T13:34:59.811Z,21.70
2017-09-21T13:37:28.039Z,21.33
2017-09-21T13:39:55.554Z,19.60
2017-09-21T13:42:23.028Z,18.50
2017-09-21T13:44:50.479Z,20.15
2017-09-21T13:47:17.941Z,18.95
2017-09-21T13:49:45.379Z,17.40
2017-09-21T13:52:12.827Z,19.90
2017-09-21T13:54:41.055Z,20.70
2017-09-21T13:57:08.764Z,19.17
2017-09-21T13:59:36.996Z,13.20
2017-09-21T14:02:04.483Z,14.02
2017-09-21T14:04:32.084Z,14.48
2017-09-21T14:06:59.507Z,13.85
2017-09-21T14:09:27.854Z,14.10
2017-09-21T14:11:55.312Z,15.13
2017-09-21T14:14:22.830Z,16.20
2017-09-21T14:16:50.418Z,15.38
2017-09-21T14:19:17.979Z,16.90
2017-09-21T14:21:45.524Z,18.00
2017-09-21T14:24:12.971Z,16.50
2017-09-21T14:26:40.417Z,16.33
2017-09-21T14:29:07.874Z,16.48
2017-09-21T14:31:35.472Z,15.50
2017-09-21T14:34:02.920Z,15.90
2017-09-21T14:36:30.479Z,14.95
2017-09-21T14:38:57.917Z,16.17
2017-09-21T14:41:25.380Z,15.18
2017-09-21T14:43:52.865Z,16.15
2017-09-21T14:46:20.310Z,16.87
2017-09-21T14:48:47.754Z,16.58
2017-09-21T14:51:15.198Z,16.83
2017-09-21T14:53:42.670Z,16.23
2017-09-21T14:56:10.204Z,15.90
2017-09-21T14:58:37.656Z,16.08
2017-09-21T15:01:05.288Z,15.60
2017-09-21T15:03:32.758Z,15.70
2017-09-21T15:06:00.208Z,15.15
2017-09-21T15:08:27.636Z,16.67
2017-09-21T15:10:55.111Z,16.15
2017-09-21T15:13:22.588Z,16.15
2017-09-21T15:15:50.055Z,15.55
2017-09-21T15:18:17.536Z,15.07
2017-09-21T15:20:45.179Z,15.63
2017-09-21T15:23:12.905Z,16.08
2017-09-21T15:25:40.361Z,17.95
2017-09-21T15:28:07.883Z,17.12
2017-09-21T15:30:35.328Z,17.48
2017-09-21T15:33:02.788Z,16.65
2017-09-21T15:35:31.010Z,16.87
2017-09-21T15:37:58.492Z,16.70
2017-09-21T15:40:25.937Z,19.27
2017-09-21T15:42:53.437Z,16.60
2017-09-21T15:45:20.897Z,17.90
2017-09-21T15:47:48.515Z,17.35
2017-09-21T15:50:15.974Z,16.92
2017-09-21T15:52:43.522Z,17.73
2017-09-21T15:55:10.959Z,18.25
2017-09-21T15:57:38.486Z,16.83
2017-09-21T16:00:06.743Z,17.50
2017-09-21T16:02:34.186Z,17.25
2017-09-21T16:05:01.758Z,18.53
2017-09-21T16:07:29.287Z,18.60
2017-09-21T16:09:56.738Z,17.70
2017-09-21T16:12:24.195Z,18.40
2017-09-21T16:14:51.766Z,18.45
2017-09-21T16:17:19.240Z,18.83
2017-09-21T16:19:46.754Z,19.48
2017-09-21T16:22:14.176Z,20.60
2017-09-21T16:24:42.414Z,19.80
2017-09-21T16:27:09.873Z,21.37
2017-09-21T16:29:37.372Z,21.27
2017-09-21T16:32:05.711Z,21.45
2017-09-21T16:34:33.147Z,19.77
2017-09-21T16:37:00.683Z,21.08
2017-09-21T16:39:28.644Z,21.83
2017-09-21T16:41:56.150Z,21.52
2017-09-21T16:44:23.598Z,21.80
2017-09-21T16:46:51.262Z,21.10
2017-09-21T16:49:18.913Z,20.65
2017-09-21T16:51:46.375Z,20.90
2017-09-21T16:54:13.819Z,22.50
2017-09-21T16:56:41.267Z,22.45
2017-09-21T16:59:08.704Z,22.55
2017-09-21T17:01:36.199Z,22.62
2017-09-21T17:04:03.656Z,23.70
2017-09-21T17:06:31.131Z,23.77
2017-09-21T17:08:58.658Z,23.20
2017-09-21T17:11:26.086Z,23.43
2017-09-21T17:13:53.555Z,23.90
2017-09-21T17:16:20.999Z,24.25
2017-09-21T17:18:48.437Z,23.73
2017-09-21T17:21:16.642Z,24.30
2017-09-21T17:23:44.129Z,24.58
2017-09-21T17:26:12.116Z,25.55
2017-09-21T17:28:39.624Z,25.00
2017-09-21T17:31:07.309Z,25.85
2017-09-21T17:33:34.864Z,26.20
2017-09-21T17:38:52.843Z,26.00
2017-09-21T17:41:20.361Z,25.20
2017-09-21T17:43:47.792Z,27.27
2017-09-21T17:46:15.219Z,26.70
2017-09-21T17:48:42.693Z,25.40
2017-09-21T17:51:13.155Z,25.70
2017-09-21T17:53:40.629Z,25.08
2017-09-21T17:56:08.106Z,26.15
2017-09-21T17:58:35.574Z,26.33
2017-09-21T18:01:03.107Z,29.50
2017-09-21T18:03:30.549Z,32.55
2017-09-21T18:05:57.998Z,34.08
2017-09-21T18:08:25.478Z,27.77
2017-09-21T18:10:52.921Z,33.40
2017-09-21T18:13:20.503Z,29.45
2017-09-21T18:15:48.010Z,29.85
2017-09-21T18:18:15.513Z,27.90
2017-09-21T18:20:42.955Z,29.35
2017-09-21T18:23:10.402Z,29.60
2017-09-21T18:25:37.883Z,29.23
2017-09-21T18:28:05.324Z,31.12
2017-09-21T18:30:32.781Z,29.77
2017-09-21T18:33:00.231Z,29.60
2017-09-21T18:35:27.675Z,29.70
2017-09-21T18:37:55.130Z,31.77
2017-09-21T18:40:22.604Z,33.15
2017-09-21T18:42:50.134Z,32.67
2017-09-21T18:45:17.615Z,30.88
2017-09-21T18:47:45.062Z,29.48
2017-09-21T18:50:12.510Z,30.88
2017-09-21T18:52:39.951Z,31.48
2017-09-21T18:55:07.456Z,31.40
2017-09-21T18:57:34.990Z,31.85
2017-09-21T19:00:02.418Z,32.58
2017-09-21T19:02:29.863Z,37.17
2017-09-21T19:04:58.090Z,35.47
2017-09-21T19:07:25.569Z,35.63
2017-09-21T19:09:53.007Z,35.00
2017-09-21T19:12:20.450Z,33.80
2017-09-21T19:14:47.892Z,34.90
2017-09-21T19:17:15.451Z,33.35
2017-09-21T19:19:42.875Z,32.63
2017-09-21T19:22:11.284Z,33.75
2017-09-21T19:24:38.758Z,37.30
2017-09-21T19:27:06.217Z,35.78
2017-09-21T19:29:33.703Z,35.00
2017-09-21T19:32:01.692Z,39.60
2017-09-21T19:34:29.914Z,37.38
2017-09-21T19:36:57.370Z,36.33
2017-09-21T19:39:24.853Z,36.17
2017-09-21T19:41:52.389Z,35.22
2017-09-21T19:44:19.835Z,36.42
2017-09-21T19:46:47.274Z,35.30
2017-09-21T19:49:14.811Z,36.08
2017-09-21T19:51:43.030Z,34.45
2017-09-21T19:54:10.494Z,37.55
2017-09-21T19:56:37.955Z,40.65
2017-09-21T19:59:05.435Z,38.90
2017-09-21T20:01:32.961Z,35.45
2017-09-21T20:04:00.420Z,35.60
2017-09-21T20:06:27.853Z,35.60
2017-09-21T20:08:55.722Z,35.05
2017-09-21T20:11:23.225Z,34.53
2017-09-21T20:13:50.840Z,36.33
2017-09-21T20:16:18.303Z,36.10
2017-09-21T20:18:46.791Z,34.53
2017-09-21T20:21:14.255Z,34.33
2017-09-21T20:23:41.701Z,34.63
2017-09-21T20:26:09.138Z,30.97
2017-09-21T20:28:36.587Z,32.45
2017-09-21T20:31:04.028Z,32.53
2017-09-21T20:33:32.224Z,32.92
2017-09-21T20:35:59.669Z,30.85
2017-09-21T20:38:27.098Z,31.10
2017-09-21T20:40:55.349Z,32.92
2017-09-21T20:43:22.783Z,31.87
2017-09-21T20:45:50.246Z,31.30
2017-09-21T20:48:17.706Z,33.72
2017-09-21T20:50:45.160Z,34.65
2017-09-21T20:53:12.591Z,33.60
2017-09-21T20:55:40.064Z,34.83
2017-09-21T20:58:07.512Z,34.92
2017-09-21T21:00:34.959Z,32.70
2017-09-21T21:03:02.407Z,33.42
2017-09-21T21:05:29.894Z,31.13
2017-09-21T21:07:57.331Z,32.38
2017-09-21T21:10:24.811Z,30.80
2017-09-21T21:12:52.345Z,31.30
2017-09-21T21:15:19.772Z,32.17
2017-09-21T21:17:47.995Z,32.20
2017-09-21T21:20:15.455Z,32.25
2017-09-21T21:22:42.900Z,33.38
2017-09-21T21:25:10.341Z,33.35
2017-09-21T21:27:37.814Z,32.78
2017-09-21T21:30:05.269Z,31.95
2017-09-21T21:32:32.707Z,29.95
2017-09-21T21:35:00.159Z,32.00
2017-09-21T21:37:27.619Z,32.57
2017-09-21T21:39:55.052Z,32.33
2017-09-21T21:42:23.278Z,32.00
2017-09-21T21:44:50.734Z,34.00
2017-09-21T21:47:18.189Z,33.30
2017-09-21T21:49:45.626Z,33.45
2017-09-21T21:52:13.095Z,32.13
2017-09-21T21:54:40.534Z,31.75
2017-09-21T21:57:07.995Z,34.37
2017-09-21T21:59:35.466Z,33.80
2017-09-21T22:02:02.911Z,33.83
2017-09-21T22:04:30.379Z,34.37
2017-09-21T22:06:57.851Z,34.28
2017-09-21T22:09:25.274Z,35.13
2017-09-21T22:11:52.734Z,33.20
2017-09-21T22:14:20.175Z,36.63
2017-09-21T22:16:47.634Z,35.10
2017-09-21T22:19:15.070Z,34.37
2017-09-21T22:21:42.573Z,37.28
2017-09-21T22:24:10.014Z,35.70
2017-09-21T22:26:37.486Z,35.35
2017-09-21T22:29:04.942Z,34.92
2017-09-21T22:31:32.395Z,34.67
2017-09-21T22:33:59.858Z,37.38
2017-09-21T22:36:27.303Z,35.75
2017-09-21T22:38:54.753Z,36.05
2017-09-21T22:41:22.223Z,35.60
2017-09-21T22:43:49.682Z,36.72
2017-09-21T22:46:17.121Z,35.92
2017-09-21T22:48:44.574Z,36.15
2017-09-21T22:51:12.002Z,34.63
2017-09-21T22:53:39.521Z,34.80
2017-09-21T22:56:06.958Z,33.72
2017-09-21T22:58:34.398Z,35.60
2017-09-21T23:01:01.843Z,37.95
2017-09-21T23:03:29.278Z,36.30
2017-09-21T23:05:57.518Z,36.35
2017-09-21T23:08:24.961Z,34.78
2017-09-21T23:10:53.182Z,36.75
2017-09-21T23:13:21.390Z,35.53
2017-09-21T23:15:48.866Z,35.30
2017-09-21T23:18:16.306Z,35.30
2017-09-21T23:20:43.748Z,35.40
2017-09-21T23:23:11.251Z,37.15
2017-09-21T23:25:38.696Z,36.33
2017-09-21T23:28:06.127Z,36.50
2017-09-21T23:30:33.590Z,36.35
2017-09-21T23:33:01.025Z,36.20
2017-09-21T23:35:28.479Z,36.10
2017-09-21T23:37:56.027Z,36.30
2017-09-21T23:40:23.463Z,37.03
2017-09-21T23:42:51.683Z,36.13
2017-09-21T23:45:19.114Z,35.90
2017-09-21T23:47:46.575Z,35.72
2017-09-21T23:50:14.021Z,36.53
2017-09-21T23:52:42.265Z,35.70
2017-09-21T23:55:09.906Z,35.72
2017-09-21T23:57:37.348Z,35.30
