createdAt,value
2017-12-31T09:32:21.015Z,26.20
2017-12-31T09:34:49.099Z,24.80
2017-12-31T09:37:17.170Z,24.30
2017-12-31T09:39:46.949Z,23.90
2017-12-31T09:43:41.683Z,23.90
2017-12-31T09:46:10.672Z,23.90
2017-12-31T09:48:39.697Z,23.80
2017-12-31T09:51:08.688Z,23.80
2017-12-31T09:53:37.656Z,23.80
2017-12-31T09:56:06.627Z,23.80
2017-12-31T09:58:35.627Z,23.80
2017-12-31T10:01:04.597Z,23.70
2017-12-31T10:03:34.364Z,23.70
2017-12-31T10:06:03.328Z,23.70
2017-12-31T10:08:33.098Z,23.70
2017-12-31T10:11:02.067Z,23.70
2017-12-31T10:13:31.043Z,23.70
2017-12-31T10:16:00.036Z,23.70
2017-12-31T10:18:29.011Z,24.00
2017-12-31T10:21:04.791Z,25.60
2017-12-31T10:23:33.873Z,23.00
2017-12-31T10:26:08.398Z,18.60
2017-12-31T11:52:54.707Z,11.70
2017-12-31T11:55:23.703Z,11.70
2017-12-31T11:57:53.648Z,11.60
2017-12-31T12:00:22.637Z,11.30
2017-12-31T12:02:51.635Z,11.10
2017-12-31T12:05:20.779Z,10.90
2017-12-31T12:07:49.783Z,10.80
2017-12-31T12:10:18.780Z,10.80
2017-12-31T12:12:47.787Z,10.80
2017-12-31T12:15:16.769Z,10.70
2017-12-31T12:17:45.776Z,10.80
2017-12-31T12:20:15.083Z,10.80
2017-12-31T12:22:45.070Z,11.00
2017-12-31T12:25:14.055Z,11.00
2017-12-31T12:27:43.044Z,11.10
2017-12-31T12:30:12.051Z,11.30
2017-12-31T12:32:41.040Z,11.40
2017-12-31T12:35:10.819Z,11.50
2017-12-31T12:37:39.803Z,11.50
2017-12-31T12:40:08.787Z,11.50
2017-12-31T12:42:38.578Z,11.60
2017-12-31T12:45:07.561Z,11.60
2017-12-31T12:47:36.634Z,11.70
2017-12-31T12:50:06.380Z,11.70
2017-12-31T12:52:35.375Z,11.70
2017-12-31T12:55:04.553Z,11.70
2017-12-31T12:57:33.555Z,11.60
2017-12-31T13:00:02.549Z,11.60
2017-12-31T13:02:53.408Z,11.60
2017-12-31T13:05:23.176Z,11.50
2017-12-31T13:07:52.200Z,11.40
2017-12-31T13:10:21.357Z,11.40
2017-12-31T13:12:51.127Z,11.40
2017-12-31T13:15:20.128Z,11.40
2017-12-31T13:17:49.131Z,11.50
2017-12-31T13:20:18.111Z,11.40
2017-12-31T13:22:47.122Z,11.50
2017-12-31T13:25:16.099Z,11.50
2017-12-31T13:27:45.119Z,11.50
2017-12-31T13:30:14.123Z,11.50
2017-12-31T13:32:43.095Z,11.60
2017-12-31T13:35:12.916Z,11.60
2017-12-31T13:37:41.904Z,11.60
2017-12-31T13:40:10.911Z,11.60
2017-12-31T13:42:39.903Z,11.60
2017-12-31T13:45:08.908Z,11.70
2017-12-31T13:47:37.891Z,11.60
2017-12-31T13:50:06.902Z,11.60
2017-12-31T13:52:36.656Z,11.50
2017-12-31T13:55:05.668Z,11.50
2017-12-31T13:57:34.651Z,11.50
2017-12-31T14:00:04.431Z,11.50
2017-12-31T14:02:33.415Z,11.40
2017-12-31T14:05:02.435Z,11.50
2017-12-31T14:07:31.423Z,11.50
2017-12-31T14:10:00.404Z,11.50
2017-12-31T14:12:30.187Z,11.50
2017-12-31T14:14:59.168Z,11.50
2017-12-31T14:17:28.156Z,11.50
2017-12-31T14:19:57.163Z,11.60
2017-12-31T14:22:26.914Z,11.50
2017-12-31T14:24:55.915Z,11.50
2017-12-31T14:27:24.899Z,11.50
2017-12-31T14:29:54.716Z,11.50
2017-12-31T14:32:23.699Z,11.50
2017-12-31T14:34:52.691Z,11.50
2017-12-31T14:37:21.695Z,11.50
2017-12-31T14:39:50.692Z,11.40
2017-12-31T14:42:19.703Z,11.40
2017-12-31T14:44:48.694Z,11.40
2017-12-31T14:47:17.703Z,11.40
2017-12-31T14:49:46.683Z,11.40
2017-12-31T14:52:16.511Z,11.30
2017-12-31T14:54:46.259Z,11.40
2017-12-31T14:57:15.275Z,11.30
2017-12-31T14:59:44.255Z,11.40
2017-12-31T15:02:14.023Z,11.30
2017-12-31T15:04:43.075Z,11.40
2017-12-31T15:07:12.115Z,11.30
2017-12-31T15:09:41.087Z,11.40
2017-12-31T15:12:10.067Z,11.40
2017-12-31T15:14:39.067Z,11.40
2017-12-31T15:17:08.075Z,11.40
2017-12-31T15:19:37.059Z,11.50
2017-12-31T15:22:06.043Z,11.50
2017-12-31T15:24:35.041Z,11.50
2017-12-31T15:27:04.015Z,11.60
2017-12-31T15:29:33.016Z,11.60
2017-12-31T15:32:02.032Z,11.60
2017-12-31T15:34:31.019Z,11.60
2017-12-31T15:37:00.032Z,11.70
2017-12-31T15:39:29.036Z,11.70
2017-12-31T15:41:58.767Z,11.80
2017-12-31T15:44:27.775Z,11.70
2017-12-31T15:46:56.755Z,11.80
2017-12-31T15:49:25.801Z,11.80
2017-12-31T15:51:55.501Z,11.80
2017-12-31T15:54:24.495Z,11.80
2017-12-31T15:56:53.480Z,11.80
2017-12-31T15:59:22.483Z,11.90
2017-12-31T16:01:51.561Z,11.80
2017-12-31T16:04:20.559Z,11.80
2017-12-31T16:06:49.540Z,11.80
2017-12-31T16:09:18.539Z,11.80
2017-12-31T16:11:48.311Z,11.80
2017-12-31T16:14:17.304Z,11.80
2017-12-31T16:16:46.311Z,11.80
2017-12-31T16:19:15.294Z,11.70
2017-12-31T16:21:44.292Z,11.60
2017-12-31T16:24:14.054Z,11.50
2017-12-31T16:26:43.055Z,11.50
2017-12-31T16:29:12.080Z,11.50
2017-12-31T16:31:41.108Z,11.40
2017-12-31T16:34:10.071Z,11.30
2017-12-31T16:36:39.071Z,11.20
2017-12-31T16:39:08.051Z,11.30
2017-12-31T16:41:37.831Z,11.30
2017-12-31T16:44:06.816Z,11.30
2017-12-31T16:46:35.824Z,11.20
2017-12-31T16:49:04.791Z,11.20
2017-12-31T16:51:33.776Z,11.20
2017-12-31T16:54:02.883Z,11.10
2017-12-31T16:56:31.867Z,11.10
2017-12-31T16:59:00.853Z,11.10
2017-12-31T17:01:30.656Z,11.10
2017-12-31T17:03:59.595Z,11.10
2017-12-31T17:06:28.595Z,11.10
2017-12-31T17:08:58.365Z,11.20
2017-12-31T17:11:27.410Z,11.20
2017-12-31T17:13:56.343Z,11.30
2017-12-31T17:16:25.347Z,11.40
2017-12-31T17:18:54.331Z,11.50
2017-12-31T17:21:23.347Z,11.50
2017-12-31T17:23:53.103Z,11.50
2017-12-31T17:26:22.123Z,11.50
2017-12-31T17:28:51.099Z,11.50
2017-12-31T17:31:20.879Z,11.60
2017-12-31T17:33:49.859Z,11.60
2017-12-31T17:36:18.892Z,11.60
2017-12-31T17:38:47.901Z,11.60
2017-12-31T17:41:16.887Z,11.60
2017-12-31T17:43:45.887Z,11.60
2017-12-31T17:46:14.871Z,11.60
2017-12-31T17:48:43.888Z,11.60
2017-12-31T17:51:12.863Z,11.60
2017-12-31T17:53:42.755Z,11.60
2017-12-31T17:56:11.735Z,11.50
2017-12-31T17:58:40.731Z,11.50
2017-12-31T18:01:10.495Z,11.50
2017-12-31T18:03:39.475Z,11.50
2017-12-31T18:06:08.480Z,11.50
2017-12-31T18:08:37.489Z,11.50
2017-12-31T18:11:06.471Z,11.50
2017-12-31T18:13:36.235Z,11.50
2017-12-31T18:16:05.239Z,11.50
2017-12-31T18:18:34.224Z,11.50
2017-12-31T18:21:03.994Z,11.50
2017-12-31T18:23:32.976Z,11.50
2017-12-31T18:26:01.979Z,11.50
2017-12-31T18:28:30.967Z,11.40
2017-12-31T18:31:00.743Z,11.40
2017-12-31T18:33:29.735Z,11.40
2017-12-31T18:35:58.719Z,11.40
2017-12-31T18:38:28.488Z,11.30
2017-12-31T18:40:57.468Z,11.30
2017-12-31T18:43:26.467Z,11.30
2017-12-31T18:45:55.450Z,11.30
2017-12-31T18:48:24.454Z,11.20
2017-12-31T18:50:53.435Z,11.20
2017-12-31T18:53:22.415Z,11.20
2017-12-31T18:55:51.411Z,11.10
2017-12-31T18:58:20.394Z,11.10
2017-12-31T19:00:50.160Z,11.00
2017-12-31T19:03:19.144Z,11.00
2017-12-31T19:05:48.149Z,10.90
2017-12-31T19:08:17.900Z,10.90
2017-12-31T19:10:46.904Z,10.90
2017-12-31T19:13:15.879Z,10.90
2017-12-31T19:15:45.660Z,10.90
2017-12-31T19:18:14.645Z,10.90
2017-12-31T19:20:43.635Z,10.80
2017-12-31T19:23:13.399Z,10.80
2017-12-31T19:25:42.393Z,10.80
2017-12-31T19:28:11.399Z,10.80
2017-12-31T19:30:40.407Z,10.80
2017-12-31T19:33:09.407Z,10.80
2017-12-31T19:35:38.415Z,10.80
2017-12-31T19:38:07.403Z,10.80
2017-12-31T19:40:36.407Z,10.80
2017-12-31T19:43:06.180Z,10.70
2017-12-31T19:45:35.192Z,10.70
2017-12-31T19:48:04.196Z,10.70
2017-12-31T19:50:33.200Z,10.80
2017-12-31T19:53:02.203Z,10.70
2017-12-31T19:55:31.207Z,10.70
2017-12-31T19:58:00.183Z,10.80
2017-12-31T20:00:29.962Z,10.70
2017-12-31T20:02:58.956Z,10.70
2017-12-31T20:05:27.935Z,10.70
2017-12-31T20:07:56.935Z,10.70
2017-12-31T20:10:26.699Z,10.60
2017-12-31T20:12:55.675Z,10.60
2017-12-31T20:15:24.675Z,10.60
2017-12-31T20:17:54.425Z,10.60
2017-12-31T20:20:23.431Z,10.60
2017-12-31T20:22:52.415Z,10.60
2017-12-31T20:25:22.202Z,10.50
2017-12-31T20:27:51.193Z,10.60
2017-12-31T20:30:20.179Z,10.50
2017-12-31T20:32:49.207Z,10.60
2017-12-31T20:35:18.212Z,10.60
2017-12-31T20:37:47.222Z,10.50
2017-12-31T20:40:16.936Z,10.50
2017-12-31T20:42:45.937Z,10.50
2017-12-31T20:45:15.072Z,10.50
2017-12-31T20:47:44.064Z,10.60
2017-12-31T20:50:13.066Z,10.60
2017-12-31T20:52:42.832Z,10.70
2017-12-31T20:55:11.832Z,10.70
2017-12-31T20:57:40.848Z,10.70
2017-12-31T21:00:09.855Z,10.70
2017-12-31T21:02:38.865Z,10.70
2017-12-31T21:05:07.884Z,10.70
2017-12-31T21:07:36.870Z,10.70
2017-12-31T21:10:05.884Z,10.70
2017-12-31T21:12:34.868Z,10.80
2017-12-31T21:15:03.863Z,10.80
2017-12-31T21:17:32.860Z,10.80
2017-12-31T21:20:01.869Z,10.80
2017-12-31T21:22:30.848Z,10.80
2017-12-31T21:24:59.843Z,10.80
2017-12-31T21:27:28.843Z,10.80
2017-12-31T21:29:57.824Z,10.80
2017-12-31T21:32:26.835Z,10.90
2017-12-31T21:34:55.812Z,10.90
2017-12-31T21:37:24.814Z,10.90
2017-12-31T21:39:53.799Z,10.90
2017-12-31T21:42:23.576Z,11.00
2017-12-31T21:44:52.579Z,10.90
2017-12-31T21:47:21.584Z,10.90
2017-12-31T21:49:50.575Z,10.90
2017-12-31T21:52:19.575Z,10.90
2017-12-31T21:54:48.555Z,10.90
2017-12-31T21:57:17.556Z,10.90
2017-12-31T21:59:46.560Z,10.90
2017-12-31T22:02:15.535Z,10.90
2017-12-31T22:04:44.556Z,11.00
2017-12-31T22:07:13.540Z,11.00
2017-12-31T22:09:42.527Z,11.00
2017-12-31T22:12:11.535Z,11.10
2017-12-31T22:14:40.544Z,11.10
