createdAt,value
2023-04-06T00:00:20.470Z,812.98
2023-04-06T00:01:20.447Z,812.95
2023-04-06T00:02:20.474Z,812.98
2023-04-06T00:03:20.562Z,812.98
2023-04-06T00:04:20.462Z,813.00
2023-04-06T00:05:20.479Z,813.00
2023-04-06T00:06:20.461Z,813.00
2023-04-06T00:07:20.474Z,812.98
2023-04-06T00:08:20.490Z,812.96
2023-04-06T00:09:20.475Z,812.97
2023-04-06T00:10:20.475Z,812.96
2023-04-06T00:11:20.497Z,812.98
2023-04-06T00:12:20.480Z,812.95
2023-04-06T00:13:20.485Z,812.97
2023-04-06T00:14:20.489Z,812.98
2023-04-06T00:15:20.491Z,812.99
2023-04-06T00:16:20.710Z,812.99
2023-04-06T00:17:20.505Z,813.00
2023-04-06T00:18:20.511Z,813.00
2023-04-06T00:19:20.502Z,813.00
2023-04-06T00:20:20.522Z,812.99
2023-04-06T00:21:20.525Z,812.97
2023-04-06T00:22:20.511Z,812.97
2023-04-06T00:23:20.518Z,812.99
2023-04-06T00:24:20.532Z,812.98
2023-04-06T00:25:20.518Z,812.98
2023-04-06T00:26:20.522Z,812.96
2023-04-06T00:27:20.525Z,812.95
2023-04-06T00:28:20.541Z,812.91
2023-04-06T00:29:20.535Z,812.93
2023-04-06T00:30:20.540Z,812.87
2023-04-06T00:31:20.537Z,812.84
2023-04-06T00:32:20.580Z,812.86
2023-04-06T00:33:20.544Z,812.86
2023-04-06T00:34:20.556Z,812.82
2023-04-06T00:35:20.568Z,812.77
2023-04-06T00:36:20.638Z,812.85
2023-04-06T00:37:20.559Z,812.78
2023-04-06T00:38:20.557Z,812.76
2023-04-06T00:39:21.163Z,812.78
2023-04-06T00:40:20.612Z,812.77
2023-04-06T00:41:20.601Z,812.80
2023-04-06T00:42:20.569Z,812.77
2023-04-06T00:43:20.590Z,812.78
2023-04-06T00:44:20.612Z,812.77
2023-04-06T00:45:20.592Z,812.79
2023-04-06T00:46:20.647Z,812.75
2023-04-06T00:47:20.587Z,812.78
2023-04-06T00:48:20.584Z,812.79
2023-04-06T00:49:20.600Z,812.74
2023-04-06T00:50:20.594Z,812.76
2023-04-06T00:51:20.597Z,812.75
2023-04-06T00:52:20.597Z,812.73
2023-04-06T00:53:20.605Z,812.74
2023-04-06T00:54:20.603Z,812.76
2023-04-06T00:55:20.611Z,812.75
2023-04-06T00:56:20.633Z,812.75
2023-04-06T00:57:20.624Z,812.72
2023-04-06T00:58:20.616Z,812.70
2023-04-06T00:59:20.646Z,812.74
2023-04-06T01:00:20.633Z,812.72
2023-04-06T01:01:20.684Z,812.72
2023-04-06T01:02:20.672Z,812.74
2023-04-06T01:03:20.633Z,812.73
2023-04-06T01:04:20.646Z,812.73
2023-04-06T01:05:20.696Z,812.71
2023-04-06T01:06:20.659Z,812.71
2023-04-06T01:07:20.646Z,812.73
2023-04-06T01:08:20.657Z,812.70
2023-04-06T01:09:20.657Z,812.71
2023-04-06T01:10:20.651Z,812.71
2023-04-06T01:11:20.656Z,812.68
2023-04-06T01:12:20.679Z,812.70
2023-04-06T01:13:20.658Z,812.69
2023-04-06T01:14:20.662Z,812.62
2023-04-06T01:15:20.667Z,812.70
2023-04-06T01:16:20.703Z,812.70
2023-04-06T01:17:20.670Z,812.68
2023-04-06T01:18:20.674Z,812.65
2023-04-06T01:19:20.681Z,812.68
2023-04-06T01:20:20.682Z,812.62
2023-04-06T01:21:20.686Z,812.60
2023-04-06T01:22:20.684Z,812.64
2023-04-06T01:23:20.687Z,812.66
2023-04-06T01:24:20.686Z,812.64
2023-04-06T01:25:20.691Z,812.65
2023-04-06T01:26:20.694Z,812.63
2023-04-06T01:27:20.698Z,812.60
2023-04-06T01:28:20.718Z,812.60
2023-04-06T01:29:20.708Z,812.59
2023-04-06T01:30:20.711Z,812.62
2023-04-06T01:31:20.726Z,812.61
2023-04-06T01:32:20.709Z,812.59
2023-04-06T01:33:20.715Z,812.63
2023-04-06T01:34:20.715Z,812.64
2023-04-06T01:35:20.756Z,812.63
2023-04-06T01:36:20.736Z,812.65
2023-04-06T01:37:20.724Z,812.63
2023-04-06T01:38:20.723Z,812.60
2023-04-06T01:39:20.736Z,812.63
2023-04-06T01:40:20.730Z,812.60
2023-04-06T01:41:20.737Z,812.59
2023-04-06T01:42:20.745Z,812.55
2023-04-06T01:43:20.746Z,812.64
2023-04-06T01:44:20.772Z,812.61
2023-04-06T01:45:20.745Z,812.59
2023-04-06T01:46:20.764Z,812.57
2023-04-06T01:47:20.776Z,812.56
2023-04-06T01:48:20.753Z,812.52
2023-04-06T01:49:20.772Z,812.56
2023-04-06T01:50:20.757Z,812.54
2023-04-06T01:51:20.758Z,812.55
2023-04-06T01:52:20.758Z,812.55
2023-04-06T01:53:20.771Z,812.52
2023-04-06T01:54:20.763Z,812.52
2023-04-06T01:55:20.781Z,812.53
2023-04-06T01:56:20.767Z,812.53
2023-04-06T01:57:20.772Z,812.53
2023-04-06T01:58:20.779Z,812.52
2023-04-06T01:59:20.839Z,812.57
2023-04-06T02:00:20.805Z,812.57
2023-04-06T02:01:20.818Z,812.54
2023-04-06T02:02:20.848Z,812.56
2023-04-06T02:03:20.813Z,812.55
2023-04-06T02:04:20.786Z,812.55
2023-04-06T02:05:20.790Z,812.57
2023-04-06T02:06:20.790Z,812.56
2023-04-06T02:07:20.798Z,812.57
2023-04-06T02:08:20.801Z,812.57
2023-04-06T02:09:20.801Z,812.54
2023-04-06T02:10:20.800Z,812.53
2023-04-06T02:11:20.810Z,812.53
2023-04-06T02:12:20.804Z,812.52
2023-04-06T02:13:20.812Z,812.52
2023-04-06T02:14:20.811Z,812.56
2023-04-06T02:15:20.810Z,812.51
2023-04-06T02:16:20.891Z,812.53
2023-04-06T02:17:20.845Z,812.52
2023-04-06T02:18:20.823Z,812.56
2023-04-06T02:19:20.820Z,812.56
2023-04-06T02:20:20.826Z,812.58
2023-04-06T02:21:20.827Z,812.60
2023-04-06T02:22:20.838Z,812.57
2023-04-06T02:23:20.827Z,812.61
2023-04-06T02:24:20.841Z,812.57
2023-04-06T02:25:20.836Z,812.53
2023-04-06T02:26:20.840Z,812.58
2023-04-06T02:27:20.841Z,812.55
2023-04-06T02:28:20.844Z,812.56
2023-04-06T02:29:20.848Z,812.56
2023-04-06T02:30:20.850Z,812.53
2023-04-06T02:31:20.888Z,812.51
2023-04-06T02:32:20.974Z,812.51
2023-04-06T02:33:20.865Z,812.50
2023-04-06T02:34:20.865Z,812.52
2023-04-06T02:35:20.902Z,812.51
2023-04-06T02:36:20.865Z,812.50
2023-04-06T02:37:20.871Z,812.49
2023-04-06T02:38:20.869Z,812.50
2023-04-06T02:39:20.871Z,812.52
2023-04-06T02:40:20.874Z,812.53
2023-04-06T02:41:20.874Z,812.50
2023-04-06T02:42:20.883Z,812.50
2023-04-06T02:43:20.902Z,812.50
2023-04-06T02:44:20.887Z,812.48
2023-04-06T02:45:20.884Z,812.50
2023-04-06T02:46:20.937Z,812.49
2023-04-06T02:47:20.898Z,812.49
2023-04-06T02:48:20.955Z,812.46
2023-04-06T02:49:20.896Z,812.44
2023-04-06T02:50:20.907Z,812.48
2023-04-06T02:51:20.898Z,812.43
2023-04-06T02:52:20.911Z,812.43
2023-04-06T02:53:20.911Z,812.47
2023-04-06T02:54:20.922Z,812.46
2023-04-06T02:55:22.289Z,812.49
2023-04-06T02:56:20.917Z,812.46
2023-04-06T02:57:20.951Z,812.46
2023-04-06T02:58:20.921Z,812.47
2023-04-06T02:59:20.945Z,812.44
2023-04-06T03:00:20.931Z,812.42
2023-04-06T03:01:21.009Z,812.44
2023-04-06T03:02:21.018Z,812.46
2023-04-06T03:03:20.981Z,812.42
2023-04-06T03:04:20.954Z,812.43
2023-04-06T03:05:20.934Z,812.42
2023-04-06T03:06:20.940Z,812.44
2023-04-06T03:07:20.939Z,812.45
2023-04-06T03:08:20.945Z,812.40
2023-04-06T03:09:20.946Z,812.39
2023-04-06T03:10:20.956Z,812.39
2023-04-06T03:11:20.968Z,812.38
2023-04-06T03:12:20.959Z,812.38
2023-04-06T03:13:20.953Z,812.39
2023-04-06T03:14:20.958Z,812.34
2023-04-06T03:15:20.963Z,812.36
2023-04-06T03:16:21.056Z,812.36
2023-04-06T03:17:20.967Z,812.41
2023-04-06T03:18:20.967Z,812.33
2023-04-06T03:19:20.967Z,812.35
2023-04-06T03:20:21.003Z,812.36
2023-04-06T03:21:20.975Z,812.39
2023-04-06T03:22:20.978Z,812.40
2023-04-06T03:23:20.975Z,812.40
2023-04-06T03:24:20.984Z,812.36
2023-04-06T03:25:20.987Z,812.40
2023-04-06T03:26:20.986Z,812.37
2023-04-06T03:27:20.984Z,812.36
2023-04-06T03:28:20.989Z,812.37
2023-04-06T03:29:20.993Z,812.41
2023-04-06T03:30:21.002Z,812.35
2023-04-06T03:31:21.008Z,812.38
2023-04-06T03:32:21.002Z,812.38
2023-04-06T03:33:20.995Z,812.34
2023-04-06T03:34:21.005Z,812.36
2023-04-06T03:35:21.035Z,812.36
2023-04-06T03:36:21.031Z,812.37
2023-04-06T03:37:21.006Z,812.36
2023-04-06T03:38:21.012Z,812.32
2023-04-06T03:39:21.011Z,812.32
2023-04-06T03:40:21.023Z,812.35
2023-04-06T03:41:21.015Z,812.32
2023-04-06T03:42:21.023Z,812.31
2023-04-06T03:43:21.033Z,812.34
2023-04-06T03:44:21.039Z,812.31
2023-04-06T03:45:21.025Z,812.34
2023-04-06T03:46:21.064Z,812.36
2023-04-06T03:47:21.045Z,812.34
2023-04-06T03:48:21.036Z,812.30
2023-04-06T03:49:21.048Z,812.32
2023-04-06T03:50:21.041Z,812.35
2023-04-06T03:51:21.040Z,812.32
2023-04-06T03:52:21.076Z,812.30
2023-04-06T03:53:21.044Z,812.31
2023-04-06T03:54:21.048Z,812.28
2023-04-06T03:55:21.068Z,812.28
2023-04-06T03:56:21.056Z,812.26
2023-04-06T03:57:21.053Z,812.25
2023-04-06T03:58:21.086Z,812.25
2023-04-06T03:59:21.074Z,812.29
2023-04-06T04:00:21.071Z,812.30
2023-04-06T04:01:21.063Z,812.30
2023-04-06T04:02:21.164Z,812.30
2023-04-06T04:03:21.161Z,812.30
2023-04-06T04:04:21.074Z,812.29
2023-04-06T04:05:21.099Z,812.32
2023-04-06T04:06:21.096Z,812.33
2023-04-06T04:07:21.079Z,812.31
2023-04-06T04:08:21.105Z,812.32
2023-04-06T04:09:21.079Z,812.34
2023-04-06T04:10:21.102Z,812.33
2023-04-06T04:11:21.085Z,812.37
2023-04-06T04:12:21.087Z,812.32
2023-04-06T04:13:21.092Z,812.29
2023-04-06T04:14:21.105Z,812.36
2023-04-06T04:15:21.091Z,812.39
2023-04-06T04:16:21.103Z,812.36
2023-04-06T04:17:21.129Z,812.36
2023-04-06T04:18:21.100Z,812.37
2023-04-06T04:19:21.106Z,812.37
2023-04-06T04:20:21.104Z,812.34
2023-04-06T04:21:21.112Z,812.39
2023-04-06T04:22:21.130Z,812.38
2023-04-06T04:23:21.106Z,812.40
2023-04-06T04:24:21.133Z,812.42
2023-04-06T04:25:21.116Z,812.39
2023-04-06T04:26:21.122Z,812.36
2023-04-06T04:27:21.115Z,812.38
2023-04-06T04:28:21.130Z,812.41
2023-04-06T04:29:21.123Z,812.38
2023-04-06T04:30:21.178Z,812.38
2023-04-06T04:31:21.124Z,812.38
2023-04-06T04:32:21.221Z,812.39
2023-04-06T04:33:21.133Z,812.41
2023-04-06T04:34:21.157Z,812.41
2023-04-06T04:35:21.185Z,812.39
2023-04-06T04:36:21.150Z,812.40
2023-04-06T04:37:21.171Z,812.43
2023-04-06T04:38:21.148Z,812.44
2023-04-06T04:39:21.149Z,812.40
2023-04-06T04:40:21.175Z,812.42
2023-04-06T04:41:21.171Z,812.43
2023-04-06T04:42:21.155Z,812.42
2023-04-06T04:43:21.170Z,812.42
2023-04-06T04:44:21.181Z,812.40
2023-04-06T04:45:21.162Z,812.42
2023-04-06T04:46:21.255Z,812.43
2023-04-06T04:47:21.171Z,812.42
2023-04-06T04:48:21.178Z,812.41
2023-04-06T04:49:21.173Z,812.42
2023-04-06T04:50:21.182Z,812.44
2023-04-06T04:51:21.187Z,812.45
2023-04-06T04:52:21.183Z,812.43
2023-04-06T04:53:22.563Z,812.48
2023-04-06T04:54:21.184Z,812.43
2023-04-06T04:55:21.220Z,812.44
2023-04-06T04:56:21.218Z,812.41
2023-04-06T04:57:21.185Z,812.42
2023-04-06T04:58:21.189Z,812.47
2023-04-06T04:59:21.272Z,812.50
2023-04-06T05:00:21.221Z,812.50
2023-04-06T05:01:21.260Z,812.49
2023-04-06T05:02:21.279Z,812.51
2023-04-06T05:03:21.295Z,812.50
2023-04-06T05:04:21.205Z,812.49
2023-04-06T05:05:21.218Z,812.49
2023-04-06T05:06:21.222Z,812.46
2023-04-06T05:07:21.211Z,812.47
2023-04-06T05:08:21.212Z,812.49
2023-04-06T05:09:21.210Z,812.46
2023-04-06T05:10:21.251Z,812.47
2023-04-06T05:11:21.216Z,812.50
2023-04-06T05:12:21.243Z,812.48
2023-04-06T05:13:21.217Z,812.49
2023-04-06T05:14:21.225Z,812.48
2023-04-06T05:15:21.225Z,812.47
2023-04-06T05:16:21.293Z,812.47
2023-04-06T05:17:21.228Z,812.46
2023-04-06T05:18:21.234Z,812.42
2023-04-06T05:19:21.246Z,812.44
2023-04-06T05:20:21.239Z,812.42
2023-04-06T05:21:21.244Z,812.42
2023-04-06T05:22:21.246Z,812.46
2023-04-06T05:23:21.244Z,812.46
2023-04-06T05:24:21.259Z,812.48
2023-04-06T05:25:21.261Z,812.51
2023-04-06T05:26:21.252Z,812.55
2023-04-06T05:27:21.256Z,812.53
2023-04-06T05:28:21.280Z,812.50
2023-04-06T05:29:21.263Z,812.48
2023-04-06T05:30:21.265Z,812.50
2023-04-06T05:31:21.292Z,812.49
2023-04-06T05:32:21.267Z,812.53
2023-04-06T05:33:21.262Z,812.53
2023-04-06T05:34:21.269Z,812.51
2023-04-06T05:35:21.288Z,812.54
2023-04-06T05:36:21.273Z,812.56
2023-04-06T05:37:21.265Z,812.56
2023-04-06T05:38:21.278Z,812.55
2023-04-06T05:39:21.285Z,812.57
2023-04-06T05:40:21.273Z,812.57
2023-04-06T05:41:21.282Z,812.56
2023-04-06T05:42:21.286Z,812.57
2023-04-06T05:43:23.203Z,812.53
2023-04-06T05:44:21.317Z,812.52
2023-04-06T05:45:21.333Z,812.51
2023-04-06T05:46:21.347Z,812.47
2023-04-06T05:47:21.291Z,812.51
2023-04-06T05:48:21.322Z,812.53
2023-04-06T05:49:21.281Z,812.53
2023-04-06T05:50:21.306Z,812.50
2023-04-06T05:51:21.287Z,812.54
2023-04-06T05:52:21.293Z,812.58
2023-04-06T05:53:21.291Z,812.56
2023-04-06T05:54:21.301Z,812.59
2023-04-06T05:55:21.290Z,812.56
2023-04-06T05:56:21.299Z,812.54
2023-04-06T05:57:21.317Z,812.57
2023-04-06T05:58:21.305Z,812.55
2023-04-06T05:59:21.337Z,812.54
2023-04-06T06:00:21.322Z,812.53
2023-04-06T06:01:21.307Z,812.59
2023-04-06T06:02:21.377Z,812.62
2023-04-06T06:03:21.357Z,812.62
2023-04-06T06:04:21.316Z,812.64
2023-04-06T06:05:21.337Z,812.56
2023-04-06T06:06:21.327Z,812.63
2023-04-06T06:07:21.327Z,812.61
2023-04-06T06:08:21.319Z,812.66
2023-04-06T06:09:21.320Z,812.63
2023-04-06T06:10:21.322Z,812.63
2023-04-06T06:11:21.321Z,812.63
2023-04-06T06:12:21.331Z,812.66
2023-04-06T06:13:21.333Z,812.68
2023-04-06T06:14:21.367Z,812.70
2023-04-06T06:15:21.339Z,812.75
2023-04-06T06:16:21.396Z,812.71
2023-04-06T06:17:21.369Z,812.73
2023-04-06T06:18:21.336Z,812.74
2023-04-06T06:19:21.335Z,812.74
2023-04-06T06:20:21.340Z,812.71
2023-04-06T06:21:21.348Z,812.76
2023-04-06T06:22:21.345Z,812.74
2023-04-06T06:23:21.345Z,812.76
2023-04-06T06:24:21.350Z,812.77
2023-04-06T06:25:21.352Z,812.79
2023-04-06T06:26:21.355Z,812.81
2023-04-06T06:27:21.420Z,812.82
2023-04-06T06:28:21.361Z,812.82
2023-04-06T06:29:21.361Z,812.81
2023-04-06T06:30:23.315Z,812.83
2023-04-06T06:31:21.399Z,812.82
2023-04-06T06:32:21.625Z,812.84
2023-04-06T06:33:21.375Z,812.86
2023-04-06T06:34:21.372Z,812.84
2023-04-06T06:35:21.418Z,812.83
2023-04-06T06:36:21.375Z,812.85
2023-04-06T06:37:21.377Z,812.91
2023-04-06T06:38:23.535Z,812.88
2023-04-06T06:39:21.386Z,812.90
2023-04-06T06:40:21.408Z,812.91
2023-04-06T06:41:21.388Z,812.89
2023-04-06T06:42:21.395Z,812.86
2023-04-06T06:43:21.389Z,812.89
2023-04-06T06:44:21.392Z,812.88
2023-04-06T06:45:21.422Z,812.88
2023-04-06T06:46:21.446Z,812.92
2023-04-06T06:47:21.460Z,812.88
2023-04-06T06:48:21.450Z,812.91
2023-04-06T06:49:21.419Z,812.87
2023-04-06T06:50:21.406Z,812.93
2023-04-06T06:51:21.428Z,812.87
2023-04-06T06:52:21.413Z,812.88
2023-04-06T06:53:21.420Z,812.88
2023-04-06T06:54:21.415Z,812.87
2023-04-06T06:55:21.437Z,812.88
2023-04-06T06:56:21.436Z,812.87
2023-04-06T06:57:21.430Z,812.89
2023-04-06T06:58:21.504Z,812.79
2023-04-06T06:59:21.458Z,812.82
2023-04-06T07:00:21.440Z,812.76
2023-04-06T07:01:21.509Z,812.74
2023-04-06T07:02:21.488Z,812.75
2023-04-06T07:03:21.444Z,812.75
2023-04-06T07:04:21.559Z,812.75
2023-04-06T07:05:28.130Z,812.77
2023-04-06T07:06:21.446Z,812.78
2023-04-06T07:07:21.450Z,812.79
2023-04-06T07:08:21.478Z,812.81
2023-04-06T07:09:21.477Z,812.87
2023-04-06T07:10:21.472Z,812.82
2023-04-06T07:11:21.461Z,812.85
2023-04-06T07:12:21.474Z,812.81
2023-04-06T07:13:21.478Z,812.86
2023-04-06T07:14:21.487Z,812.81
2023-04-06T07:15:21.484Z,812.80
2023-04-06T07:16:21.529Z,812.86
2023-04-06T07:17:21.534Z,812.86
2023-04-06T07:18:21.476Z,812.90
2023-04-06T07:19:21.500Z,812.89
2023-04-06T07:20:21.520Z,812.89
2023-04-06T07:21:21.490Z,812.86
2023-04-06T07:22:21.488Z,812.91
2023-04-06T07:23:21.503Z,812.89
2023-04-06T07:24:21.526Z,812.89
2023-04-06T07:25:23.603Z,812.91
2023-04-06T07:26:21.523Z,812.89
2023-04-06T07:27:21.519Z,812.89
2023-04-06T07:28:21.506Z,812.95
2023-04-06T07:29:21.533Z,812.90
2023-04-06T07:30:21.530Z,812.92
2023-04-06T07:31:21.559Z,812.91
2023-04-06T07:32:21.555Z,812.91
2023-04-06T07:33:21.533Z,812.92
2023-04-06T07:34:21.541Z,812.95
2023-04-06T07:35:21.560Z,812.98
2023-04-06T07:36:21.561Z,812.99
2023-04-06T07:37:21.542Z,812.95
2023-04-06T07:38:21.541Z,812.96
2023-04-06T07:39:21.544Z,812.96
2023-04-06T07:40:21.550Z,812.98
2023-04-06T07:41:21.553Z,812.96
2023-04-06T07:42:21.562Z,812.93
2023-04-06T07:43:21.559Z,812.99
2023-04-06T07:44:21.561Z,813.02
2023-04-06T07:45:21.580Z,813.01
2023-04-06T07:46:21.604Z,813.04
2023-04-06T07:47:21.603Z,813.05
2023-04-06T07:48:21.576Z,813.07
2023-04-06T07:49:21.589Z,813.08
2023-04-06T07:50:21.586Z,813.10
2023-04-06T07:51:21.591Z,813.09
2023-04-06T07:52:21.606Z,813.13
2023-04-06T07:53:21.593Z,813.12
2023-04-06T07:54:21.622Z,813.16
2023-04-06T07:55:21.599Z,813.16
2023-04-06T07:56:21.598Z,813.17
2023-04-06T07:57:21.608Z,813.17
2023-04-06T07:58:21.608Z,813.16
2023-04-06T07:59:21.662Z,813.15
2023-04-06T08:00:21.624Z,813.15
2023-04-06T08:01:21.627Z,813.17
2023-04-06T08:02:21.695Z,813.16
2023-04-06T08:03:21.810Z,813.20
2023-04-06T08:04:21.705Z,813.23
2023-04-06T08:05:21.649Z,813.24
2023-04-06T08:06:21.641Z,813.24
2023-04-06T08:07:21.644Z,813.23
2023-04-06T08:08:21.675Z,813.30
2023-04-06T08:09:21.656Z,813.27
2023-04-06T08:10:21.670Z,813.27
2023-04-06T08:11:21.665Z,813.25
2023-04-06T08:12:21.696Z,813.24
2023-04-06T08:13:21.681Z,813.27
2023-04-06T08:14:21.666Z,813.25
2023-04-06T08:15:21.682Z,813.27
2023-04-06T08:16:21.763Z,813.29
2023-04-06T08:17:21.694Z,813.25
2023-04-06T08:18:21.685Z,813.30
2023-04-06T08:19:21.687Z,813.27
2023-04-06T08:20:21.704Z,813.28
2023-04-06T08:21:21.697Z,813.27
2023-04-06T08:22:21.696Z,813.29
2023-04-06T08:23:21.705Z,813.27
2023-04-06T08:24:21.741Z,813.27
2023-04-06T08:25:21.715Z,813.27
2023-04-06T08:26:21.711Z,813.32
2023-04-06T08:27:21.776Z,813.32
2023-04-06T08:28:21.720Z,813.31
2023-04-06T08:29:21.731Z,813.33
2023-04-06T08:30:21.750Z,813.31
2023-04-06T08:31:21.772Z,813.31
2023-04-06T08:32:21.738Z,813.34
2023-04-06T08:33:21.754Z,813.32
2023-04-06T08:34:21.749Z,813.28
2023-04-06T08:35:21.786Z,813.30
2023-04-06T08:36:21.762Z,813.33
2023-04-06T08:37:21.772Z,813.34
2023-04-06T08:38:21.780Z,813.32
2023-04-06T08:39:21.773Z,813.33
2023-04-06T08:40:21.880Z,813.29
2023-04-06T08:41:21.784Z,813.32
2023-04-06T08:42:21.784Z,813.32
2023-04-06T08:43:21.792Z,813.28
2023-04-06T08:44:21.797Z,813.36
2023-04-06T08:45:21.801Z,813.27
2023-04-06T08:46:21.841Z,813.32
2023-04-06T08:47:24.679Z,813.30
2023-04-06T08:48:21.813Z,813.34
2023-04-06T08:49:21.820Z,813.35
2023-04-06T08:50:21.863Z,813.34
2023-04-06T08:51:21.829Z,813.32
2023-04-06T08:52:21.831Z,813.37
2023-04-06T08:53:24.182Z,813.33
2023-04-06T08:54:21.846Z,813.28
2023-04-06T08:55:21.847Z,813.34
2023-04-06T08:56:21.869Z,813.34
2023-04-06T08:57:21.862Z,813.31
2023-04-06T08:58:35.216Z,813.32
2023-04-06T08:59:21.913Z,813.35
2023-04-06T09:00:21.922Z,813.36
2023-04-06T09:01:21.876Z,813.30
2023-04-06T09:02:21.939Z,813.29
2023-04-06T09:03:22.015Z,813.29
2023-04-06T09:04:22.034Z,813.33
2023-04-06T09:05:21.895Z,813.31
2023-04-06T09:06:21.895Z,813.36
2023-04-06T09:07:21.917Z,813.34
2023-04-06T09:08:21.910Z,813.33
2023-04-06T09:09:24.674Z,813.33
2023-04-06T09:10:21.920Z,813.33
2023-04-06T09:11:21.931Z,813.37
2023-04-06T09:12:21.949Z,813.34
2023-04-06T09:13:21.941Z,813.42
2023-04-06T09:14:21.944Z,813.38
2023-04-06T09:15:24.347Z,813.38
2023-04-06T09:16:21.977Z,813.39
2023-04-06T09:17:21.968Z,813.38
2023-04-06T09:18:21.965Z,813.37
2023-04-06T09:19:21.972Z,813.43
2023-04-06T09:20:21.978Z,813.38
2023-04-06T09:21:24.649Z,813.42
2023-04-06T09:22:21.985Z,813.39
2023-04-06T09:23:22.008Z,813.38
2023-04-06T09:24:21.998Z,813.37
2023-04-06T09:25:22.016Z,813.41
2023-04-06T09:26:22.014Z,813.37
2023-04-06T09:27:22.026Z,813.39
2023-04-06T09:28:22.049Z,813.41
2023-04-06T09:29:22.038Z,813.42
2023-04-06T09:30:22.037Z,813.42
2023-04-06T09:31:22.050Z,813.46
2023-04-06T09:32:22.067Z,813.43
2023-04-06T09:33:22.064Z,813.46
2023-04-06T09:34:22.063Z,813.49
2023-04-06T09:35:22.137Z,813.53
2023-04-06T09:36:22.076Z,813.50
2023-04-06T09:37:22.080Z,813.50
2023-04-06T09:38:22.105Z,813.55
2023-04-06T09:39:22.096Z,813.49
2023-04-06T09:40:22.103Z,813.54
2023-04-06T09:41:22.109Z,813.56
2023-04-06T09:42:22.130Z,813.50
2023-04-06T09:43:22.124Z,813.54
2023-04-06T09:44:22.149Z,813.52
2023-04-06T09:45:22.185Z,813.54
2023-04-06T09:46:22.210Z,813.54
2023-04-06T09:47:22.212Z,813.57
2023-04-06T09:48:22.167Z,813.55
2023-04-06T09:49:22.159Z,813.59
2023-04-06T09:50:22.163Z,813.58
2023-04-06T09:51:22.204Z,813.57
2023-04-06T09:52:22.184Z,813.60
2023-04-06T09:53:22.186Z,813.58
2023-04-06T09:54:22.256Z,813.56
2023-04-06T09:55:22.206Z,813.58
2023-04-06T09:56:22.200Z,813.53
2023-04-06T09:57:22.223Z,813.58
2023-04-06T09:58:22.248Z,813.56
2023-04-06T09:59:22.296Z,813.53
2023-04-06T10:00:22.240Z,813.59
2023-04-06T10:01:22.260Z,813.55
2023-04-06T10:02:22.278Z,813.60
2023-04-06T10:03:22.401Z,813.53
2023-04-06T10:04:22.254Z,813.60
2023-04-06T10:05:22.265Z,813.55
2023-04-06T10:06:22.268Z,813.58
2023-04-06T10:07:22.277Z,813.60
2023-04-06T10:08:22.289Z,813.59
2023-04-06T10:09:22.289Z,813.58
2023-04-06T10:10:22.301Z,813.58
2023-04-06T10:11:22.309Z,813.58
2023-04-06T10:12:22.306Z,813.62
2023-04-06T10:13:22.326Z,813.62
2023-04-06T10:14:22.322Z,813.59
2023-04-06T10:15:23.130Z,813.61
2023-04-06T10:16:22.401Z,813.61
2023-04-06T10:17:22.379Z,813.63
2023-04-06T10:18:22.353Z,813.60
2023-04-06T10:19:22.364Z,813.60
2023-04-06T10:20:22.367Z,813.61
2023-04-06T10:21:22.381Z,813.63
2023-04-06T10:22:22.376Z,813.58
2023-04-06T10:23:22.388Z,813.57
2023-04-06T10:24:22.394Z,813.63
2023-04-06T10:25:22.403Z,813.60
2023-04-06T10:26:22.482Z,813.64
2023-04-06T10:27:22.418Z,813.63
2023-04-06T10:28:22.425Z,813.65
2023-04-06T10:29:22.446Z,813.65
2023-04-06T10:30:22.445Z,813.67
2023-04-06T10:31:22.469Z,813.65
2023-04-06T10:32:22.522Z,813.66
2023-04-06T10:33:22.473Z,813.65
2023-04-06T10:34:22.476Z,813.67
2023-04-06T10:35:22.493Z,813.71
2023-04-06T10:36:22.500Z,813.71
2023-04-06T10:37:22.527Z,813.79
2023-04-06T10:38:22.504Z,813.67
2023-04-06T10:39:22.516Z,813.75
2023-04-06T10:40:22.515Z,813.76
2023-04-06T10:41:22.537Z,813.83
2023-04-06T10:42:22.535Z,813.77
2023-04-06T10:43:22.626Z,813.74
2023-04-06T10:44:22.574Z,813.70
2023-04-06T10:45:22.559Z,813.70
2023-04-06T10:46:22.662Z,813.72
2023-04-06T10:47:22.725Z,813.70
2023-04-06T10:48:22.610Z,813.74
2023-04-06T10:49:22.919Z,813.75
2023-04-06T10:50:22.613Z,813.70
2023-04-06T10:51:22.608Z,813.68
2023-04-06T10:52:22.620Z,813.72
2023-04-06T10:53:22.623Z,813.74
2023-04-06T10:54:22.636Z,813.73
2023-04-06T10:55:22.639Z,813.77
2023-04-06T10:56:22.660Z,813.74
2023-04-06T10:57:22.655Z,813.74
2023-04-06T10:58:22.665Z,813.70
2023-04-06T10:59:22.899Z,813.76
2023-04-06T11:00:22.687Z,813.74
2023-04-06T11:01:22.996Z,813.71
2023-04-06T11:02:22.708Z,813.76
2023-04-06T11:03:22.703Z,813.74
2023-04-06T11:04:22.739Z,813.80
2023-04-06T11:05:22.723Z,813.73
2023-04-06T11:06:22.731Z,813.72
2023-04-06T11:07:22.745Z,813.76
2023-04-06T11:08:22.745Z,813.70
2023-04-06T11:09:22.751Z,813.70
2023-04-06T11:10:22.817Z,813.67
2023-04-06T11:11:22.820Z,813.72
2023-04-06T11:12:22.778Z,813.64
2023-04-06T11:13:22.789Z,813.63
2023-04-06T11:14:22.802Z,813.70
2023-04-06T11:15:22.806Z,813.66
2023-04-06T11:16:22.864Z,813.62
2023-04-06T11:17:22.810Z,813.56
2023-04-06T11:18:22.831Z,813.67
2023-04-06T11:19:22.829Z,813.65
2023-04-06T11:20:22.859Z,813.61
2023-04-06T11:21:22.846Z,813.59
2023-04-06T11:22:22.866Z,813.57
2023-04-06T11:23:22.860Z,813.55
2023-04-06T11:24:22.872Z,813.54
2023-04-06T11:25:22.882Z,813.56
2023-04-06T11:26:22.887Z,813.55
2023-04-06T11:27:22.896Z,813.59
2023-04-06T11:28:22.905Z,813.59
2023-04-06T11:29:22.924Z,813.54
2023-04-06T11:30:22.922Z,813.58
2023-04-06T11:31:22.935Z,813.53
2023-04-06T11:32:22.989Z,813.61
2023-04-06T11:33:22.949Z,813.53
2023-04-06T11:34:22.961Z,813.52
2023-04-06T11:35:22.988Z,813.53
2023-04-06T11:36:23.051Z,813.50
2023-04-06T11:37:22.985Z,813.49
2023-04-06T11:38:23.010Z,813.47
2023-04-06T11:39:22.995Z,813.57
2023-04-06T11:40:23.002Z,813.52
2023-04-06T11:41:23.005Z,813.51
2023-04-06T11:42:23.019Z,813.55
2023-04-06T11:43:23.084Z,813.54
2023-04-06T11:44:23.033Z,813.52
2023-04-06T11:45:23.052Z,813.50
2023-04-06T11:46:23.066Z,813.56
2023-04-06T11:47:23.086Z,813.52
2023-04-06T11:48:23.763Z,813.52
2023-04-06T11:49:23.165Z,813.55
2023-04-06T11:50:23.082Z,813.52
2023-04-06T11:51:23.090Z,813.58
2023-04-06T11:52:23.124Z,813.47
2023-04-06T11:53:23.102Z,813.45
2023-04-06T11:54:23.114Z,813.51
2023-04-06T11:55:23.119Z,813.47
2023-04-06T11:56:23.131Z,813.46
2023-04-06T11:57:23.136Z,813.47
2023-04-06T11:58:23.146Z,813.48
2023-04-06T11:59:23.169Z,813.45
2023-04-06T12:00:23.177Z,813.47
2023-04-06T12:01:23.165Z,813.53
2023-04-06T12:02:23.439Z,813.55
2023-04-06T12:03:23.449Z,813.54
2023-04-06T12:04:23.222Z,813.43
2023-04-06T12:05:23.202Z,813.51
2023-04-06T12:06:23.208Z,813.48
2023-04-06T12:07:23.214Z,813.47
2023-04-06T12:08:23.292Z,813.44
2023-04-06T12:09:23.234Z,813.46
2023-04-06T12:10:23.245Z,813.54
2023-04-06T12:11:23.255Z,813.57
2023-04-06T12:12:23.262Z,813.44
2023-04-06T12:13:23.262Z,813.56
2023-04-06T12:14:23.281Z,813.52
2023-04-06T12:15:23.282Z,813.50
2023-04-06T12:16:23.376Z,813.43
2023-04-06T12:17:23.322Z,813.44
2023-04-06T12:18:23.312Z,813.50
2023-04-06T12:19:23.321Z,813.55
2023-04-06T12:20:27.097Z,813.48
2023-04-06T12:21:23.335Z,813.49
2023-04-06T12:22:23.346Z,813.49
2023-04-06T12:23:23.356Z,813.39
2023-04-06T12:24:23.398Z,813.43
2023-04-06T12:25:23.385Z,813.51
2023-04-06T12:26:23.384Z,813.48
2023-04-06T12:27:23.399Z,813.48
2023-04-06T12:28:23.401Z,813.45