createdAt,value
2017-09-19T00:00:59.104Z,12.44
2017-09-19T00:01:59.077Z,12.39
2017-09-19T00:02:58.747Z,12.39
2017-09-19T00:03:59.367Z,12.45
2017-09-19T00:04:59.356Z,12.48
2017-09-19T00:05:58.698Z,12.49
2017-09-19T00:06:59.014Z,12.45
2017-09-19T00:07:58.993Z,12.57
2017-09-19T00:08:59.312Z,12.45
2017-09-19T00:09:58.961Z,12.46
2017-09-19T00:10:58.979Z,12.52
2017-09-19T00:11:58.609Z,12.46
2017-09-19T00:12:58.914Z,12.49
2017-09-19T00:13:58.580Z,12.54
2017-09-19T00:14:58.885Z,12.51
2017-09-19T00:15:58.877Z,12.52
2017-09-19T00:16:58.536Z,12.57
2017-09-19T00:17:58.842Z,12.46
2017-09-19T00:18:59.163Z,12.6
2017-09-19T00:19:58.815Z,12.62
2017-09-19T00:20:58.477Z,12.56
2017-09-19T00:21:58.464Z,12.54
2017-09-19T00:22:59.104Z,12.59
2017-09-19T00:23:59.079Z,12.6
2017-09-19T00:24:58.745Z,12.6
2017-09-19T00:25:58.727Z,12.56
2017-09-19T00:26:58.708Z,12.63
2017-09-19T00:27:58.381Z,12.64
2017-09-19T00:28:58.364Z,12.59
2017-09-19T00:29:58.670Z,12.6
2017-09-19T00:30:58.653Z,12.59
2017-09-19T00:31:58.962Z,12.62
2017-09-19T00:32:58.950Z,12.52
2017-09-19T00:33:58.615Z,12.59
2017-09-19T00:34:58.596Z,12.57
2017-09-19T00:35:58.601Z,12.63
2017-09-19T00:36:58.566Z,12.66
2017-09-19T00:37:58.552Z,12.64
2017-09-19T00:38:58.224Z,12.54
2017-09-19T00:39:58.526Z,12.63
2017-09-19T00:40:58.832Z,12.54
2017-09-19T00:41:58.859Z,12.62
2017-09-19T00:42:58.798Z,12.66
2017-09-19T00:43:58.463Z,12.59
2017-09-19T00:44:58.776Z,12.67
2017-09-19T00:45:58.759Z,12.63
2017-09-19T00:46:58.424Z,12.59
2017-09-19T00:47:58.406Z,12.64
2017-09-19T00:48:58.390Z,12.59
2017-09-19T00:49:58.376Z,12.66
2017-09-19T00:50:58.039Z,12.6
2017-09-19T00:51:58.027Z,12.64
2017-09-19T00:52:58.329Z,12.59
2017-09-19T00:53:58.316Z,12.64
2017-09-19T00:54:58.305Z,12.66
2017-09-19T00:55:58.289Z,12.66
2017-09-19T00:56:57.957Z,12.66
2017-09-19T00:57:58.577Z,12.64
2017-09-19T00:58:58.564Z,12.7
2017-09-19T00:59:58.231Z,12.62
2017-09-19T01:00:58.214Z,12.62
2017-09-19T01:01:58.528Z,12.66
2017-09-19T01:02:58.192Z,12.69
2017-09-19T01:03:57.850Z,12.59
2017-09-19T01:04:58.158Z,12.54
2017-09-19T01:05:57.824Z,12.6
2017-09-19T01:06:58.131Z,12.56
2017-09-19T01:07:58.152Z,12.69
2017-09-19T01:08:58.097Z,12.7
2017-09-19T01:09:58.406Z,12.66
2017-09-19T01:10:58.068Z,12.66
2017-09-19T01:11:58.055Z,12.66
2017-09-19T01:12:58.043Z,12.63
2017-09-19T01:13:58.023Z,12.54
2017-09-19T01:14:58.013Z,12.56
2017-09-19T01:15:57.997Z,12.52
2017-09-19T01:16:57.983Z,12.54
2017-09-19T01:17:57.653Z,12.63
2017-09-19T01:18:57.632Z,12.64
2017-09-19T01:19:58.268Z,12.62
2017-09-19T01:20:58.248Z,12.63
2017-09-19T01:21:58.240Z,12.67
2017-09-19T01:22:58.217Z,12.64
2017-09-19T01:23:57.880Z,12.63
2017-09-19T01:24:57.865Z,12.63
2017-09-19T01:25:57.857Z,12.57
2017-09-19T01:26:57.517Z,12.54
2017-09-19T01:27:58.146Z,12.62
2017-09-19T01:28:57.807Z,12.54
2017-09-19T01:29:57.792Z,12.52
2017-09-19T01:30:58.100Z,12.63
2017-09-19T01:31:58.083Z,12.56
2017-09-19T01:32:57.748Z,12.56
2017-09-19T01:33:58.058Z,12.6
2017-09-19T01:34:58.041Z,12.66
2017-09-19T01:35:57.705Z,12.64
2017-09-19T01:36:57.371Z,12.62
2017-09-19T01:37:57.679Z,12.63
2017-09-19T01:38:57.669Z,12.63
2017-09-19T01:39:57.985Z,12.7
2017-09-19T01:40:57.652Z,12.66
2017-09-19T01:41:57.943Z,12.66
2017-09-19T01:42:57.924Z,12.54
2017-09-19T01:43:57.915Z,12.64
2017-09-19T01:44:57.258Z,12.52
2017-09-19T01:45:57.888Z,12.57
2017-09-19T01:46:57.870Z,12.54
2017-09-19T01:47:57.737Z,12.63
2017-09-19T01:48:57.518Z,12.59
2017-09-19T01:49:57.502Z,12.62
2017-09-19T01:50:57.512Z,12.52
2017-09-19T01:51:57.153Z,12.56
2017-09-19T01:52:57.462Z,12.59
2017-09-19T01:53:57.445Z,12.62
2017-09-19T01:54:57.434Z,12.46
2017-09-19T01:55:57.738Z,12.64
2017-09-19T01:56:57.720Z,12.46
2017-09-19T01:57:57.755Z,12.48
2017-09-19T01:58:57.378Z,12.51
2017-09-19T01:59:57.679Z,12.45
2017-09-19T02:00:57.345Z,12.46
2017-09-19T02:01:57.334Z,12.54
2017-09-19T02:02:57.313Z,12.48
2017-09-19T02:03:57.301Z,12.49
2017-09-19T02:04:57.287Z,12.45
2017-09-19T02:05:56.954Z,12.45
2017-09-19T02:06:57.573Z,12.52
2017-09-19T02:07:56.925Z,12.44
2017-09-19T02:08:57.226Z,12.48
2017-09-19T02:09:57.542Z,12.54
2017-09-19T02:10:57.523Z,12.52
2017-09-19T02:11:57.508Z,12.46
2017-09-19T02:12:57.174Z,12.54
2017-09-19T02:13:57.154Z,12.52
2017-09-19T02:14:57.142Z,12.59
2017-09-19T02:15:57.125Z,12.51
2017-09-19T02:16:57.117Z,12.52
2017-09-19T02:17:57.101Z,12.63
2017-09-19T02:18:56.769Z,12.49
2017-09-19T02:19:57.389Z,12.57
2017-09-19T02:20:56.738Z,12.52
2017-09-19T02:21:57.359Z,12.62
2017-09-19T02:22:56.707Z,12.63
2017-09-19T02:23:57.332Z,12.66
2017-09-19T02:24:56.998Z,12.56
2017-09-19T02:25:57.304Z,12.64
2017-09-19T02:26:56.680Z,12.6
2017-09-19T02:27:57.274Z,12.66
2017-09-19T02:28:56.944Z,12.56
2017-09-19T02:29:56.940Z,12.64
2017-09-19T02:30:56.908Z,12.66
2017-09-19T02:31:56.578Z,12.66
2017-09-19T02:32:56.886Z,12.67
2017-09-19T02:33:57.192Z,12.69
2017-09-19T02:34:56.536Z,12.64
2017-09-19T02:35:56.841Z,12.67
2017-09-19T02:36:56.825Z,12.67
2017-09-19T02:37:57.137Z,12.7
2017-09-19T02:38:56.806Z,12.66
2017-09-19T02:39:56.782Z,12.67
2017-09-19T02:40:57.099Z,12.66
2017-09-19T02:41:57.075Z,12.64
2017-09-19T02:42:56.741Z,12.71
2017-09-19T02:43:56.729Z,12.6
2017-09-19T02:44:57.029Z,12.71
2017-09-19T02:45:56.434Z,12.57
2017-09-19T02:46:56.688Z,12.69
2017-09-19T02:47:56.999Z,12.64
2017-09-19T02:48:56.979Z,12.63
2017-09-19T02:49:56.324Z,12.66
2017-09-19T02:50:56.303Z,12.7
2017-09-19T02:51:56.610Z,12.66
2017-09-19T02:52:56.601Z,12.66
2017-09-19T02:53:56.584Z,12.62
2017-09-19T02:54:56.607Z,12.69
2017-09-19T02:55:56.560Z,12.69
2017-09-19T02:56:56.868Z,12.64
2017-09-19T02:57:56.536Z,12.67
2017-09-19T02:58:56.198Z,12.75
2017-09-19T02:59:56.495Z,12.69
2017-09-19T03:00:56.808Z,12.66
2017-09-19T03:01:56.790Z,12.66
2017-09-19T03:02:56.138Z,12.69
2017-09-19T03:03:56.454Z,12.64
2017-09-19T03:04:56.433Z,12.64
2017-09-19T03:05:56.417Z,12.64
2017-09-19T03:06:56.731Z,12.69
2017-09-19T03:07:56.066Z,12.67
2017-09-19T03:08:56.690Z,12.64
2017-09-19T03:09:56.680Z,12.67
2017-09-19T03:10:56.037Z,12.67
2017-09-19T03:11:56.328Z,12.69
2017-09-19T03:12:56.331Z,12.7
2017-09-19T03:13:56.305Z,12.67
2017-09-19T03:14:55.971Z,12.66
2017-09-19T03:15:56.600Z,12.67
2017-09-19T03:16:56.263Z,12.71
2017-09-19T03:17:56.245Z,12.67
2017-09-19T03:18:56.229Z,12.7
2017-09-19T03:19:55.893Z,12.69
2017-09-19T03:20:56.202Z,12.74
2017-09-19T03:21:55.866Z,12.66
2017-09-19T03:22:56.501Z,12.7
2017-09-19T03:23:56.502Z,12.75
2017-09-19T03:24:55.825Z,12.71
2017-09-19T03:25:56.133Z,12.7
2017-09-19T03:26:56.131Z,12.67
2017-09-19T03:27:56.104Z,12.71
2017-09-19T03:28:55.766Z,12.78
2017-09-19T03:29:56.082Z,12.71
2017-09-19T03:30:56.388Z,12.75
2017-09-19T03:31:56.142Z,12.75
2017-09-19T03:32:56.374Z,12.74
2017-09-19T03:33:55.712Z,12.71
2017-09-19T03:34:56.327Z,12.74
2017-09-19T03:35:56.040Z,12.74
2017-09-19T03:36:55.658Z,12.84
2017-09-19T03:37:55.971Z,12.78
2017-09-19T03:38:56.268Z,12.81
2017-09-19T03:39:56.256Z,12.81
2017-09-19T03:40:55.923Z,12.85
2017-09-19T03:41:56.230Z,12.79
2017-09-19T03:42:56.216Z,12.81
2017-09-19T03:43:56.203Z,12.81
2017-09-19T03:44:55.863Z,12.81
2017-09-19T03:45:55.849Z,12.79
2017-09-19T03:46:55.515Z,12.78
2017-09-19T03:47:56.031Z,12.78
2017-09-19T03:48:56.140Z,12.75
2017-09-19T03:49:55.796Z,12.82
2017-09-19T03:50:55.787Z,12.81
2017-09-19T03:51:56.091Z,12.78
2017-09-19T03:52:55.750Z,12.79
2017-09-19T03:53:55.740Z,12.79
2017-09-19T03:54:55.724Z,12.84
2017-09-19T03:55:55.392Z,12.84
2017-09-19T03:56:55.373Z,12.81
2017-09-19T03:57:55.684Z,12.88
2017-09-19T03:58:55.988Z,12.92
2017-09-19T03:59:55.983Z,12.79
2017-09-19T04:00:55.320Z,12.88
2017-09-19T04:01:55.629Z,12.87
2017-09-19T04:02:55.289Z,12.79
2017-09-19T04:03:55.278Z,12.81
2017-09-19T04:04:55.592Z,12.82
2017-09-19T04:05:55.891Z,12.84
2017-09-19T04:06:55.236Z,12.78
2017-09-19T04:07:55.866Z,12.81
2017-09-19T04:08:55.205Z,12.81
2017-09-19T04:09:55.191Z,12.82
2017-09-19T04:10:55.820Z,12.77
2017-09-19T04:11:55.490Z,12.78
2017-09-19T04:12:55.154Z,12.78
2017-09-19T04:13:55.140Z,12.77
2017-09-19T04:14:55.761Z,12.74
2017-09-19T04:15:55.425Z,12.82
2017-09-19T04:16:55.415Z,12.78
2017-09-19T04:17:55.721Z,12.79
2017-09-19T04:18:55.063Z,12.81
2017-09-19T04:19:55.404Z,12.75
2017-09-19T04:20:55.034Z,12.71
2017-09-19T04:21:55.028Z,12.75
2017-09-19T04:22:55.654Z,12.71
2017-09-19T04:23:54.998Z,12.7
2017-09-19T04:24:55.633Z,12.75
2017-09-19T04:25:54.972Z,12.7
2017-09-19T04:26:54.952Z,12.7
2017-09-19T04:27:55.256Z,12.7
2017-09-19T04:28:55.570Z,12.66
2017-09-19T04:29:55.551Z,12.64
2017-09-19T04:30:55.539Z,12.69
2017-09-19T04:31:55.203Z,12.74
2017-09-19T04:32:55.187Z,12.66
2017-09-19T04:33:54.851Z,12.7
2017-09-19T04:34:55.160Z,12.7
2017-09-19T04:35:54.827Z,12.69
2017-09-19T04:36:55.454Z,12.71
2017-09-19T04:37:55.117Z,12.71
2017-09-19T04:38:54.784Z,12.67
2017-09-19T04:39:55.096Z,12.71
2017-09-19T04:40:55.073Z,12.75
2017-09-19T04:41:55.065Z,12.75
2017-09-19T04:42:55.049Z,12.77
2017-09-19T04:43:54.738Z,12.81
2017-09-19T04:44:55.019Z,12.71
2017-09-19T04:45:54.682Z,12.71
2017-09-19T04:46:54.995Z,12.81
2017-09-19T04:47:54.990Z,12.77
2017-09-19T04:48:54.963Z,12.71
2017-09-19T04:49:54.629Z,12.78
2017-09-19T04:50:54.931Z,12.71
2017-09-19T04:51:55.238Z,12.78
2017-09-19T04:52:55.223Z,12.82
2017-09-19T04:53:55.213Z,12.79
2017-09-19T04:54:54.877Z,12.82
2017-09-19T04:55:54.863Z,12.75
2017-09-19T04:56:54.848Z,12.77
2017-09-19T04:57:54.843Z,12.66
2017-09-19T04:58:55.138Z,12.67
2017-09-19T04:59:55.132Z,12.71
2017-09-19T05:00:55.112Z,12.67
2017-09-19T05:01:54.454Z,12.66
2017-09-19T05:02:54.758Z,12.66
2017-09-19T05:03:54.750Z,12.66
2017-09-19T05:04:54.750Z,12.66
2017-09-19T05:05:55.041Z,12.63
2017-09-19T05:06:55.049Z,12.66
2017-09-19T05:07:54.381Z,12.66
2017-09-19T05:08:54.677Z,12.69
2017-09-19T05:09:54.660Z,12.62
2017-09-19T05:10:54.657Z,12.66
2017-09-19T05:11:54.955Z,12.57
2017-09-19T05:12:54.617Z,12.64
2017-09-19T05:13:54.283Z,12.66
2017-09-19T05:14:54.604Z,12.64
2017-09-19T05:15:54.576Z,12.66
2017-09-19T05:16:54.241Z,12.52
2017-09-19T05:17:54.870Z,12.51
2017-09-19T05:18:54.846Z,12.49
2017-09-19T05:19:54.841Z,12.6
2017-09-19T05:20:54.824Z,12.6
2017-09-19T05:21:54.167Z,12.51
2017-09-19T05:22:54.152Z,12.46
2017-09-19T05:23:54.783Z,12.59
2017-09-19T05:24:54.769Z,12.49
2017-09-19T05:25:54.115Z,12.48
2017-09-19T05:26:54.416Z,12.51
2017-09-19T05:27:54.086Z,12.48
2017-09-19T05:28:54.421Z,12.48
2017-09-19T05:29:54.054Z,12.52
2017-09-19T05:30:54.358Z,12.52
2017-09-19T05:31:54.340Z,12.52
2017-09-19T05:32:54.013Z,12.52
2017-09-19T05:33:54.635Z,12.54
2017-09-19T05:34:54.297Z,12.52
2017-09-19T05:35:54.283Z,12.45
2017-09-19T05:36:54.267Z,12.45
2017-09-19T05:37:54.579Z,12.49
2017-09-19T05:38:53.917Z,12.49
2017-09-19T05:39:54.573Z,12.52
2017-09-19T05:40:54.216Z,12.49
2017-09-19T05:41:53.883Z,12.49
2017-09-19T05:42:54.184Z,12.49
2017-09-19T05:43:53.846Z,12.51
2017-09-19T05:44:54.472Z,12.48
2017-09-19T05:45:54.144Z,12.49
2017-09-19T05:46:53.803Z,12.44
2017-09-19T05:47:54.315Z,12.56
2017-09-19T05:48:54.097Z,12.48
2017-09-19T05:49:54.079Z,12.48
2017-09-19T05:50:54.069Z,12.51
2017-09-19T05:51:54.052Z,12.51
2017-09-19T05:52:54.359Z,12.54
2017-09-19T05:53:54.349Z,12.49
2017-09-19T05:54:54.009Z,12.59
2017-09-19T05:55:54.316Z,12.57
2017-09-19T05:56:54.302Z,12.52
2017-09-19T05:57:53.961Z,12.51
2017-09-19T05:58:53.958Z,12.57
2017-09-19T05:59:54.284Z,12.54
2017-09-19T06:00:53.604Z,12.51
2017-09-19T06:01:54.230Z,12.6
2017-09-19T06:02:54.216Z,12.52
2017-09-19T06:03:54.210Z,12.64
2017-09-19T06:04:53.862Z,12.56
2017-09-19T06:05:53.849Z,12.63
2017-09-19T06:06:53.839Z,12.66
2017-09-19T06:07:54.143Z,12.62
2017-09-19T06:08:53.810Z,12.64
2017-09-19T06:09:54.111Z,12.62
2017-09-19T06:10:54.096Z,12.57
2017-09-19T06:11:53.445Z,12.62
2017-09-19T06:12:54.068Z,12.66
2017-09-19T06:13:54.059Z,12.66
2017-09-19T06:14:53.409Z,12.66
2017-09-19T06:15:54.032Z,12.62
2017-09-19T06:16:53.695Z,12.66
2017-09-19T06:17:53.998Z,12.59
2017-09-19T06:18:53.660Z,12.66
2017-09-19T06:19:53.652Z,12.62
2017-09-19T06:20:53.314Z,12.66
2017-09-19T06:21:53.617Z,12.62
2017-09-19T06:22:53.937Z,12.69
2017-09-19T06:23:53.587Z,12.62
2017-09-19T06:24:53.901Z,12.66
2017-09-19T06:25:53.242Z,12.67
2017-09-19T06:26:53.873Z,12.67
2017-09-19T06:27:53.213Z,12.66
2017-09-19T06:28:53.530Z,12.6
2017-09-19T06:29:53.189Z,12.66
2017-09-19T06:30:53.492Z,12.7
2017-09-19T06:31:53.474Z,12.67
2017-09-19T06:32:53.781Z,12.64
2017-09-19T06:33:53.799Z,12.7
2017-09-19T06:34:53.767Z,12.66
2017-09-19T06:35:53.420Z,12.67
2017-09-19T06:36:53.729Z,12.67
2017-09-19T06:37:53.398Z,12.66
2017-09-19T06:38:53.697Z,12.7
2017-09-19T06:39:53.692Z,12.7
2017-09-19T06:40:53.027Z,12.7
2017-09-19T06:41:53.340Z,12.85
2017-09-19T06:42:53.322Z,12.78
2017-09-19T06:43:52.985Z,12.71
2017-09-19T06:44:53.654Z,12.79
2017-09-19T06:45:53.280Z,12.89
2017-09-19T06:46:52.943Z,12.88
2017-09-19T06:47:52.929Z,12.84
2017-09-19T06:48:53.238Z,12.88
2017-09-19T06:49:52.901Z,12.85
2017-09-19T06:50:52.886Z,12.93
2017-09-19T06:51:53.193Z,12.87
2017-09-19T06:52:53.501Z,12.79
2017-09-19T06:53:52.847Z,12.93
2017-09-19T06:54:53.473Z,12.95
2017-09-19T06:55:53.472Z,12.95
2017-09-19T06:56:53.127Z,12.93
2017-09-19T06:57:53.117Z,12.93
2017-09-19T06:58:53.435Z,12.95
2017-09-19T06:59:53.080Z,12.84
2017-09-19T07:00:53.080Z,12.88
2017-09-19T07:01:53.057Z,12.92
2017-09-19T07:02:53.362Z,12.93
2017-09-19T07:03:52.706Z,12.87
2017-09-19T07:04:53.039Z,12.93
2017-09-19T07:05:53.000Z,12.97
2017-09-19T07:06:53.354Z,12.93
2017-09-19T07:07:52.654Z,12.92
2017-09-19T07:08:53.278Z,12.99
2017-09-19T07:09:52.622Z,12.95
2017-09-19T07:10:53.249Z,12.96
2017-09-19T07:11:52.916Z,12.93
2017-09-19T07:12:52.901Z,12.97
2017-09-19T07:13:53.231Z,12.97
2017-09-19T07:14:53.201Z,12.96
2017-09-19T07:15:53.185Z,12.95
2017-09-19T07:16:53.174Z,12.97
2017-09-19T07:17:52.835Z,13.06
2017-09-19T07:18:52.498Z,13.03
2017-09-19T07:19:52.481Z,13
2017-09-19T07:20:52.466Z,12.99
2017-09-19T07:21:53.145Z,13.03
2017-09-19T07:22:52.443Z,13
2017-09-19T07:23:53.070Z,13.03
2017-09-19T07:24:52.411Z,12.97
2017-09-19T07:25:52.405Z,13
2017-09-19T07:26:53.031Z,13
2017-09-19T07:27:52.375Z,13
2017-09-19T07:28:52.676Z,13.03
2017-09-19T07:29:52.664Z,13.04
2017-09-19T07:30:52.997Z,13
2017-09-19T07:31:52.642Z,13
2017-09-19T07:32:52.625Z,13.02
2017-09-19T07:33:52.293Z,12.97
2017-09-19T07:34:52.639Z,12.99
2017-09-19T07:35:52.589Z,12.97
2017-09-19T07:36:52.573Z,13.02
2017-09-19T07:37:52.551Z,13.03
2017-09-19T07:38:52.866Z,12.96
2017-09-19T07:39:52.847Z,13
2017-09-19T07:40:52.839Z,12.95
2017-09-19T07:41:52.495Z,12.99
2017-09-19T07:42:52.166Z,13
2017-09-19T07:43:52.178Z,13.03
2017-09-19T07:44:52.464Z,13.02
2017-09-19T07:45:52.129Z,13.11
2017-09-19T07:46:52.751Z,13.07
2017-09-19T07:47:52.747Z,13.17
2017-09-19T07:48:52.729Z,13.15
2017-09-19T07:49:52.713Z,13.09
2017-09-19T07:50:52.053Z,13.12
2017-09-19T07:51:52.360Z,13.17
2017-09-19T07:52:52.667Z,13
2017-09-19T07:53:52.014Z,13.02
2017-09-19T07:54:52.324Z,12.99
2017-09-19T07:55:52.320Z,13.03
2017-09-19T07:56:52.292Z,13.06
2017-09-19T07:57:52.286Z,13.11
2017-09-19T07:58:52.264Z,13.09
2017-09-19T07:59:52.253Z,13.09
2017-09-19T08:00:52.557Z,13.09
2017-09-19T08:01:51.909Z,13.11
2017-09-19T08:02:52.214Z,13.09
2017-09-19T08:03:52.195Z,13.07
2017-09-19T08:04:52.185Z,13.09
2017-09-19T08:05:52.169Z,13.14
2017-09-19T08:06:52.478Z,13.17
2017-09-19T08:07:51.819Z,13.22
2017-09-19T08:08:51.808Z,13.22
2017-09-19T08:09:52.116Z,13.18
2017-09-19T08:10:52.104Z,13.18
2017-09-19T08:11:52.408Z,13.2
2017-09-19T08:12:52.396Z,13.18
2017-09-19T08:13:52.061Z,13.15
2017-09-19T08:14:52.049Z,13.22
2017-09-19T08:15:52.034Z,13.11
2017-09-19T08:16:52.344Z,13.21
2017-09-19T08:17:52.043Z,13.12
2017-09-19T08:18:52.327Z,13.09
2017-09-19T08:19:51.659Z,13.11
2017-09-19T08:20:51.648Z,13.07
2017-09-19T08:21:51.952Z,13.17
2017-09-19T08:22:51.948Z,13.24
2017-09-19T08:23:52.245Z,13.11
2017-09-19T08:24:52.233Z,13.14
2017-09-19T08:25:51.578Z,13.21
2017-09-19T08:26:52.207Z,13.2
2017-09-19T08:27:51.868Z,13.14
2017-09-19T08:28:51.537Z,13.2
2017-09-19T08:29:51.842Z,13.18
2017-09-19T08:30:52.147Z,13.25
2017-09-19T08:31:51.819Z,13.21
2017-09-19T08:32:51.819Z,13.25
2017-09-19T08:33:51.787Z,13.25
2017-09-19T08:34:51.785Z,13.22
2017-09-19T08:35:52.080Z,13.24
2017-09-19T08:36:51.748Z,13.2
2017-09-19T08:37:52.054Z,13.17
2017-09-19T08:38:52.039Z,13.21
2017-09-19T08:39:52.027Z,13.22
2017-09-19T08:40:51.376Z,13.21
2017-09-19T08:41:51.360Z,13.27
2017-09-19T08:42:51.993Z,13.27
2017-09-19T08:43:51.652Z,13.29
2017-09-19T08:44:51.645Z,13.32
2017-09-19T08:45:51.630Z,13.33
2017-09-19T08:46:51.295Z,13.3
2017-09-19T08:47:51.665Z,13.27
2017-09-19T08:48:51.583Z,13.41
2017-09-19T08:49:51.250Z,13.44
2017-09-19T08:50:51.564Z,13.49
2017-09-19T08:51:51.865Z,13.54
2017-09-19T08:52:51.855Z,13.58
2017-09-19T08:53:51.522Z,13.58
2017-09-19T08:54:51.505Z,13.58
2017-09-19T08:55:51.172Z,13.54
2017-09-19T08:56:51.476Z,13.52
2017-09-19T08:57:51.794Z,13.47
2017-09-19T08:58:51.133Z,13.55
2017-09-19T08:59:51.762Z,13.62
2017-09-19T09:00:51.105Z,13.76
2017-09-19T09:01:51.414Z,13.87
2017-09-19T09:02:51.721Z,13.81
2017-09-19T09:03:51.387Z,13.79
2017-09-19T09:04:51.375Z,13.84
2017-09-19T09:05:51.688Z,13.96
2017-09-19T09:06:51.350Z,13.95
2017-09-19T09:07:51.339Z,13.94
2017-09-19T09:08:51.001Z,13.94
2017-09-19T09:09:51.630Z,14.02
2017-09-19T09:10:51.628Z,14.04
2017-09-19T09:11:51.285Z,14.07
2017-09-19T09:12:51.274Z,14.09
2017-09-19T09:13:51.261Z,14.27
2017-09-19T09:14:50.927Z,14.17
2017-09-19T09:15:51.557Z,14.34
2017-09-19T09:16:51.226Z,14.44
2017-09-19T09:17:50.887Z,14.39
2017-09-19T09:18:51.520Z,14.39
2017-09-19T09:19:51.191Z,14.49
2017-09-19T09:20:51.493Z,14.46
2017-09-19T09:21:51.161Z,14.5
2017-09-19T09:22:50.826Z,14.6
2017-09-19T09:23:51.462Z,14.47
2017-09-19T09:24:51.134Z,14.62
2017-09-19T09:25:51.114Z,14.56
2017-09-19T09:26:51.421Z,14.56
2017-09-19T09:27:51.089Z,14.61
2017-09-19T09:28:51.080Z,14.56
2017-09-19T09:29:51.395Z,14.62
2017-09-19T09:30:50.735Z,14.68
2017-09-19T09:31:51.046Z,14.71
2017-09-19T09:32:51.350Z,14.75
2017-09-19T09:33:51.059Z,14.81
2017-09-19T09:34:51.011Z,14.94
2017-09-19T09:35:51.320Z,15.02
2017-09-19T09:36:50.986Z,15.03
2017-09-19T09:37:50.977Z,14.94
2017-09-19T09:38:50.960Z,15.08
2017-09-19T09:39:50.631Z,15.08
2017-09-19T09:40:50.948Z,15.13
2017-09-19T09:41:50.937Z,15.19
2017-09-19T09:42:50.918Z,15.2
2017-09-19T09:43:50.909Z,15.13
2017-09-19T09:44:51.215Z,15.28
2017-09-19T09:45:51.209Z,15.23
2017-09-19T09:46:50.555Z,15.17
2017-09-19T09:47:50.541Z,15.24
2017-09-19T09:48:50.734Z,15.21
2017-09-19T09:49:50.843Z,15.3
2017-09-19T09:50:50.830Z,15.28
2017-09-19T09:51:50.818Z,15.31
2017-09-19T09:52:50.809Z,15.35
2017-09-19T09:53:51.124Z,15.41
2017-09-19T09:54:50.783Z,15.48
2017-09-19T09:55:51.098Z,15.54
2017-09-19T09:56:50.772Z,15.52
2017-09-19T09:57:50.759Z,15.59
2017-09-19T09:58:51.064Z,15.61
2017-09-19T09:59:50.738Z,15.6
2017-09-19T10:00:50.738Z,15.68
2017-09-19T10:01:50.714Z,15.6
2017-09-19T10:02:50.709Z,15.68
2017-09-19T10:03:50.693Z,15.74
2017-09-19T10:04:50.685Z,15.78
2017-09-19T10:05:51.002Z,15.88
2017-09-19T10:06:50.675Z,15.92
2017-09-19T10:07:50.657Z,15.93
2017-09-19T10:08:50.974Z,15.89
2017-09-19T10:09:50.957Z,15.93
2017-09-19T10:10:50.624Z,15.92
2017-09-19T10:11:50.633Z,15.88
2017-09-19T10:12:50.606Z,15.89
2017-09-19T10:13:50.923Z,15.94
2017-09-19T10:14:50.263Z,16.12
2017-09-19T10:15:50.914Z,16.18
2017-09-19T10:16:50.893Z,16.15
2017-09-19T10:17:50.888Z,16.15
2017-09-19T10:18:50.230Z,16.14
2017-09-19T10:19:50.590Z,16.16
2017-09-19T10:20:50.529Z,16.18
2017-09-19T10:21:50.201Z,16.26
2017-09-19T10:22:50.512Z,16.31
2017-09-19T10:23:50.179Z,16.4
2017-09-19T10:24:50.491Z,16.55
2017-09-19T10:25:50.806Z,16.6
2017-09-19T10:26:50.480Z,16.62
2017-09-19T10:27:50.467Z,16.49
2017-09-19T10:28:50.458Z,16.42
2017-09-19T10:29:50.449Z,16.42
2017-09-19T10:30:50.443Z,16.4
2017-09-19T10:31:50.752Z,16.37
2017-09-19T10:32:50.426Z,16.34
2017-09-19T10:33:50.738Z,16.53
2017-09-19T10:34:50.724Z,16.56
2017-09-19T10:35:50.722Z,16.58
2017-09-19T10:36:50.387Z,16.73
2017-09-19T10:37:50.374Z,16.85
2017-09-19T10:38:50.052Z,16.73
2017-09-19T10:39:50.365Z,16.65
2017-09-19T10:40:50.349Z,16.67
2017-09-19T10:41:50.024Z,16.7
2017-09-19T10:42:50.651Z,16.75
2017-09-19T10:43:50.649Z,16.81
2017-09-19T10:44:50.350Z,16.81
2017-09-19T10:45:50.629Z,16.75
2017-09-19T10:46:49.984Z,16.83
2017-09-19T10:47:50.294Z,16.95
2017-09-19T10:48:50.286Z,16.81
2017-09-19T10:49:49.957Z,16.78
2017-09-19T10:50:50.263Z,16.89
2017-09-19T10:51:50.258Z,16.96
2017-09-19T10:52:49.930Z,16.95
2017-09-19T10:53:49.927Z,17.1
2017-09-19T10:54:49.941Z,17.03
2017-09-19T10:55:50.545Z,17.08
2017-09-19T10:56:50.216Z,17
2017-09-19T10:57:50.210Z,16.95
2017-09-19T10:58:50.222Z,16.9
2017-09-19T10:59:50.196Z,16.89
2017-09-19T11:00:50.512Z,17.1
2017-09-19T11:01:50.498Z,16.96
2017-09-19T11:02:50.493Z,17.04
2017-09-19T11:03:50.483Z,16.95
2017-09-19T11:04:50.158Z,16.99
2017-09-19T11:05:50.466Z,16.88
2017-09-19T11:06:50.146Z,16.86
2017-09-19T11:07:50.457Z,16.86
2017-09-19T11:08:50.124Z,16.83
2017-09-19T11:09:50.113Z,16.92
2017-09-19T11:10:50.105Z,16.75
2017-09-19T11:11:50.112Z,16.74
2017-09-19T11:12:50.095Z,16.77
2017-09-19T11:13:49.757Z,16.88
2017-09-19T11:14:50.121Z,16.78
2017-09-19T11:15:49.738Z,16.81
2017-09-19T11:16:50.060Z,16.85
2017-09-19T11:17:50.044Z,16.74
2017-09-19T11:18:50.360Z,16.71
2017-09-19T11:19:50.353Z,16.67
2017-09-19T11:20:50.336Z,16.6
2017-09-19T11:21:50.011Z,16.74
2017-09-19T11:22:50.328Z,16.85
2017-09-19T11:23:49.677Z,16.7
2017-09-19T11:24:49.992Z,16.75
2017-09-19T11:25:49.981Z,16.78
2017-09-19T11:26:49.977Z,16.77
2017-09-19T11:27:49.963Z,16.83
2017-09-19T11:28:49.636Z,16.81
2017-09-19T11:29:49.626Z,16.81
2017-09-19T11:30:49.940Z,16.63
2017-09-19T11:31:49.930Z,16.44
2017-09-19T11:32:49.929Z,16.37
2017-09-19T11:33:49.593Z,16.33
2017-09-19T11:34:49.585Z,16.25
2017-09-19T11:35:50.231Z,16.4
2017-09-19T11:36:50.213Z,16.49
2017-09-19T11:37:49.878Z,16.63
2017-09-19T11:38:49.869Z,16.95
2017-09-19T11:39:49.867Z,17.2
2017-09-19T11:40:49.531Z,17.4
2017-09-19T11:41:49.847Z,17.55
2017-09-19T11:42:49.517Z,17.79
2017-09-19T11:43:49.849Z,17.94
2017-09-19T11:44:49.831Z,18.15
2017-09-19T11:45:49.502Z,18.44
2017-09-19T11:46:49.822Z,18.62
2017-09-19T11:47:50.134Z,18.79
2017-09-19T11:48:50.007Z,18.87
2017-09-19T11:49:49.800Z,19.05
2017-09-19T11:50:49.803Z,19.15
2017-09-19T11:51:49.473Z,19.38
2017-09-19T11:52:49.784Z,19.4
2017-09-19T11:53:49.463Z,19.54
2017-09-19T11:54:50.095Z,19.57
2017-09-19T11:55:49.768Z,20
2017-09-19T11:56:49.784Z,20.23
2017-09-19T11:57:49.792Z,20.42
2017-09-19T11:58:49.760Z,20.69
2017-09-19T11:59:49.438Z,20.8
2017-09-19T12:00:49.792Z,20.9
2017-09-19T12:01:50.077Z,21.23
2017-09-19T12:02:50.076Z,21.6
2017-09-19T12:03:50.071Z,21.91
2017-09-19T12:04:50.067Z,22.19
2017-09-19T12:05:49.767Z,22.28
2017-09-19T12:06:49.807Z,22.46
2017-09-19T12:07:49.762Z,22.71
2017-09-19T12:08:50.070Z,22.86
2017-09-19T12:09:49.749Z,23.11
2017-09-19T12:10:49.427Z,23.19
2017-09-19T12:11:50.105Z,23.29
2017-09-19T12:12:49.431Z,23.43
2017-09-19T12:13:49.765Z,23.45
2017-09-19T12:14:49.753Z,23.32
2017-09-19T12:15:50.087Z,23.23
2017-09-19T12:16:49.757Z,23.27
2017-09-19T12:17:49.752Z,23.14
2017-09-19T12:18:49.757Z,22.34
2017-09-19T12:19:50.087Z,22.1
2017-09-19T12:20:49.762Z,22.28
2017-09-19T12:21:49.764Z,22.59
2017-09-19T12:22:50.086Z,22.16
2017-09-19T12:23:49.443Z,21.67
2017-09-19T12:24:49.765Z,21.01
2017-09-19T12:25:49.447Z,20.91
2017-09-19T12:26:50.092Z,20.69
2017-09-19T12:27:49.768Z,20.39
2017-09-19T12:28:50.101Z,20.79
2017-09-19T12:29:49.783Z,21.23
2017-09-19T12:30:49.451Z,21.63
2017-09-19T12:31:50.096Z,22.07
2017-09-19T12:32:50.106Z,22.35
2017-09-19T12:33:49.770Z,22.67
2017-09-19T12:34:49.773Z,22.44
2017-09-19T12:35:50.090Z,22.17
2017-09-19T12:36:50.090Z,22.34
2017-09-19T12:37:50.089Z,22.25
2017-09-19T12:38:50.086Z,22.38
2017-09-19T12:39:49.768Z,22.68
2017-09-19T12:40:49.771Z,23.09
2017-09-19T12:41:49.769Z,23.4
2017-09-19T12:42:50.088Z,23.23
2017-09-19T12:43:50.126Z,23.42
2017-09-19T12:44:49.769Z,23.47
2017-09-19T12:45:49.768Z,23.62
2017-09-19T12:46:49.447Z,23.8
2017-09-19T12:47:49.455Z,23.72
2017-09-19T12:48:49.778Z,23.71
2017-09-19T12:49:50.132Z,23.49
2017-09-19T12:50:49.777Z,23.45
2017-09-19T12:51:49.772Z,23.53
2017-09-19T12:52:49.456Z,23.79
2017-09-19T12:53:50.101Z,23.77
2017-09-19T12:54:50.094Z,23.95
2017-09-19T12:55:49.781Z,23.47