createdAt,value
2018-04-17T00:00:01.630Z,12.74
2018-04-17T00:00:41.994Z,12.56
2018-04-17T00:01:22.371Z,12.62
2018-04-17T00:02:02.782Z,12.54
2018-04-17T00:02:43.163Z,12.55
2018-04-17T00:03:23.564Z,12.58
2018-04-17T00:04:03.972Z,12.54
2018-04-17T00:04:44.360Z,12.46
2018-04-17T00:05:24.757Z,12.46
2018-04-17T00:06:05.180Z,12.49
2018-04-17T00:06:45.544Z,12.46
2018-04-17T00:07:25.932Z,12.36
2018-04-17T00:08:06.296Z,12.37
2018-04-17T00:08:46.708Z,12.33
2018-04-17T00:09:27.120Z,12.37
2018-04-17T00:10:07.482Z,12.3
2018-04-17T00:10:47.897Z,12.36
2018-04-17T00:11:28.299Z,12.38
2018-04-17T00:12:08.659Z,12.36
2018-04-17T00:12:49.067Z,12.25
2018-04-17T00:13:29.453Z,12.22
2018-04-17T00:14:09.843Z,12.29
2018-04-17T00:14:50.242Z,12.3
2018-04-17T00:15:30.644Z,12.13
2018-04-17T00:16:11.022Z,12.21
2018-04-17T00:16:51.388Z,12.13
2018-04-17T00:17:31.785Z,12.11
2018-04-17T00:18:12.189Z,12.15
2018-04-17T00:18:52.545Z,12.13
2018-04-17T00:19:32.942Z,12.18
2018-04-17T00:20:13.320Z,12.13
2018-04-17T00:20:53.712Z,12.08
2018-04-17T00:21:34.117Z,12.08
2018-04-17T00:22:14.553Z,12.05
2018-04-17T00:22:54.911Z,12.05
2018-04-17T00:23:35.322Z,12.08
2018-04-17T00:24:15.746Z,11.97
2018-04-17T00:24:56.122Z,11.93
2018-04-17T00:25:36.509Z,11.96
2018-04-17T00:26:16.907Z,12.04
2018-04-17T00:26:57.294Z,11.93
2018-04-17T00:27:37.692Z,12.03
2018-04-17T00:28:18.109Z,11.96
2018-04-17T00:28:58.528Z,11.94
2018-04-17T00:29:38.935Z,11.94
2018-04-17T00:30:19.364Z,11.87
2018-04-17T00:30:59.793Z,11.85
2018-04-17T00:31:40.221Z,11.81
2018-04-17T00:32:20.698Z,11.87
2018-04-17T00:33:01.073Z,11.88
2018-04-17T00:33:41.437Z,11.84
2018-04-17T00:34:21.871Z,11.75
2018-04-17T00:35:02.295Z,11.74
2018-04-17T00:35:42.689Z,11.78
2018-04-17T00:36:23.101Z,11.74
2018-04-17T00:37:03.530Z,11.7
2018-04-17T00:37:43.937Z,11.69
2018-04-17T00:38:24.367Z,11.69
2018-04-17T00:39:04.753Z,11.64
2018-04-17T00:39:45.171Z,11.67
2018-04-17T00:40:25.531Z,11.56
2018-04-17T00:41:05.935Z,11.57
2018-04-17T00:41:46.322Z,11.59
2018-04-17T00:42:26.744Z,11.56
2018-04-17T00:43:07.141Z,11.6
2018-04-17T00:43:47.541Z,11.51
2018-04-17T00:44:27.937Z,11.54
2018-04-17T00:45:08.330Z,11.45
2018-04-17T00:45:48.729Z,11.46
2018-04-17T00:46:29.077Z,11.45
2018-04-17T00:47:09.458Z,11.42
2018-04-17T00:47:49.836Z,11.35
2018-04-17T00:48:30.221Z,11.41
2018-04-17T00:49:10.624Z,11.42
2018-04-17T00:49:50.998Z,11.35
2018-04-17T00:50:31.411Z,11.33
2018-04-17T00:51:11.772Z,11.35
2018-04-17T00:51:52.167Z,11.27
2018-04-17T00:52:32.569Z,11.36
2018-04-17T00:53:12.935Z,11.35
2018-04-17T00:53:53.317Z,11.23
2018-04-17T00:54:33.709Z,11.21
2018-04-17T00:55:14.091Z,11.26
2018-04-17T00:55:54.475Z,11.23
2018-04-17T00:56:34.877Z,11.21
2018-04-17T00:57:15.286Z,11.24
2018-04-17T00:57:55.673Z,11.21
2018-04-17T00:58:36.064Z,11.19
2018-04-17T00:59:16.460Z,11.2
2018-04-17T00:59:56.871Z,11.2
2018-04-17T01:00:37.275Z,11.12
2018-04-17T01:01:17.664Z,11.17
2018-04-17T01:01:58.113Z,11.2
2018-04-17T01:02:38.475Z,11.12
2018-04-17T01:03:18.899Z,11.12
2018-04-17T01:03:59.271Z,11.13
2018-04-17T01:04:39.649Z,11.11
2018-04-17T01:05:20.052Z,11.11
2018-04-17T01:06:00.458Z,11.11
2018-04-17T01:06:40.840Z,11.09
2018-04-17T01:07:21.256Z,11.16
2018-04-17T01:08:01.652Z,11.03
2018-04-17T01:08:42.065Z,11.12
2018-04-17T01:09:22.450Z,11.11
2018-04-17T01:10:02.824Z,11.12
2018-04-17T01:10:43.216Z,11.16
2018-04-17T01:11:23.641Z,11.17
2018-04-17T01:12:04.022Z,11.23
2018-04-17T01:12:44.403Z,11.16
2018-04-17T01:13:24.799Z,11.19
2018-04-17T01:14:05.174Z,11.11
2018-04-17T01:14:45.566Z,11.16
2018-04-17T01:15:25.961Z,11.09
2018-04-17T01:16:06.386Z,11.2
2018-04-17T01:16:46.816Z,11.16
2018-04-17T01:17:27.241Z,11.17
2018-04-17T01:18:07.665Z,11.03
2018-04-17T01:18:48.093Z,11.11
2018-04-17T01:19:28.516Z,11.12
2018-04-17T01:20:08.899Z,11.13
2018-04-17T01:20:49.296Z,11.11
2018-04-17T01:21:29.678Z,11.12
2018-04-17T01:22:10.098Z,11.09
2018-04-17T01:22:50.527Z,10.98
2018-04-17T01:23:30.944Z,11.02
2018-04-17T01:24:11.371Z,11.01
2018-04-17T01:24:51.789Z,10.95
2018-04-17T01:25:32.234Z,10.84
2018-04-17T01:26:12.582Z,10.88
2018-04-17T01:26:52.969Z,10.88
2018-04-17T01:27:33.361Z,10.91
2018-04-17T01:28:13.773Z,10.88
2018-04-17T01:30:06.085Z,10.73
2018-04-17T01:30:46.502Z,10.73
2018-04-17T01:31:26.922Z,10.68
2018-04-17T01:32:07.357Z,10.66
2018-04-17T01:32:47.777Z,10.69
2018-04-17T01:33:28.195Z,10.65
2018-04-17T01:34:08.621Z,10.7
2018-04-17T01:34:49.039Z,10.58
2018-04-17T01:35:29.458Z,10.52
2018-04-17T01:36:09.855Z,10.49
2018-04-17T01:36:50.272Z,10.55
2018-04-17T01:37:30.681Z,10.52
2018-04-17T01:38:11.106Z,10.44
2018-04-17T01:38:51.465Z,10.44
2018-04-17T01:39:31.885Z,10.54
2018-04-17T01:40:12.247Z,10.55
2018-04-17T01:40:52.666Z,10.62
2018-04-17T01:41:33.076Z,10.65
2018-04-17T01:42:13.478Z,10.55
2018-04-17T01:42:53.904Z,10.58
2018-04-17T01:43:34.261Z,10.54
2018-04-17T01:44:14.663Z,10.54
2018-04-17T01:44:55.055Z,10.51
2018-04-17T01:45:35.422Z,10.51
2018-04-17T01:46:15.825Z,10.46
2018-04-17T01:46:56.234Z,10.47
2018-04-17T01:47:36.624Z,10.52
2018-04-17T01:48:16.992Z,10.52
2018-04-17T01:48:57.398Z,10.57
2018-04-17T01:49:37.768Z,10.49
2018-04-17T01:51:30.099Z,10.6
2018-04-17T01:52:10.530Z,10.58
2018-04-17T01:52:50.960Z,10.6
2018-04-17T01:53:31.387Z,10.6
2018-04-17T01:54:11.808Z,10.51
2018-04-17T01:54:52.229Z,10.55
2018-04-17T01:55:32.647Z,10.54
2018-04-17T01:56:13.137Z,10.52
2018-04-17T01:56:53.545Z,10.54
2018-04-17T01:57:33.878Z,10.52
2018-04-17T01:58:14.277Z,10.54
2018-04-17T01:58:54.671Z,10.51
2018-04-17T01:59:35.049Z,10.52
2018-04-17T02:00:15.448Z,10.54
2018-04-17T02:00:55.842Z,10.52
2018-04-17T02:01:36.262Z,10.49
2018-04-17T02:02:16.643Z,10.46
2018-04-17T02:02:57.027Z,10.42
2018-04-17T02:03:37.416Z,10.44
2018-04-17T02:04:17.801Z,10.47
2018-04-17T02:04:58.219Z,10.44
2018-04-17T02:05:38.616Z,10.39
2018-04-17T02:06:19.027Z,10.46
2018-04-17T02:06:59.456Z,10.44
2018-04-17T02:07:39.866Z,10.42
2018-04-17T02:08:20.254Z,10.47
2018-04-17T02:09:00.639Z,10.47
2018-04-17T02:09:41.068Z,10.43
2018-04-17T02:10:21.464Z,10.44
2018-04-17T02:11:01.918Z,10.47
2018-04-17T02:11:42.230Z,10.44
2018-04-17T02:12:22.617Z,10.49
2018-04-17T02:13:03.014Z,10.36
2018-04-17T02:13:43.423Z,10.38
2018-04-17T02:14:23.842Z,10.29
2018-04-17T02:15:04.281Z,10.32
2018-04-17T02:15:44.678Z,10.38
2018-04-17T02:16:25.099Z,10.35
2018-04-17T02:17:05.493Z,10.31
2018-04-17T02:17:45.908Z,10.28
2018-04-17T02:18:26.314Z,10.34
2018-04-17T02:19:06.727Z,10.36
2018-04-17T02:19:47.151Z,10.32
2018-04-17T02:20:27.548Z,10.36
2018-04-17T02:21:07.937Z,10.28
2018-04-17T02:21:48.361Z,10.31
2018-04-17T02:22:28.754Z,10.32
2018-04-17T02:23:09.160Z,10.26
2018-04-17T02:23:49.530Z,10.24
2018-04-17T02:24:29.938Z,10.25
2018-04-17T02:25:10.346Z,10.25
2018-04-17T02:25:50.742Z,10.25
2018-04-17T02:26:31.132Z,10.31
2018-04-17T02:27:11.503Z,10.25
2018-04-17T02:27:51.901Z,10.24
2018-04-17T02:28:32.292Z,10.22
2018-04-17T02:29:12.680Z,10.22
2018-04-17T02:29:53.039Z,10.18
2018-04-17T02:30:33.439Z,10.22
2018-04-17T02:31:13.819Z,10.25
2018-04-17T02:31:54.239Z,10.18
2018-04-17T02:32:34.608Z,10.13
2018-04-17T02:33:14.993Z,10.17
2018-04-17T02:33:55.378Z,10.13
2018-04-17T02:34:35.782Z,10.13
2018-04-17T02:35:16.180Z,10.09
2018-04-17T02:35:56.569Z,10.1
2018-04-17T02:36:36.951Z,10.07
2018-04-17T02:37:17.355Z,10.16
2018-04-17T02:37:57.714Z,10.11
2018-04-17T02:38:38.098Z,10.13
2018-04-17T02:39:18.504Z,10.13
2018-04-17T02:39:58.908Z,10.11
2018-04-17T02:40:39.303Z,10.11
2018-04-17T02:41:19.697Z,10.18
2018-04-17T02:42:00.082Z,10.17
2018-04-17T02:42:40.465Z,10.2
2018-04-17T02:43:20.874Z,10.16
2018-04-17T02:44:01.255Z,10.25
2018-04-17T02:44:41.670Z,10.17
2018-04-17T02:45:22.050Z,10.2
2018-04-17T02:46:02.443Z,10.14
2018-04-17T02:46:42.872Z,10.24
2018-04-17T02:47:23.277Z,10.16
2018-04-17T02:48:03.675Z,10.18
2018-04-17T02:48:44.073Z,10.1
2018-04-17T02:49:24.479Z,10.16
2018-04-17T02:50:04.883Z,10.11
2018-04-17T02:50:45.271Z,10.13
2018-04-17T02:51:25.670Z,10.02
2018-04-17T02:52:06.068Z,10.01
2018-04-17T02:52:46.455Z,10.02
2018-04-17T02:53:26.899Z,9.99
2018-04-17T02:54:07.317Z,10.04
2018-04-17T02:54:47.745Z,9.96
2018-04-17T02:55:28.137Z,10.06
2018-04-17T02:56:08.571Z,10.04
2018-04-17T02:56:48.990Z,10.02
2018-04-17T02:57:29.404Z,10.07
2018-04-17T02:58:09.847Z,9.98
2018-04-17T02:58:50.210Z,9.89
2018-04-17T02:59:30.630Z,9.96
2018-04-17T03:00:11.058Z,9.93
2018-04-17T03:00:51.488Z,9.91
2018-04-17T03:01:31.906Z,9.96
2018-04-17T03:02:12.286Z,9.85
2018-04-17T03:02:52.691Z,9.88
2018-04-17T03:03:33.112Z,9.88
2018-04-17T03:04:13.476Z,9.78
2018-04-17T03:04:53.873Z,9.8
2018-04-17T03:05:34.307Z,9.74
2018-04-17T03:06:14.713Z,9.86
2018-04-17T03:06:55.111Z,9.75
2018-04-17T03:07:35.497Z,9.77
2018-04-17T03:08:15.911Z,9.8
2018-04-17T03:08:56.344Z,9.74
2018-04-17T03:09:36.772Z,9.73
2018-04-17T03:10:17.168Z,9.74
2018-04-17T03:10:57.577Z,9.7
2018-04-17T03:11:38.017Z,9.71
2018-04-17T03:12:18.442Z,9.68
2018-04-17T03:12:58.851Z,9.71
2018-04-17T03:13:39.271Z,9.71
2018-04-17T03:14:19.632Z,9.67
2018-04-17T03:15:00.019Z,9.68
2018-04-17T03:15:40.413Z,9.67
2018-04-17T03:16:20.805Z,9.68
2018-04-17T03:17:01.210Z,9.71
2018-04-17T03:17:41.602Z,9.71
2018-04-17T03:18:21.985Z,9.75
2018-04-17T03:19:02.372Z,9.68
2018-04-17T03:19:42.809Z,9.65
2018-04-17T03:20:23.199Z,9.65
2018-04-17T03:21:03.587Z,9.7
2018-04-17T03:21:43.966Z,9.68
2018-04-17T03:22:24.332Z,9.75
2018-04-17T03:23:04.728Z,9.59
2018-04-17T03:23:45.125Z,9.63
2018-04-17T03:24:25.539Z,9.63
2018-04-17T03:25:05.938Z,9.62
2018-04-17T03:25:46.340Z,9.6
2018-04-17T03:26:26.763Z,9.53
2018-04-17T03:27:07.151Z,9.53
2018-04-17T03:27:47.556Z,9.53
2018-04-17T03:28:27.945Z,9.44
2018-04-17T03:29:08.354Z,9.49
2018-04-17T03:29:48.734Z,9.38
2018-04-17T03:30:29.117Z,9.44
2018-04-17T03:31:09.518Z,9.42
2018-04-17T03:31:49.926Z,9.38
2018-04-17T03:32:30.337Z,9.4
2018-04-17T03:33:10.743Z,9.4
2018-04-17T03:33:51.166Z,9.45
2018-04-17T03:34:31.532Z,9.59
2018-04-17T03:35:11.964Z,9.55
2018-04-17T03:35:52.360Z,9.53
2018-04-17T03:36:32.746Z,9.62
2018-04-17T03:37:13.146Z,9.65
2018-04-17T03:37:53.531Z,9.75
2018-04-17T03:38:33.936Z,9.77
2018-04-17T03:39:14.341Z,9.74
2018-04-17T03:39:54.767Z,9.88
2018-04-17T03:40:35.161Z,9.95
2018-04-17T03:41:15.522Z,10.02
2018-04-17T03:41:55.941Z,10.02
2018-04-17T03:42:36.309Z,9.98
2018-04-17T03:43:16.714Z,10.01
2018-04-17T03:43:57.094Z,10.07
2018-04-17T03:44:37.508Z,10.04
2018-04-17T03:45:17.912Z,10.06
2018-04-17T03:45:58.317Z,10.04
2018-04-17T03:46:38.695Z,10.04
2018-04-17T03:47:19.087Z,9.99
2018-04-17T03:47:59.504Z,9.91
2018-04-17T03:48:39.893Z,9.86
2018-04-17T03:49:20.301Z,9.85
2018-04-17T03:50:00.728Z,9.8
2018-04-17T03:50:41.133Z,9.75
2018-04-17T03:51:21.532Z,9.71
2018-04-17T03:52:01.934Z,9.67
2018-04-17T03:52:42.329Z,9.7
2018-04-17T03:53:22.727Z,9.7
2018-04-17T03:54:03.137Z,9.67
2018-04-17T03:54:43.548Z,9.6
2018-04-17T03:55:23.956Z,9.63
2018-04-17T03:56:04.371Z,9.59
2018-04-17T03:56:44.732Z,9.62
2018-04-17T03:57:25.121Z,9.56
2018-04-17T03:59:38.921Z,9.59
2018-04-17T04:00:18.249Z,9.58
2018-04-17T04:00:58.684Z,9.65
2018-04-17T04:01:39.065Z,9.65
2018-04-17T04:45:33.363Z,8
2018-04-17T04:46:13.758Z,7.99
2018-04-17T04:46:54.164Z,8.02
2018-04-17T04:47:34.589Z,8.18
2018-04-17T04:48:15.026Z,8.2
2018-04-17T04:48:55.443Z,8.21
2018-04-17T04:49:35.827Z,8.18
2018-04-17T04:50:16.261Z,8.24
2018-04-17T04:50:56.682Z,8.25
2018-04-17T04:51:37.115Z,8.31
2018-04-17T04:52:17.531Z,8.4
2018-04-17T04:52:57.940Z,8.57
2018-04-17T04:53:38.344Z,8.54
2018-04-17T04:54:18.764Z,8.57
2018-04-17T04:54:59.196Z,8.61
2018-04-17T04:55:39.562Z,8.7
2018-04-17T04:56:19.965Z,8.75
2018-04-17T04:57:00.397Z,8.94
2018-04-17T04:57:40.805Z,9.1
2018-04-17T04:58:21.216Z,9.19
2018-04-17T04:59:01.655Z,9.3
2018-04-17T04:59:42.039Z,9.32
2018-04-17T05:00:22.459Z,9.53
2018-04-17T05:01:02.875Z,9.62
2018-04-17T05:01:43.367Z,9.75
2018-04-17T05:02:23.739Z,9.85
2018-04-17T05:03:04.238Z,9.91
2018-04-17T05:03:44.638Z,9.85
2018-04-17T05:04:25.097Z,9.92
2018-04-17T05:05:05.563Z,9.92
2018-04-17T05:05:46.047Z,10.01
2018-04-17T05:06:26.561Z,10.09
2018-04-17T05:07:07.096Z,10.2
2018-04-17T05:07:47.745Z,10.24
2018-04-17T05:08:28.348Z,10.35
2018-04-17T05:09:16.574Z,10.35
2018-04-17T05:10:02.455Z,10.46
2018-04-17T05:10:42.819Z,10.66
2018-04-17T05:11:23.198Z,10.73
2018-04-17T05:12:03.611Z,10.72
2018-04-17T05:12:43.994Z,10.91
2018-04-17T05:13:24.459Z,10.93
2018-04-17T05:14:05.416Z,11.11
2018-04-17T05:14:45.683Z,11.2
2018-04-17T05:15:26.051Z,11.2
2018-04-17T05:16:06.545Z,11.33
2018-04-17T05:16:46.903Z,11.42
2018-04-17T05:17:27.307Z,11.49
2018-04-17T05:18:07.664Z,11.6
2018-04-17T05:18:48.536Z,11.63
2018-04-17T05:19:28.974Z,11.75
2018-04-17T05:20:09.341Z,11.84
2018-04-17T05:20:49.820Z,12.03
2018-04-17T05:21:30.260Z,12.04
2018-04-17T05:22:10.695Z,12.25
2018-04-17T05:22:51.065Z,12.34
2018-04-17T05:23:31.424Z,12.44
2018-04-17T05:24:11.818Z,12.58
2018-04-17T05:24:52.225Z,12.77
2018-04-17T05:25:32.623Z,12.99
2018-04-17T05:28:43.991Z,13.43
2018-04-17T05:29:24.374Z,13.43
2018-04-17T05:30:04.786Z,13.46
2018-04-17T05:30:45.088Z,13.47
2018-04-17T05:31:25.492Z,13.46
2018-04-17T05:32:05.866Z,13.51
2018-04-17T05:32:46.326Z,13.68
2018-04-17T05:34:45.718Z,14.12
2018-04-17T05:35:26.123Z,14.19
2018-04-17T05:36:06.539Z,14.34
2018-04-17T05:36:46.936Z,14.42
2018-04-17T05:37:27.339Z,14.48
2018-04-17T05:38:07.724Z,14.6
2018-04-17T05:38:48.114Z,14.8
2018-04-17T05:39:28.531Z,14.79
2018-04-17T05:40:08.946Z,14.97
2018-04-17T05:40:49.346Z,15.04
2018-04-17T05:41:29.757Z,15.16
2018-04-17T05:42:10.173Z,15.2
2018-04-17T05:42:50.570Z,15.41
2018-04-17T05:43:30.945Z,15.41
2018-04-17T05:44:11.335Z,15.62
2018-04-17T05:44:51.753Z,15.73
2018-04-17T05:45:32.345Z,15.8
2018-04-17T05:46:12.761Z,15.86
2018-04-17T05:46:53.515Z,16.08
2018-04-17T05:47:33.872Z,16.14
2018-04-17T05:48:14.278Z,16.13
2018-04-17T05:48:54.693Z,16.23
2018-04-17T05:49:35.122Z,16.4
2018-04-17T05:50:15.603Z,16.45
2018-04-17T05:50:55.969Z,16.51
2018-04-17T05:51:36.411Z,16.52
2018-04-17T05:52:17.066Z,16.62
2018-04-17T05:52:57.522Z,16.69
2018-04-17T05:53:37.995Z,16.59
2018-04-17T05:54:18.591Z,16.72
2018-04-17T05:54:59.077Z,16.82
2018-04-17T05:55:39.626Z,16.82
2018-04-17T05:56:21.040Z,16.8
2018-04-17T05:57:01.320Z,16.87
2018-04-17T05:57:44.789Z,17.09
2018-04-17T05:58:25.518Z,17.14
2018-04-17T05:59:07.078Z,17.15
2018-04-17T05:59:47.594Z,17.22
2018-04-17T06:00:28.311Z,17.4
2018-04-17T06:01:09.319Z,17.4
2018-04-17T06:01:49.786Z,17.51
2018-04-17T06:02:30.167Z,17.58
2018-04-17T06:03:10.665Z,17.8
2018-04-17T06:03:51.140Z,17.76
2018-04-17T06:04:31.561Z,17.89
2018-04-17T06:05:11.948Z,17.98
2018-04-17T06:05:52.362Z,18.07
2018-04-17T06:06:32.908Z,18.05
2018-04-17T06:07:13.336Z,18.17
2018-04-17T06:07:53.749Z,18.23
2018-04-17T06:08:34.125Z,18.28
2018-04-17T06:09:14.576Z,18.35
2018-04-17T06:09:55.106Z,18.42
2018-04-17T06:10:35.521Z,18.53
2018-04-17T06:11:15.998Z,18.5
2018-04-17T06:11:56.435Z,18.56
2018-04-17T06:12:36.741Z,18.62
2018-04-17T06:14:24.270Z,18.84
2018-04-17T06:15:04.587Z,19.06
2018-04-17T06:15:45.015Z,19.02
2018-04-17T06:16:25.462Z,19.1
2018-04-17T06:17:05.837Z,19.25
2018-04-17T06:17:46.231Z,19.23
2018-04-17T06:18:26.666Z,19.35
2018-04-17T06:19:07.529Z,19.47
2018-04-17T06:19:47.751Z,19.58
2018-04-17T06:20:28.097Z,19.58
2018-04-17T06:21:08.499Z,19.58
2018-04-17T06:21:48.971Z,19.75
2018-04-17T06:22:29.396Z,19.71
2018-04-17T06:23:10.099Z,19.78
2018-04-17T06:23:51.160Z,19.86
2018-04-17T06:24:31.260Z,19.98
2018-04-17T06:25:16.139Z,20.07
2018-04-17T06:25:59.586Z,20.08
2018-04-17T06:26:40.323Z,20.02
2018-04-17T06:27:20.429Z,19.95
2018-04-17T06:28:00.874Z,19.94
2018-04-17T06:28:41.222Z,19.94
2018-04-17T06:29:21.669Z,19.97
2018-04-17T06:30:02.187Z,19.98
2018-04-17T06:30:42.563Z,20.01
2018-04-17T06:31:23.401Z,20.04
2018-04-17T06:32:08.687Z,20.2
2018-04-17T06:32:49.885Z,20.27
2018-04-17T06:33:32.959Z,20.26
2018-04-17T06:34:13.268Z,20.42
2018-04-17T06:34:53.647Z,20.44
2018-04-17T06:35:33.995Z,20.4
2018-04-17T06:36:14.416Z,20.46
2018-04-17T06:36:54.789Z,20.46
2018-04-17T06:37:35.233Z,20.4
2018-04-17T06:38:15.785Z,20.46
2018-04-17T06:38:56.326Z,20.5
2018-04-17T06:39:36.891Z,20.41
2018-04-17T06:40:17.358Z,20.3
2018-04-17T06:40:58.049Z,20.26
2018-04-17T06:41:38.565Z,20.13
2018-04-17T06:42:19.129Z,20.25
2018-04-17T06:42:59.746Z,20.25
2018-04-17T06:43:40.172Z,20.26
2018-04-17T06:44:20.735Z,20.46
2018-04-17T06:45:01.198Z,20.53
2018-04-17T06:45:41.604Z,20.48
2018-04-17T06:46:21.940Z,20.46
2018-04-17T06:47:02.985Z,20.42
2018-04-17T06:47:43.644Z,20.33
2018-04-17T06:48:24.081Z,20.33
2018-04-17T06:49:04.889Z,20.2
2018-04-17T06:49:46.413Z,20.17
2018-04-17T06:50:26.032Z,20.1
2018-04-17T06:51:06.502Z,20.17
2018-04-17T06:51:46.881Z,20.16
2018-04-17T06:52:27.226Z,20.08
2018-04-17T06:53:07.647Z,20.15
2018-04-17T06:53:48.198Z,20.33
2018-04-17T06:54:28.592Z,20.3
2018-04-17T06:55:10.252Z,20.34
2018-04-17T06:55:50.810Z,20.34
2018-04-17T06:56:31.765Z,20.46
2018-04-17T06:57:12.150Z,20.56
2018-04-17T06:57:53.088Z,20.6
2018-04-17T06:58:34.547Z,20.63
2018-04-17T06:59:15.326Z,20.56
2018-04-17T06:59:55.692Z,20.5
2018-04-17T07:00:36.332Z,20.48
2018-04-17T07:01:17.075Z,20.41
2018-04-17T07:01:57.548Z,20.46
2018-04-17T07:02:38.245Z,20.41
2018-04-17T07:03:19.143Z,20.3
2018-04-17T07:03:59.648Z,20.25
2018-04-17T07:04:40.243Z,20.07
2018-04-17T07:05:20.708Z,20.08
2018-04-17T07:06:01.233Z,19.97
2018-04-17T07:06:41.565Z,19.95
2018-04-17T07:07:22.016Z,19.89
2018-04-17T07:08:02.626Z,19.85
2018-04-17T07:08:43.059Z,20.02
2018-04-17T07:09:24.485Z,20.07
2018-04-17T07:10:04.902Z,20.1
2018-04-17T07:10:45.891Z,20.08
2018-04-17T07:11:25.788Z,20.02
2018-04-17T07:12:06.642Z,19.78
2018-04-17T07:12:47.122Z,19.85
2018-04-17T07:13:27.615Z,19.8
2018-04-17T07:14:08.137Z,19.8
2018-04-17T07:14:48.563Z,19.89
2018-04-17T07:15:29.312Z,19.78
2018-04-17T07:16:09.971Z,19.75
2018-04-17T07:16:50.562Z,19.71
2018-04-17T07:17:30.999Z,19.55
2018-04-17T07:18:11.325Z,19.57
2018-04-17T07:18:51.997Z,19.6
2018-04-17T07:19:32.315Z,19.64
2018-04-17T07:20:12.733Z,19.5
2018-04-17T07:20:53.310Z,19.53
2018-04-17T07:21:33.871Z,19.61
2018-04-17T07:22:14.326Z,19.53
2018-04-17T07:22:54.722Z,19.58
2018-04-17T07:23:35.272Z,19.58
2018-04-17T07:24:17.555Z,19.61
2018-04-17T07:24:58.092Z,19.61
2018-04-17T07:25:38.579Z,19.78
2018-04-17T07:26:19.156Z,19.76
2018-04-17T07:26:59.652Z,19.76
2018-04-17T07:27:41.755Z,19.78
2018-04-17T07:28:22.214Z,19.8
2018-04-17T07:29:02.721Z,19.83
2018-04-17T07:29:43.101Z,19.72
2018-04-17T07:30:23.525Z,19.76
2018-04-17T07:31:03.963Z,19.8
2018-04-17T07:31:44.450Z,19.9
2018-04-17T07:32:26.527Z,19.86
2018-04-17T07:33:06.955Z,19.98
2018-04-17T07:33:47.429Z,20.07
2018-04-17T07:34:27.833Z,20.13
2018-04-17T07:35:08.238Z,20.33
2018-04-17T07:35:48.793Z,20.42
2018-04-17T07:36:29.176Z,20.46
2018-04-17T07:37:09.526Z,20.72
2018-04-17T07:37:50.091Z,20.94
2018-04-17T07:39:37.439Z,21.12
2018-04-17T07:40:17.901Z,20.91
2018-04-17T07:40:58.337Z,20.82
2018-04-17T07:41:38.966Z,20.87
2018-04-17T07:42:19.541Z,20.96
2018-04-17T07:43:00.119Z,21.08
2018-04-17T07:43:40.518Z,21.13
2018-04-17T07:44:22.197Z,21.21
2018-04-17T07:45:02.790Z,21.24
2018-04-17T07:45:43.151Z,21.4
2018-04-17T07:46:23.644Z,21.52
2018-04-17T07:47:05.972Z,21.64
2018-04-17T07:47:46.405Z,21.59
2018-04-17T07:48:26.767Z,21.9
2018-04-17T07:49:08.088Z,21.96
2018-04-17T07:49:48.592Z,22.11
2018-04-17T07:50:29.330Z,22.23
2018-04-17T07:51:09.737Z,22.39
2018-04-17T07:51:50.460Z,22.31
2018-04-17T07:52:31.030Z,22.09
2018-04-17T07:53:11.359Z,21.91
2018-04-17T07:53:51.796Z,21.86
2018-04-17T07:54:32.374Z,21.71
2018-04-17T07:55:12.934Z,21.77
2018-04-17T07:55:53.124Z,21.75
2018-04-17T07:56:33.566Z,21.86
2018-04-17T07:57:15.810Z,21.96
2018-04-17T07:57:58.676Z,22.01
2018-04-17T07:58:40.179Z,21.9
2018-04-17T07:59:21.493Z,22.11
2018-04-17T08:00:03.204Z,22.09
2018-04-17T08:01:56.683Z,22.42
2018-04-17T08:02:36.951Z,22.45
2018-04-17T08:03:17.325Z,22.42
2018-04-17T08:03:58.056Z,22.59
2018-04-17T08:04:39.114Z,22.52
2018-04-17T08:08:16.381Z,22.91
2018-04-17T08:08:57.118Z,22.93
2018-04-17T08:09:37.487Z,22.91
2018-04-17T08:10:17.911Z,23.04
2018-04-17T08:10:58.315Z,22.94
2018-04-17T08:11:38.887Z,22.97
2018-04-17T08:12:19.258Z,22.91
2018-04-17T08:12:59.763Z,22.88
2018-04-17T08:13:40.197Z,23.09
2018-04-17T08:14:20.851Z,23.11
2018-04-17T08:15:01.626Z,23.34
2018-04-17T08:15:42.118Z,23.26
2018-04-17T08:16:22.626Z,23.39
2018-04-17T08:17:03.126Z,23.35
2018-04-17T08:17:44.445Z,23.52
2018-04-17T08:18:25.950Z,23.52
2018-04-17T08:19:06.639Z,23.37
2018-04-17T08:19:48.035Z,23.44
2018-04-17T08:20:28.088Z,23.41
2018-04-17T08:21:08.873Z,23.44
2018-04-17T08:21:49.435Z,23.53
2018-04-17T08:22:30.036Z,23.56
2018-04-17T08:23:10.576Z,23.52
2018-04-17T08:23:52.433Z,23.56
2018-04-17T08:24:33.157Z,23.68
2018-04-17T08:25:12.936Z,23.6
2018-04-17T08:25:54.428Z,23.57
2018-04-17T08:26:34.518Z,23.67
2018-04-17T08:27:15.205Z,23.57
2018-04-17T08:27:56.066Z,23.71
2018-04-17T08:28:37.692Z,23.78
2018-04-17T08:29:19.481Z,23.93
2018-04-17T08:29:59.982Z,24.14
2018-04-17T08:30:40.963Z,24.42
2018-04-17T08:31:21.628Z,24.45
2018-04-17T08:32:01.922Z,24.63
2018-04-17T08:32:41.590Z,24.63
2018-04-17T08:33:23.919Z,24.6
2018-04-17T08:34:03.819Z,24.64
2018-04-17T08:34:44.316Z,24.68
2018-04-17T08:35:24.718Z,24.64
2018-04-17T08:36:05.148Z,24.74
2018-04-17T08:36:46.576Z,24.83
2018-04-17T08:37:26.550Z,24.79
2018-04-17T08:39:13.934Z,24.71
2018-04-17T08:39:54.475Z,24.61
2018-04-17T08:40:35.429Z,24.6
2018-04-17T08:41:16.688Z,24.46
2018-04-17T08:41:57.215Z,24.42
2018-04-17T08:42:38.715Z,24.45
2018-04-17T08:43:19.383Z,24.41
2018-04-17T08:44:00.018Z,24.42
2018-04-17T08:44:42.810Z,24.29
2018-04-17T08:45:31.182Z,24.24
2018-04-17T08:46:11.769Z,24.3
2018-04-17T08:46:54.686Z,24.3
2018-04-17T08:47:36.241Z,24.24
2018-04-17T08:48:16.714Z,23.87
2018-04-17T08:48:57.709Z,23.64
2018-04-17T08:49:38.073Z,23.44
2018-04-17T08:50:18.542Z,23.12
2018-04-17T08:50:58.994Z,23.04
2018-04-17T08:51:39.745Z,23
2018-04-17T08:52:20.296Z,23.19
2018-04-17T08:53:01.510Z,23.37
2018-04-17T08:53:43.043Z,23.56
2018-04-17T08:54:23.877Z,23.68
2018-04-17T08:55:04.558Z,23.81
2018-04-17T08:55:44.941Z,23.99
2018-04-17T08:56:25.372Z,24.21
2018-04-17T08:57:05.827Z,24.26
2018-04-17T08:57:46.248Z,24.52
2018-04-17T08:58:26.723Z,24.56
2018-04-17T08:59:07.126Z,24.59
2018-04-17T08:59:47.592Z,24.8
2018-04-17T09:00:28.038Z,24.55
2018-04-17T09:01:08.609Z,24.23
2018-04-17T09:01:48.980Z,24.23
2018-04-17T09:02:29.612Z,24.05
2018-04-17T09:03:10.116Z,24.08
2018-04-17T09:03:50.463Z,24.15
2018-04-17T09:04:30.873Z,24.08
2018-04-17T09:05:11.370Z,23.99
2018-04-17T09:05:52.340Z,23.9
2018-04-17T09:06:32.660Z,23.9
2018-04-17T09:07:13.097Z,23.93
2018-04-17T09:07:53.586Z,23.93
2018-04-17T09:08:35.314Z,24.09
2018-04-17T09:09:15.064Z,24.06
2018-04-17T09:09:55.679Z,23.97
2018-04-17T09:10:36.259Z,24.15
2018-04-17T09:11:16.925Z,24.15
2018-04-17T09:11:57.460Z,24.21
2018-04-17T09:12:38.220Z,24.21
2018-04-17T09:13:18.878Z,24.19
2018-04-17T09:13:59.357Z,24.11
2018-04-17T09:14:40.481Z,24.04
2018-04-17T09:15:25.248Z,23.9
2018-04-17T09:16:06.213Z,23.74
2018-04-17T09:16:46.905Z,23.81
2018-04-17T09:17:27.386Z,23.87
2018-04-17T09:18:07.926Z,23.93
2018-04-17T09:18:49.177Z,23.92
2018-04-17T09:19:29.125Z,23.97
2018-04-17T09:20:09.689Z,23.99
2018-04-17T09:20:50.580Z,23.9
2018-04-17T09:21:30.964Z,23.77
2018-04-17T09:22:11.308Z,23.77
2018-04-17T09:22:51.701Z,23.78
2018-04-17T09:23:32.535Z,23.77
2018-04-17T09:24:12.957Z,23.64
2018-04-17T09:24:53.611Z,23.47
2018-04-17T09:25:34.038Z,23.39
2018-04-17T09:26:14.262Z,23.37
2018-04-17T09:26:54.881Z,23.41
2018-04-17T09:27:35.284Z,23.64
2018-04-17T09:28:15.785Z,23.32
2018-04-17T09:28:56.303Z,23.11
2018-04-17T09:29:36.881Z,23.01
2018-04-17T09:30:17.302Z,22.99
2018-04-17T09:30:57.757Z,23.01
2018-04-17T09:31:38.183Z,23.01
2018-04-17T09:32:18.612Z,23.16
2018-04-17T09:32:59.017Z,23.42
2018-04-17T09:33:39.725Z,23.64
2018-04-17T09:34:20.046Z,23.69
2018-04-17T09:35:00.708Z,23.87
2018-04-17T09:35:41.067Z,24.15
2018-04-17T09:36:21.580Z,24.24
2018-04-17T09:37:02.157Z,24.56
2018-04-17T09:37:42.487Z,24.67
2018-04-17T09:38:22.925Z,24.86
2018-04-17T09:39:03.652Z,24.94
2018-04-17T09:39:44.065Z,24.94
2018-04-17T09:40:24.644Z,24.86
2018-04-17T09:41:05.134Z,24.68
2018-04-17T09:41:45.941Z,24.63
2018-04-17T09:42:27.048Z,24.66
2018-04-17T09:43:07.788Z,24.61
2018-04-17T09:43:48.198Z,24.6
2018-04-17T09:44:28.767Z,24.39
2018-04-17T09:45:09.414Z,24.11