createdAt,value
2023-01-23T00:01:39.945Z,24.20
2023-01-23T00:04:10.257Z,25.70
2023-01-23T00:06:38.297Z,24.40
2023-01-23T00:09:06.602Z,25.60
2023-01-23T00:11:35.177Z,24.90
2023-01-23T00:14:03.314Z,26.90
2023-01-23T00:16:32.913Z,25.50
2023-01-23T00:19:02.628Z,24.00
2023-01-23T00:21:30.901Z,22.60
2023-01-23T00:24:01.721Z,23.20
2023-01-23T00:26:35.075Z,21.90
2023-01-23T00:29:04.866Z,21.80
2023-01-23T00:31:36.372Z,22.50
2023-01-23T00:34:07.827Z,23.70
2023-01-23T00:36:38.139Z,22.70
2023-01-23T00:39:18.273Z,23.40
2023-01-23T00:41:47.646Z,22.30
2023-01-23T00:44:16.405Z,21.90
2023-01-23T00:46:44.527Z,22.20
2023-01-23T00:49:12.826Z,21.80
2023-01-23T00:51:40.916Z,23.40
2023-01-23T00:54:08.964Z,24.10
2023-01-23T00:56:37.079Z,24.10
2023-01-23T00:59:05.090Z,28.80
2023-01-23T01:01:33.157Z,27.90
2023-01-23T01:04:01.501Z,30.20
2023-01-23T01:06:30.619Z,30.40
2023-01-23T01:08:59.952Z,28.80
2023-01-23T01:11:28.224Z,29.80
2023-01-23T01:14:01.887Z,29.40
2023-01-23T01:16:30.258Z,30.30
2023-01-23T01:19:00.041Z,29.60
2023-01-23T01:21:28.159Z,29.40
2023-01-23T01:23:56.587Z,28.90
2023-01-23T01:26:28.027Z,29.50
2023-01-23T01:28:56.101Z,29.30
2023-01-23T01:31:24.241Z,29.90
2023-01-23T01:33:52.292Z,30.00
2023-01-23T01:36:23.995Z,31.10
2023-01-23T01:38:51.998Z,30.30
2023-01-23T01:41:19.933Z,29.60
2023-01-23T01:43:48.538Z,29.70
2023-01-23T01:46:28.327Z,29.20
2023-01-23T01:49:14.771Z,30.00
2023-01-23T01:51:50.518Z,27.70
2023-01-23T01:54:39.907Z,29.60
2023-01-23T01:57:12.002Z,28.00
2023-01-23T02:00:01.438Z,27.50
2023-01-23T02:02:33.549Z,27.50
2023-01-23T02:05:04.451Z,27.90
2023-01-23T02:07:42.062Z,29.10
2023-01-23T02:10:11.933Z,29.10
2023-01-23T02:12:45.486Z,29.00
2023-01-23T02:15:14.042Z,30.40
2023-01-23T02:17:43.544Z,29.40
2023-01-23T02:20:24.191Z,30.10
2023-01-23T02:23:24.374Z,28.20
2023-01-23T02:26:00.295Z,29.80
2023-01-23T02:28:52.533Z,28.30
2023-01-23T02:31:23.790Z,29.90
2023-01-23T02:33:54.631Z,29.50
2023-01-23T02:36:32.399Z,30.00
2023-01-23T02:39:07.172Z,30.00
2023-01-23T02:41:42.516Z,28.90
2023-01-23T02:44:19.959Z,29.70
2023-01-23T02:46:53.055Z,28.90
2023-01-23T02:49:22.408Z,29.00
2023-01-23T02:51:53.791Z,28.10
2023-01-23T02:54:23.043Z,27.90
2023-01-23T02:56:51.785Z,26.60
2023-01-23T02:59:40.904Z,26.00
2023-01-23T03:02:09.987Z,24.90
2023-01-23T03:04:39.463Z,25.60
2023-01-23T03:07:09.845Z,25.90
2023-01-23T03:09:38.603Z,24.60
2023-01-23T03:12:07.366Z,25.10
2023-01-23T03:14:35.422Z,25.10
2023-01-23T03:17:03.546Z,22.70
2023-01-23T03:19:35.237Z,24.20
2023-01-23T03:22:03.966Z,24.40
2023-01-23T03:24:34.546Z,25.00
2023-01-23T03:27:03.723Z,24.00
2023-01-23T03:29:55.582Z,24.40
2023-01-23T03:32:26.165Z,24.80
2023-01-23T03:34:55.268Z,25.30
2023-01-23T03:37:23.764Z,23.60
2023-01-23T03:40:10.957Z,22.70
2023-01-23T03:42:39.557Z,24.90
2023-01-23T03:45:08.233Z,23.70
2023-01-23T03:47:36.937Z,23.30
2023-01-23T03:50:06.231Z,21.60
2023-01-23T03:52:38.143Z,21.40
2023-01-23T03:55:07.106Z,21.30
2023-01-23T03:57:35.932Z,22.80
2023-01-23T04:00:24.703Z,23.60
2023-01-23T04:03:01.688Z,23.30
2023-01-23T04:05:30.424Z,25.40
2023-01-23T04:07:58.562Z,24.90
2023-01-23T04:10:27.199Z,25.20
2023-01-23T04:12:56.877Z,24.90
2023-01-23T04:15:25.193Z,25.10
2023-01-23T04:17:54.597Z,24.10
2023-01-23T04:20:24.194Z,24.70
2023-01-23T04:22:52.474Z,24.60
2023-01-23T04:25:20.553Z,24.50
2023-01-23T04:27:48.639Z,24.40
2023-01-23T04:30:16.816Z,24.20
2023-01-23T04:32:45.063Z,24.20
2023-01-23T04:35:13.413Z,25.10
2023-01-23T04:37:42.428Z,24.10
2023-01-23T04:40:11.542Z,24.90
2023-01-23T04:42:49.101Z,24.20
2023-01-23T04:45:39.128Z,22.90
2023-01-23T04:48:26.179Z,23.00
2023-01-23T04:50:54.597Z,21.30
2023-01-23T04:53:22.805Z,15.50
2023-01-23T04:55:57.265Z,15.50
2023-01-23T04:58:25.718Z,17.40
2023-01-23T05:01:05.198Z,16.90
2023-01-23T05:03:35.337Z,17.20
2023-01-23T05:06:03.732Z,18.30
2023-01-23T05:08:31.767Z,17.60
2023-01-23T05:11:10.961Z,18.00
2023-01-23T05:13:39.186Z,17.00
2023-01-23T05:16:07.669Z,18.00
2023-01-23T05:18:52.696Z,18.90
2023-01-23T05:21:21.454Z,18.40
2023-01-23T05:23:49.436Z,18.90
2023-01-23T05:26:18.378Z,19.20
2023-01-23T05:28:46.986Z,19.80
2023-01-23T05:31:15.579Z,21.00
2023-01-23T05:33:51.005Z,20.10
2023-01-23T05:36:19.242Z,18.90
2023-01-23T05:38:47.677Z,18.30
2023-01-23T05:41:17.458Z,18.00
2023-01-23T05:44:05.883Z,18.40
2023-01-23T05:46:54.243Z,18.90
2023-01-23T05:49:22.518Z,18.70
2023-01-23T05:51:52.176Z,18.40
2023-01-23T05:54:20.213Z,19.10
2023-01-23T05:56:48.539Z,17.90
2023-01-23T05:59:35.287Z,19.00
2023-01-23T06:02:26.729Z,18.20
2023-01-23T06:05:20.961Z,21.10
2023-01-23T06:07:59.854Z,27.20
2023-01-23T06:10:27.951Z,30.00
2023-01-23T06:12:57.460Z,31.00
2023-01-23T06:15:25.714Z,31.40
2023-01-23T06:17:57.328Z,29.70
2023-01-23T06:20:26.102Z,28.30
2023-01-23T06:22:54.090Z,30.80
2023-01-23T06:25:22.970Z,33.10
2023-01-23T06:27:54.981Z,33.10
2023-01-23T06:30:24.076Z,33.70
2023-01-23T06:32:52.800Z,34.30
2023-01-23T06:35:25.460Z,30.10
2023-01-23T06:37:53.588Z,29.60
2023-01-23T06:40:22.420Z,27.60
2023-01-23T06:43:00.811Z,28.50
2023-01-23T06:45:29.045Z,29.90
2023-01-23T06:47:59.611Z,30.50
2023-01-23T06:50:28.229Z,31.80
2023-01-23T06:52:59.752Z,31.00
2023-01-23T06:55:28.812Z,31.60
2023-01-23T06:57:58.084Z,30.40
2023-01-23T07:00:32.715Z,30.90
2023-01-23T07:03:05.047Z,29.20
2023-01-23T07:05:38.498Z,29.00
2023-01-23T07:08:09.025Z,28.40
2023-01-23T07:10:39.050Z,26.80
2023-01-23T07:13:10.689Z,26.50
2023-01-23T07:15:41.043Z,24.90
2023-01-23T07:18:10.227Z,25.50
2023-01-23T07:20:38.533Z,26.00
2023-01-23T07:23:07.153Z,26.40
2023-01-23T07:25:35.508Z,25.20
2023-01-23T07:28:04.557Z,23.00
2023-01-23T07:30:33.621Z,21.50
2023-01-23T07:33:01.929Z,21.30
2023-01-23T07:35:30.259Z,21.00
2023-01-23T07:37:59.127Z,20.80
2023-01-23T07:40:31.799Z,21.30
2023-01-23T07:42:59.775Z,19.10
2023-01-23T07:45:29.313Z,18.60
2023-01-23T07:47:57.292Z,17.80
2023-01-23T07:50:25.321Z,17.50
2023-01-23T07:52:55.474Z,16.00
2023-01-23T07:55:24.356Z,16.30
2023-01-23T07:57:52.510Z,16.80
2023-01-23T08:00:25.611Z,16.30
2023-01-23T08:02:57.439Z,15.40
2023-01-23T08:05:25.849Z,15.80
2023-01-23T08:08:11.317Z,14.30
2023-01-23T08:10:41.117Z,13.80
2023-01-23T08:13:09.538Z,14.40
2023-01-23T08:15:39.076Z,14.80
2023-01-23T08:18:07.197Z,15.20
2023-01-23T08:20:35.667Z,13.50
2023-01-23T08:23:03.790Z,13.10
2023-01-23T08:25:32.379Z,13.30
2023-01-23T08:28:02.309Z,12.90
2023-01-23T08:30:30.475Z,13.80
2023-01-23T08:33:00.090Z,12.40
2023-01-23T08:35:28.211Z,14.00
2023-01-23T08:37:56.383Z,12.40
2023-01-23T08:40:25.145Z,15.30
2023-01-23T08:42:54.836Z,16.30
2023-01-23T08:45:25.586Z,15.20
2023-01-23T08:47:56.837Z,15.80
2023-01-23T08:50:26.049Z,16.70
2023-01-23T08:52:54.985Z,14.10
2023-01-23T08:55:24.189Z,15.00
2023-01-23T08:57:52.362Z,14.70
2023-01-23T09:00:21.646Z,14.90
2023-01-23T09:02:50.257Z,16.30
2023-01-23T09:05:18.665Z,16.40
2023-01-23T09:07:48.381Z,16.10
2023-01-23T09:10:17.074Z,15.00
2023-01-23T09:12:48.101Z,15.40
2023-01-23T09:15:17.379Z,14.40
2023-01-23T09:17:48.466Z,13.50
2023-01-23T09:20:17.831Z,14.10
2023-01-23T09:22:46.070Z,14.20
2023-01-23T09:25:14.492Z,14.30
2023-01-23T09:27:42.736Z,12.90
2023-01-23T09:30:14.065Z,12.00
2023-01-23T09:32:42.352Z,12.90
2023-01-23T09:35:12.196Z,11.50
2023-01-23T09:38:00.201Z,11.80
2023-01-23T09:40:36.101Z,11.40
2023-01-23T09:43:38.477Z,11.90
2023-01-23T09:46:15.562Z,11.90
2023-01-23T09:48:46.406Z,12.10
2023-01-23T09:51:29.492Z,10.90
2023-01-23T09:54:26.957Z,9.60
2023-01-23T09:56:58.163Z,9.50
2023-01-23T09:59:35.038Z,10.40
2023-01-23T10:02:04.006Z,10.00
2023-01-23T10:04:32.738Z,9.80
2023-01-23T10:07:01.167Z,9.80
2023-01-23T10:09:41.308Z,10.30
2023-01-23T10:12:44.836Z,13.10
2023-01-23T10:15:53.820Z,10.50
2023-01-23T10:18:34.097Z,9.40
2023-01-23T10:22:02.291Z,15.10
2023-01-23T10:24:40.432Z,10.00
2023-01-23T10:27:34.642Z,10.60
2023-01-23T10:30:05.322Z,10.60
2023-01-23T10:33:01.618Z,9.90
2023-01-23T10:35:39.286Z,9.00
2023-01-23T10:38:31.547Z,9.00
2023-01-23T10:41:15.308Z,8.30
2023-01-23T10:43:53.747Z,18.20
2023-01-23T10:46:35.845Z,9.70
2023-01-23T10:49:07.499Z,8.80
2023-01-23T10:51:38.905Z,16.40
2023-01-23T10:54:31.175Z,6.60
2023-01-23T11:00:41.143Z,6.40
2023-01-23T11:03:28.652Z,4.40
2023-01-23T11:06:16.466Z,3.80
2023-01-23T11:09:20.625Z,4.30
2023-01-23T11:12:06.730Z,3.50
2023-01-23T11:14:38.851Z,3.10
2023-01-23T11:17:19.831Z,3.20
2023-01-23T11:19:53.243Z,2.80
2023-01-23T11:22:30.201Z,3.10
2023-01-23T11:24:59.268Z,2.90
2023-01-23T11:27:33.138Z,5.10
2023-01-23T11:30:24.111Z,5.40
2023-01-23T11:32:59.936Z,3.80
2023-01-23T11:35:34.614Z,3.90
2023-01-23T11:38:05.029Z,4.50
2023-01-23T11:40:34.418Z,2.90
2023-01-23T11:43:02.768Z,2.70
2023-01-23T11:45:44.094Z,2.90
2023-01-23T11:48:30.167Z,5.60
2023-01-23T11:51:30.742Z,4.10
2023-01-23T11:54:24.016Z,3.90
2023-01-23T11:57:08.052Z,3.10
2023-01-23T11:59:59.686Z,24.30
2023-01-23T12:02:56.176Z,4.80
2023-01-23T12:05:30.487Z,3.20
2023-01-23T12:08:26.776Z,5.50
2023-01-23T12:11:17.126Z,4.50
2023-01-23T12:13:49.061Z,9.10
2023-01-23T12:16:58.968Z,4.00
2023-01-23T12:19:36.318Z,3.60
2023-01-23T12:22:37.370Z,2.80
2023-01-23T12:25:34.828Z,5.80
2023-01-23T12:28:43.085Z,9.00
2023-01-23T12:31:26.384Z,4.30
2023-01-23T12:34:39.555Z,4.70
2023-01-23T12:37:31.156Z,6.40
2023-01-23T12:40:23.970Z,3.40
2023-01-23T12:42:57.551Z,4.30
2023-01-23T12:45:38.411Z,3.80
2023-01-23T12:48:41.101Z,11.40
2023-01-23T12:51:15.267Z,3.70
2023-01-23T12:53:51.519Z,3.70
2023-01-23T12:56:42.054Z,3.70
2023-01-23T12:59:27.621Z,3.70
2023-01-23T13:02:02.052Z,4.60
2023-01-23T13:04:55.323Z,3.20
2023-01-23T13:07:41.293Z,3.90
2023-01-23T13:10:53.959Z,3.70
2023-01-23T13:13:23.799Z,3.10
2023-01-23T13:16:07.314Z,4.00
2023-01-23T13:18:55.415Z,3.40
2023-01-23T13:21:52.862Z,3.40
2023-01-23T13:24:41.050Z,3.40
2023-01-23T13:27:49.481Z,3.60
2023-01-23T13:30:26.599Z,6.90
2023-01-23T13:33:01.860Z,4.00
2023-01-23T13:35:49.154Z,3.80
2023-01-23T13:38:26.341Z,6.70
2023-01-23T13:41:04.694Z,5.40
2023-01-23T13:43:55.167Z,5.70
2023-01-23T14:22:36.583Z,6.40
2023-01-23T14:25:19.440Z,7.30
2023-01-23T14:27:53.817Z,8.70
2023-01-23T14:30:27.126Z,6.90
2023-01-23T14:32:56.615Z,8.10
2023-01-23T14:35:33.135Z,6.30
2023-01-23T14:38:06.882Z,6.30
2023-01-23T14:40:49.185Z,5.90
2023-01-23T14:43:24.731Z,5.00
2023-01-23T14:46:01.634Z,4.20
2023-01-23T14:48:35.648Z,3.80
2023-01-23T14:51:12.374Z,4.20
2023-01-23T14:53:42.116Z,10.90
2023-01-23T14:56:11.961Z,11.30
2023-01-23T14:58:40.792Z,5.80
2023-01-23T15:01:11.503Z,7.20
2023-01-23T15:03:54.712Z,11.20
2023-01-23T15:06:24.053Z,7.50
2023-01-23T15:08:52.843Z,11.00
2023-01-23T15:11:28.835Z,9.30
2023-01-23T15:14:01.590Z,11.90
2023-01-23T15:16:36.102Z,10.70
2023-01-23T15:19:20.976Z,10.50
2023-01-23T15:21:49.510Z,10.60
2023-01-23T15:24:29.746Z,13.50
2023-01-23T15:27:03.804Z,11.20
2023-01-23T15:29:33.198Z,13.30
2023-01-23T15:32:02.409Z,10.80
2023-01-23T15:34:35.097Z,13.60
2023-01-23T15:37:06.578Z,14.30
2023-01-23T15:39:46.882Z,10.20
2023-01-23T15:42:14.962Z,11.20
2023-01-23T15:44:43.724Z,11.20
2023-01-23T15:47:11.886Z,11.80
2023-01-23T15:49:40.890Z,10.40
2023-01-23T15:52:27.184Z,15.60
2023-01-23T15:55:00.049Z,10.10
2023-01-23T15:57:28.187Z,9.30
2023-01-23T15:59:56.331Z,12.30
2023-01-23T16:02:31.165Z,13.90
2023-01-23T16:05:02.025Z,10.70
2023-01-23T16:07:58.117Z,10.30
2023-01-23T16:10:31.939Z,9.60
2023-01-23T16:13:00.119Z,10.60
2023-01-23T16:15:30.598Z,10.90
2023-01-23T16:18:00.098Z,12.00
2023-01-23T16:20:34.792Z,11.50
2023-01-23T16:23:14.697Z,10.50
2023-01-23T16:25:46.680Z,13.20
2023-01-23T16:28:21.241Z,11.30
2023-01-23T16:30:51.969Z,11.10
2023-01-23T16:33:21.669Z,11.40
2023-01-23T16:35:51.469Z,11.60
2023-01-23T16:38:25.761Z,10.80
2023-01-23T16:40:56.837Z,14.10
2023-01-23T16:43:27.084Z,13.40
2023-01-23T16:45:56.744Z,13.30
2023-01-23T16:48:27.604Z,14.90
2023-01-23T16:51:23.490Z,14.00
2023-01-23T16:53:58.636Z,22.20
2023-01-23T16:56:38.103Z,21.60
2023-01-23T16:59:15.710Z,21.90
2023-01-23T17:01:46.173Z,21.80
2023-01-23T17:04:19.314Z,19.70
2023-01-23T17:06:49.235Z,20.30
2023-01-23T17:09:17.736Z,20.00
2023-01-23T17:11:53.871Z,21.60
2023-01-23T17:14:28.905Z,22.10
2023-01-23T17:17:04.417Z,20.70
2023-01-23T17:19:39.652Z,15.30
2023-01-23T17:22:19.138Z,14.50
2023-01-23T17:24:47.498Z,15.40
2023-01-23T17:27:16.144Z,14.20
2023-01-23T17:29:44.414Z,13.50
2023-01-23T17:32:37.492Z,12.70
2023-01-23T17:35:08.924Z,12.90
2023-01-23T17:37:37.959Z,12.60
2023-01-23T17:40:10.781Z,12.80
2023-01-23T17:42:38.908Z,13.50
2023-01-23T17:45:08.825Z,13.40
2023-01-23T17:47:37.522Z,12.90
2023-01-23T17:50:06.280Z,13.40
2023-01-23T17:52:34.305Z,11.90
2023-01-23T17:55:02.603Z,12.10
2023-01-23T17:57:30.945Z,12.00
2023-01-23T17:59:59.002Z,10.20
2023-01-23T18:02:28.898Z,11.50
2023-01-23T18:04:57.876Z,11.80
2023-01-23T18:07:26.503Z,12.50
2023-01-23T18:09:56.520Z,12.30
2023-01-23T18:12:35.357Z,11.00
2023-01-23T18:15:11.135Z,11.00
2023-01-23T18:18:00.192Z,10.30
2023-01-23T18:20:28.721Z,11.50
2023-01-23T18:22:57.464Z,12.30
2023-01-23T18:25:26.842Z,15.30
2023-01-23T18:28:00.440Z,15.20
2023-01-23T18:30:42.423Z,17.00
2023-01-23T18:33:27.220Z,18.20
2023-01-23T18:36:12.332Z,17.90
2023-01-23T18:38:58.842Z,20.20
2023-01-23T18:41:28.750Z,19.60
2023-01-23T18:44:12.657Z,19.80
2023-01-23T18:46:41.628Z,19.30
2023-01-23T18:49:21.480Z,19.00
2023-01-23T18:52:08.908Z,19.40
2023-01-23T18:54:56.073Z,18.30
2023-01-23T18:57:32.200Z,19.50
2023-01-23T19:00:04.486Z,19.90
2023-01-23T19:02:51.952Z,19.90
2023-01-23T19:05:29.662Z,18.50
2023-01-23T19:07:59.983Z,17.60
2023-01-23T19:10:47.644Z,18.00
2023-01-23T19:13:27.324Z,19.30
2023-01-23T19:16:07.256Z,18.60
2023-01-23T19:19:15.450Z,19.00
2023-01-23T19:21:46.919Z,20.40
2023-01-23T19:24:20.607Z,18.80
2023-01-23T19:26:50.251Z,20.80
2023-01-23T19:29:23.049Z,21.40
2023-01-23T19:32:05.147Z,22.20
2023-01-23T19:34:34.579Z,19.80
2023-01-23T19:37:03.960Z,21.20
2023-01-23T19:39:32.379Z,21.70
2023-01-23T19:42:01.105Z,22.10
2023-01-23T19:44:30.330Z,21.90
2023-01-23T19:46:58.552Z,19.60
2023-01-23T19:49:28.137Z,22.20
2023-01-23T19:51:56.618Z,19.80
2023-01-23T19:54:24.761Z,24.20
2023-01-23T19:56:53.061Z,21.20
2023-01-23T19:59:21.829Z,21.50
2023-01-23T20:01:52.470Z,21.50
2023-01-23T20:04:23.394Z,20.90
2023-01-23T20:06:55.237Z,22.10
2023-01-23T20:09:23.232Z,22.80
2023-01-23T20:11:52.338Z,22.00
2023-01-23T20:14:22.288Z,21.90
2023-01-23T20:16:50.724Z,22.40
2023-01-23T20:19:19.599Z,20.40
2023-01-23T20:21:48.623Z,21.50
2023-01-23T20:24:17.114Z,22.10
2023-01-23T20:26:46.493Z,21.00
2023-01-23T20:29:14.920Z,22.90
2023-01-23T20:31:43.045Z,26.30
2023-01-23T20:34:11.051Z,25.80
2023-01-23T20:36:39.486Z,27.40
2023-01-23T20:39:07.530Z,31.70
2023-01-23T20:41:36.262Z,30.90
2023-01-23T20:44:04.441Z,28.90
2023-01-23T20:46:32.793Z,33.30
2023-01-23T20:49:01.808Z,32.50
2023-01-23T20:51:30.470Z,32.70
2023-01-23T20:53:58.667Z,32.50
2023-01-23T20:56:29.762Z,32.00
2023-01-23T20:59:16.529Z,30.70
2023-01-23T21:02:05.172Z,32.80
2023-01-23T21:04:36.324Z,30.20
2023-01-23T21:07:04.679Z,30.40
2023-01-23T21:09:32.852Z,29.80
2023-01-23T21:12:01.255Z,28.90
2023-01-23T21:14:29.541Z,28.20
2023-01-23T21:16:58.475Z,29.20
2023-01-23T21:19:28.503Z,27.60
2023-01-23T21:22:00.372Z,25.90
2023-01-23T21:24:28.769Z,27.30
2023-01-23T21:26:56.894Z,27.80
2023-01-23T21:29:24.902Z,27.70
2023-01-23T21:31:52.971Z,27.50
2023-01-23T21:34:20.977Z,26.40
2023-01-23T21:36:48.910Z,25.40
2023-01-23T21:39:17.170Z,27.30
2023-01-23T21:41:45.306Z,28.90
2023-01-23T21:44:13.708Z,28.20
2023-01-23T21:46:42.448Z,29.40
2023-01-23T21:49:10.588Z,27.20
2023-01-23T21:51:38.608Z,28.40
2023-01-23T21:54:06.631Z,27.90
2023-01-23T21:56:34.707Z,29.20
2023-01-23T21:59:04.850Z,28.40
2023-01-23T22:01:33.637Z,28.70
2023-01-23T22:04:13.483Z,29.00
2023-01-23T22:06:43.597Z,26.20
2023-01-23T22:09:17.951Z,26.40
2023-01-23T22:11:47.337Z,21.60
2023-01-23T22:14:17.151Z,21.20
2023-01-23T22:16:50.255Z,20.90
2023-01-23T22:19:25.106Z,18.10
2023-01-23T22:21:55.200Z,18.80
2023-01-23T22:24:23.688Z,19.50
2023-01-23T22:26:51.869Z,20.20
2023-01-23T22:29:19.902Z,20.00
2023-01-23T22:31:48.708Z,18.30
2023-01-23T22:34:16.990Z,15.90
2023-01-23T22:36:44.987Z,18.50
2023-01-23T22:39:20.074Z,18.50
2023-01-23T22:44:20.944Z,18.70
2023-01-23T22:46:51.711Z,19.30
2023-01-23T22:49:21.694Z,17.80
2023-01-23T22:51:51.565Z,18.30
2023-01-23T22:54:19.579Z,18.60
2023-01-23T22:56:47.542Z,18.00
2023-01-23T22:59:15.534Z,15.80
2023-01-23T23:01:43.464Z,16.10
2023-01-23T23:04:11.493Z,15.10
2023-01-23T23:06:39.574Z,12.90
2023-01-23T23:09:07.598Z,15.20
2023-01-23T23:11:37.159Z,12.70
2023-01-23T23:14:05.215Z,13.50
2023-01-23T23:16:33.250Z,12.60
2023-01-23T23:19:03.023Z,13.50
2023-01-23T23:21:35.656Z,14.00
2023-01-23T23:24:07.149Z,13.30
2023-01-23T23:26:35.421Z,14.60
2023-01-23T23:29:04.552Z,14.20
2023-01-23T23:31:33.007Z,15.90
2023-01-23T23:34:01.629Z,16.50
2023-01-23T23:36:29.871Z,15.90
2023-01-23T23:38:58.260Z,18.10
2023-01-23T23:41:26.628Z,18.00
2023-01-23T23:43:54.565Z,19.40
2023-01-23T23:46:22.473Z,19.20
2023-01-23T23:48:50.731Z,22.80
2023-01-23T23:51:19.928Z,22.50
2023-01-23T23:53:47.985Z,24.90
2023-01-23T23:56:22.372Z,30.90
2023-01-23T23:58:50.870Z,29.30
