createdAt,value
2022-09-17T00:00:30.159Z,6.10
2022-09-17T00:01:30.147Z,5.60
2022-09-17T00:02:30.362Z,5.20
2022-09-17T00:03:30.211Z,6.50
2022-09-17T00:04:29.373Z,6.20
2022-09-17T00:05:29.986Z,5.20
2022-09-17T00:06:30.167Z,6.00
2022-09-17T00:07:29.527Z,5.10
2022-09-17T00:08:29.391Z,5.60
2022-09-17T00:09:29.287Z,5.50
2022-09-17T00:10:29.350Z,5.80
2022-09-17T00:11:29.256Z,6.50
2022-09-17T00:12:30.020Z,5.60
2022-09-17T00:13:29.927Z,6.50
2022-09-17T00:14:30.098Z,6.70
2022-09-17T00:15:29.987Z,5.90
2022-09-17T00:16:30.010Z,6.40
2022-09-17T00:17:29.205Z,5.60
2022-09-17T00:18:29.194Z,4.70
2022-09-17T00:19:29.185Z,5.20
2022-09-17T00:20:29.166Z,6.40
2022-09-17T00:21:29.156Z,6.10
2022-09-17T00:22:29.826Z,5.70
2022-09-17T00:25:19.198Z,6.40
2022-09-17T00:25:40.267Z,6.20
2022-09-17T00:26:48.038Z,6.70
2022-09-17T00:27:40.243Z,6.60
2022-09-17T00:28:40.235Z,6.50
2022-09-17T00:29:40.363Z,7.10
2022-09-17T00:30:40.232Z,6.50
2022-09-17T00:31:40.377Z,5.00
2022-09-17T00:32:40.172Z,6.10
2022-09-17T00:33:40.156Z,5.90
2022-09-17T00:34:40.144Z,5.80
2022-09-17T00:35:40.354Z,4.70
2022-09-17T00:36:40.125Z,4.30
2022-09-17T00:37:40.103Z,4.80
2022-09-17T00:38:40.105Z,4.90
2022-09-17T00:39:40.083Z,5.40
2022-09-17T00:40:40.102Z,4.70
2022-09-17T00:41:40.074Z,4.90
2022-09-17T00:42:40.056Z,4.40
2022-09-17T00:43:40.037Z,3.40
2022-09-17T00:44:40.043Z,4.30
2022-09-17T00:45:40.226Z,4.00
2022-09-17T00:46:40.109Z,4.50
2022-09-17T00:47:40.014Z,4.20
2022-09-17T00:48:40.113Z,5.00
2022-09-17T00:49:39.977Z,5.20
2022-09-17T00:50:39.963Z,5.60
2022-09-17T00:51:39.959Z,5.40
2022-09-17T00:52:40.147Z,5.10
2022-09-17T00:53:39.923Z,4.60
2022-09-17T00:54:39.923Z,3.60
2022-09-17T00:55:39.903Z,5.40
2022-09-17T00:56:39.894Z,5.10
2022-09-17T00:57:39.885Z,4.80
2022-09-17T00:58:41.397Z,4.80
2022-09-17T00:59:39.981Z,3.70
2022-09-17T01:00:39.882Z,4.90
2022-09-17T01:01:39.874Z,5.80
2022-09-17T01:02:39.842Z,5.80
2022-09-17T01:03:40.637Z,5.00
2022-09-17T01:04:39.813Z,5.90
2022-09-17T01:05:39.798Z,5.90
2022-09-17T01:06:40.610Z,4.90
2022-09-17T01:07:40.513Z,5.90
2022-09-17T01:08:40.524Z,5.00
2022-09-17T01:09:40.578Z,4.80
2022-09-17T01:10:39.778Z,6.00
2022-09-17T01:11:39.732Z,5.70
2022-09-17T01:12:40.093Z,5.30
2022-09-17T01:13:39.722Z,5.70
2022-09-17T01:14:40.093Z,6.40
2022-09-17T01:15:39.672Z,6.20
2022-09-17T01:16:39.682Z,5.80
2022-09-17T01:17:39.659Z,6.00
2022-09-17T01:18:39.642Z,4.50
2022-09-17T01:19:40.388Z,6.80
2022-09-17T01:20:40.396Z,5.90
2022-09-17T01:21:39.622Z,5.60
2022-09-17T01:22:39.610Z,5.60
2022-09-17T01:23:39.582Z,6.90
2022-09-17T01:24:39.591Z,7.40
2022-09-17T01:25:39.652Z,7.20
2022-09-17T01:26:39.562Z,7.10
2022-09-17T01:27:43.710Z,6.10
2022-09-17T01:28:41.303Z,7.40
2022-09-17T01:29:39.682Z,7.20
2022-09-17T01:30:40.192Z,7.40
2022-09-17T01:31:40.144Z,7.40
2022-09-17T01:32:40.435Z,7.60
2022-09-17T01:33:40.326Z,7.10
2022-09-17T01:34:39.490Z,6.40
2022-09-17T01:35:39.461Z,7.60
2022-09-17T01:36:40.148Z,6.60
2022-09-17T01:37:40.182Z,6.40
2022-09-17T01:38:40.347Z,5.90
2022-09-17T01:39:39.429Z,6.90
2022-09-17T01:40:39.402Z,7.60
2022-09-17T01:41:40.162Z,7.90
2022-09-17T01:42:39.400Z,7.00
2022-09-17T01:43:39.373Z,7.80
2022-09-17T01:44:39.583Z,7.10
2022-09-17T01:45:39.331Z,6.30
2022-09-17T01:46:39.896Z,6.90
2022-09-17T01:47:39.331Z,7.70
2022-09-17T01:48:39.333Z,8.50
2022-09-17T01:49:40.066Z,7.80
2022-09-17T01:50:40.220Z,7.30
2022-09-17T01:51:39.552Z,7.40
2022-09-17T01:52:40.033Z,8.10
2022-09-17T01:53:39.932Z,8.00
2022-09-17T01:54:42.469Z,7.90
2022-09-17T01:55:39.270Z,8.70
2022-09-17T01:56:39.323Z,7.60
2022-09-17T01:57:39.210Z,7.20
2022-09-17T01:58:39.967Z,8.00
2022-09-17T01:59:39.180Z,8.40
2022-09-17T02:00:39.222Z,6.90
2022-09-17T02:01:39.614Z,8.30
2022-09-17T02:02:39.592Z,7.10
2022-09-17T02:03:39.131Z,7.80
2022-09-17T02:04:39.140Z,7.40
2022-09-17T02:05:39.110Z,6.20
2022-09-17T02:06:39.960Z,8.00
2022-09-17T02:07:39.130Z,6.90
2022-09-17T02:08:39.877Z,5.80
2022-09-17T02:09:39.780Z,5.60
2022-09-17T02:10:39.831Z,5.30
2022-09-17T02:11:39.080Z,5.70
2022-09-17T02:12:39.057Z,5.70
2022-09-17T02:13:39.803Z,7.80
2022-09-17T02:14:39.814Z,6.80
2022-09-17T02:15:39.035Z,6.60
2022-09-17T02:16:39.043Z,6.30
2022-09-17T02:17:39.930Z,5.90
2022-09-17T02:18:38.988Z,6.20
2022-09-17T02:19:39.751Z,5.50
2022-09-17T02:20:39.749Z,6.80
2022-09-17T02:21:39.800Z,6.10
2022-09-17T02:22:39.709Z,6.30
2022-09-17T02:23:38.921Z,5.30
2022-09-17T02:24:38.902Z,5.20
2022-09-17T02:25:39.019Z,4.90
2022-09-17T02:26:39.043Z,4.90
2022-09-17T02:27:38.883Z,5.20
2022-09-17T02:28:39.644Z,4.70
2022-09-17T02:29:39.802Z,5.80
2022-09-17T02:30:39.563Z,6.40
2022-09-17T02:31:39.636Z,5.60
2022-09-17T02:32:39.771Z,5.80
2022-09-17T02:33:39.079Z,5.90
2022-09-17T02:34:39.582Z,6.30
2022-09-17T02:35:39.099Z,7.10
2022-09-17T02:36:39.503Z,5.80
2022-09-17T02:37:38.749Z,6.30
2022-09-17T02:38:39.519Z,6.60
2022-09-17T02:39:39.219Z,5.80
2022-09-17T02:40:39.230Z,6.00
2022-09-17T02:41:38.719Z,5.20
2022-09-17T02:42:39.239Z,5.60
2022-09-17T02:43:38.690Z,5.60
2022-09-17T02:44:39.628Z,5.40
2022-09-17T02:45:39.552Z,5.50
2022-09-17T02:46:38.752Z,5.40
2022-09-17T02:47:39.460Z,6.10
2022-09-17T02:48:38.660Z,4.00
2022-09-17T02:49:38.618Z,4.90
2022-09-17T02:50:38.671Z,5.80
2022-09-17T02:51:38.598Z,5.30
2022-09-17T02:52:38.648Z,5.60
2022-09-17T02:53:38.568Z,6.00
2022-09-17T02:54:38.659Z,5.40
2022-09-17T02:55:38.558Z,5.70
2022-09-17T02:56:39.260Z,6.10
2022-09-17T02:57:38.536Z,5.70
2022-09-17T02:58:38.702Z,5.70
2022-09-17T02:59:38.508Z,5.60
2022-09-17T03:00:38.519Z,6.30
2022-09-17T03:01:38.537Z,4.50
2022-09-17T03:02:38.482Z,5.10
2022-09-17T03:03:38.458Z,5.30
2022-09-17T03:04:38.477Z,5.70
2022-09-17T03:05:38.438Z,5.20
2022-09-17T03:06:38.456Z,5.70
2022-09-17T03:07:39.228Z,5.50
2022-09-17T03:08:39.131Z,5.80
2022-09-17T03:09:39.149Z,5.30
2022-09-17T03:10:38.409Z,5.60
2022-09-17T03:11:39.097Z,4.50
2022-09-17T03:12:38.388Z,4.90
2022-09-17T03:13:39.158Z,4.50
2022-09-17T03:14:38.538Z,4.10
2022-09-17T03:15:38.478Z,4.30
2022-09-17T03:16:38.399Z,4.40
2022-09-17T03:17:38.467Z,5.10
2022-09-17T03:18:38.531Z,4.40
2022-09-17T03:19:38.278Z,5.30
2022-09-17T03:20:38.597Z,4.60
2022-09-17T03:21:38.467Z,5.40
2022-09-17T03:22:38.596Z,5.50
2022-09-17T03:23:38.968Z,5.10
2022-09-17T03:24:38.257Z,5.50
2022-09-17T03:25:38.247Z,4.20
2022-09-17T03:26:38.257Z,3.90
2022-09-17T03:27:38.297Z,3.90
2022-09-17T03:28:38.347Z,4.70
2022-09-17T03:29:38.193Z,4.50
2022-09-17T03:30:39.077Z,4.90
2022-09-17T03:31:38.188Z,4.00
2022-09-17T03:32:38.158Z,3.90
2022-09-17T03:33:38.127Z,4.10
2022-09-17T03:34:38.158Z,4.20
2022-09-17T03:35:38.099Z,4.20
2022-09-17T03:36:38.097Z,4.20
2022-09-17T03:37:38.077Z,4.40
2022-09-17T03:38:38.087Z,3.50
2022-09-17T03:39:38.046Z,4.50
2022-09-17T03:40:39.024Z,3.80
2022-09-17T03:41:38.048Z,3.00
2022-09-17T03:42:38.017Z,5.10
2022-09-17T03:43:38.035Z,4.20
2022-09-17T03:44:40.448Z,4.30
2022-09-17T03:45:38.907Z,4.80
2022-09-17T03:46:38.014Z,3.70
2022-09-17T03:47:37.978Z,3.80
2022-09-17T03:48:37.957Z,5.00
2022-09-17T03:49:37.954Z,3.50
2022-09-17T03:50:37.946Z,4.80
2022-09-17T03:51:38.847Z,4.80
2022-09-17T03:52:37.917Z,4.50
2022-09-17T03:53:38.137Z,4.60
2022-09-17T03:54:37.886Z,4.50
2022-09-17T03:55:37.886Z,4.40
2022-09-17T03:56:37.855Z,4.40
2022-09-17T03:57:37.863Z,4.70
2022-09-17T03:58:37.866Z,4.10
2022-09-17T03:59:37.846Z,4.70
2022-09-17T04:00:37.815Z,3.60
2022-09-17T04:01:37.868Z,4.10
2022-09-17T04:02:37.883Z,4.40
2022-09-17T04:03:37.795Z,4.50
2022-09-17T04:04:37.873Z,4.30
2022-09-17T04:05:37.795Z,5.50
2022-09-17T04:06:37.745Z,4.70
2022-09-17T04:07:37.755Z,3.50
2022-09-17T04:08:37.736Z,4.40
2022-09-17T04:09:37.955Z,5.60
2022-09-17T04:10:37.706Z,4.70
2022-09-17T04:11:37.714Z,4.30
2022-09-17T04:12:37.915Z,5.20
2022-09-17T04:13:37.987Z,4.80
2022-09-17T04:14:37.655Z,4.70
2022-09-17T04:15:37.709Z,4.40
2022-09-17T04:16:37.635Z,4.40
2022-09-17T04:17:37.635Z,5.00
2022-09-17T04:18:37.605Z,4.30
2022-09-17T04:19:37.605Z,4.40
2022-09-17T04:20:37.585Z,4.60
2022-09-17T04:21:37.593Z,5.00
2022-09-17T04:22:37.575Z,3.80
2022-09-17T04:23:37.568Z,3.90
2022-09-17T04:24:37.535Z,4.20
2022-09-17T04:25:37.545Z,5.10
2022-09-17T04:26:37.604Z,5.50
2022-09-17T04:27:37.527Z,5.10
2022-09-17T04:28:37.495Z,5.80
2022-09-17T04:29:37.496Z,5.00
2022-09-17T04:30:37.478Z,5.00
2022-09-17T04:31:38.222Z,4.00
2022-09-17T04:32:37.455Z,4.70
2022-09-17T04:33:37.795Z,4.00
2022-09-17T04:34:37.427Z,5.20
2022-09-17T04:35:37.443Z,4.80
2022-09-17T04:36:37.395Z,4.60
2022-09-17T04:37:37.404Z,5.10
2022-09-17T04:38:37.384Z,5.30
2022-09-17T04:39:37.384Z,4.40
2022-09-17T04:40:37.372Z,5.00
2022-09-17T04:41:37.354Z,5.90
2022-09-17T04:42:37.383Z,5.10
2022-09-17T04:43:37.343Z,5.30
2022-09-17T04:44:37.314Z,4.70
2022-09-17T04:45:37.314Z,6.00
2022-09-17T04:46:37.331Z,4.40
2022-09-17T04:47:37.283Z,5.70
2022-09-17T04:48:37.264Z,5.80
2022-09-17T04:49:37.277Z,6.90
2022-09-17T04:50:37.243Z,6.60
2022-09-17T04:51:37.245Z,6.40
2022-09-17T04:52:37.223Z,5.60
2022-09-17T04:53:38.021Z,7.40
2022-09-17T04:54:37.203Z,6.60
2022-09-17T04:55:37.204Z,6.60
2022-09-17T04:56:37.173Z,7.20
2022-09-17T04:57:37.176Z,7.90
2022-09-17T04:58:37.152Z,6.80
2022-09-17T04:59:37.173Z,5.80
2022-09-17T05:00:37.226Z,7.00
2022-09-17T05:01:37.190Z,6.70
2022-09-17T05:02:37.113Z,7.40
2022-09-17T05:03:37.102Z,7.30
2022-09-17T05:04:37.113Z,8.50
2022-09-17T05:05:37.083Z,7.80
2022-09-17T05:06:37.053Z,6.30
2022-09-17T05:07:37.073Z,7.00
2022-09-17T05:08:37.033Z,7.00
2022-09-17T05:09:37.050Z,8.30
2022-09-17T05:10:37.013Z,7.60
2022-09-17T05:11:37.021Z,8.40
2022-09-17T05:12:36.993Z,8.50
2022-09-17T05:13:36.993Z,7.60
2022-09-17T05:14:36.972Z,8.30
2022-09-17T05:15:37.697Z,9.20
2022-09-17T05:16:36.991Z,8.10
2022-09-17T05:17:36.942Z,7.00
2022-09-17T05:18:36.922Z,8.50
2022-09-17T05:19:36.922Z,7.80
2022-09-17T05:20:36.903Z,8.10
2022-09-17T05:21:36.903Z,8.50
2022-09-17T05:22:36.882Z,8.50
2022-09-17T05:23:36.875Z,7.80
2022-09-17T05:24:36.852Z,8.20
2022-09-17T05:25:36.860Z,8.80
2022-09-17T05:26:36.832Z,8.90
2022-09-17T05:27:36.843Z,8.50
2022-09-17T05:28:36.813Z,9.10
2022-09-17T05:29:36.812Z,9.00
2022-09-17T05:30:36.786Z,8.80
2022-09-17T05:31:36.841Z,7.70
2022-09-17T05:32:36.762Z,9.60
2022-09-17T05:33:36.769Z,8.70
2022-09-17T05:34:36.771Z,7.50
2022-09-17T05:35:37.571Z,7.60
2022-09-17T05:36:36.743Z,9.10
2022-09-17T05:37:36.750Z,7.70
2022-09-17T05:38:36.702Z,9.40
2022-09-17T05:39:36.727Z,9.30
2022-09-17T05:40:36.696Z,8.40
2022-09-17T05:41:36.671Z,8.20
2022-09-17T05:42:36.657Z,8.90
2022-09-17T05:43:36.651Z,9.20
2022-09-17T05:44:36.629Z,8.70
2022-09-17T05:45:36.632Z,8.50
2022-09-17T05:46:36.644Z,7.90
2022-09-17T05:47:36.622Z,8.20
2022-09-17T05:48:36.583Z,7.80
2022-09-17T05:49:36.592Z,9.20
2022-09-17T05:50:36.563Z,8.50
2022-09-17T05:51:36.562Z,9.00
2022-09-17T05:52:36.541Z,9.40
2022-09-17T05:53:36.541Z,8.40
2022-09-17T05:54:36.872Z,9.30
2022-09-17T05:55:36.530Z,8.70
2022-09-17T05:56:36.492Z,8.70
2022-09-17T05:57:36.498Z,7.90
2022-09-17T05:58:36.474Z,8.60
2022-09-17T05:59:36.481Z,7.80
2022-09-17T06:00:36.450Z,7.00
2022-09-17T06:01:36.560Z,7.30
2022-09-17T06:02:36.464Z,7.80
2022-09-17T06:03:36.430Z,8.80
2022-09-17T06:04:36.402Z,7.40
2022-09-17T06:05:36.404Z,7.70
2022-09-17T06:06:36.381Z,8.70
2022-09-17T06:07:36.380Z,7.30
2022-09-17T06:08:36.380Z,6.90
2022-09-17T06:09:36.367Z,7.20
2022-09-17T06:10:36.332Z,7.80
2022-09-17T06:11:36.340Z,7.60
2022-09-17T06:12:36.311Z,7.20
2022-09-17T06:13:36.310Z,6.60
2022-09-17T06:14:36.310Z,6.70
2022-09-17T06:15:37.052Z,7.70
2022-09-17T06:16:37.031Z,7.40
2022-09-17T06:17:36.267Z,7.30
2022-09-17T06:18:36.240Z,6.80
2022-09-17T06:19:36.269Z,7.00
2022-09-17T06:20:36.243Z,8.00
2022-09-17T06:21:36.241Z,7.00
2022-09-17T06:22:36.199Z,6.60
2022-09-17T06:23:36.203Z,7.80
2022-09-17T06:24:36.171Z,7.60
2022-09-17T06:25:36.187Z,6.40
2022-09-17T06:26:36.163Z,7.20
2022-09-17T06:27:36.160Z,5.90
2022-09-17T06:28:41.298Z,7.10
2022-09-17T06:29:37.129Z,6.90
2022-09-17T06:30:36.110Z,7.20
2022-09-17T06:31:36.171Z,7.30
2022-09-17T06:32:36.079Z,7.40
2022-09-17T06:33:36.087Z,6.70
2022-09-17T06:34:36.169Z,6.50
2022-09-17T06:35:36.060Z,6.90
2022-09-17T06:36:36.051Z,6.40
2022-09-17T06:37:36.839Z,5.60
2022-09-17T06:38:36.021Z,6.10
2022-09-17T06:39:36.009Z,6.70
2022-09-17T06:40:36.076Z,6.30
2022-09-17T06:41:35.990Z,5.90
2022-09-17T06:42:35.989Z,6.10
2022-09-17T06:43:35.977Z,6.00
2022-09-17T06:44:35.940Z,5.70
2022-09-17T06:45:35.949Z,5.50
2022-09-17T06:46:35.984Z,5.20
2022-09-17T06:47:35.921Z,5.50
2022-09-17T06:48:35.920Z,5.40
2022-09-17T06:49:35.901Z,6.00
2022-09-17T06:50:40.578Z,5.30
2022-09-17T06:51:36.869Z,5.50
2022-09-17T06:52:36.180Z,5.40
2022-09-17T06:53:35.891Z,4.90
2022-09-17T06:54:36.629Z,5.50
2022-09-17T06:55:35.848Z,4.90
2022-09-17T06:56:35.820Z,5.40
2022-09-17T06:57:35.811Z,4.20
2022-09-17T06:58:35.780Z,5.00
2022-09-17T06:59:35.787Z,4.90
2022-09-17T07:00:35.823Z,4.30
2022-09-17T07:01:35.785Z,4.90
2022-09-17T07:02:35.748Z,4.00
2022-09-17T07:03:35.762Z,4.10
2022-09-17T07:04:36.090Z,3.90
2022-09-17T07:05:36.451Z,3.90
2022-09-17T07:06:35.958Z,3.50
2022-09-17T07:07:36.178Z,3.70
2022-09-17T07:08:36.034Z,3.60
2022-09-17T07:09:36.482Z,3.50
2022-09-17T07:10:35.670Z,3.50
2022-09-17T07:11:36.392Z,3.70
2022-09-17T07:12:36.439Z,3.30
2022-09-17T07:13:35.666Z,3.20
2022-09-17T07:14:35.618Z,3.20
2022-09-17T07:15:35.647Z,2.90
2022-09-17T07:16:36.390Z,3.20
2022-09-17T07:17:35.669Z,2.90
2022-09-17T07:18:35.558Z,3.00
2022-09-17T07:19:35.548Z,2.70
2022-09-17T07:20:35.549Z,3.00
2022-09-17T07:21:35.528Z,2.70
2022-09-17T07:22:35.512Z,2.50
2022-09-17T07:23:35.518Z,2.60
2022-09-17T07:24:35.486Z,2.80
2022-09-17T07:25:35.488Z,2.60
2022-09-17T07:26:35.464Z,2.90
2022-09-17T07:27:35.466Z,2.60
2022-09-17T07:28:35.439Z,2.60
2022-09-17T07:29:35.602Z,2.50
2022-09-17T07:30:35.426Z,2.50
2022-09-17T07:31:35.477Z,2.80
2022-09-17T07:32:35.399Z,2.20
2022-09-17T07:33:35.412Z,2.50
2022-09-17T07:34:35.369Z,2.80
2022-09-17T07:35:36.138Z,2.10
2022-09-17T07:36:36.038Z,2.50
2022-09-17T07:37:36.090Z,2.10
2022-09-17T07:38:35.358Z,2.50
2022-09-17T07:39:36.157Z,2.80
2022-09-17T07:40:35.384Z,2.50
2022-09-17T07:41:35.502Z,2.30
2022-09-17T07:42:35.289Z,1.80
2022-09-17T07:43:36.028Z,2.10
2022-09-17T07:44:35.396Z,2.20
2022-09-17T07:45:35.278Z,2.20
2022-09-17T07:46:35.920Z,2.00
2022-09-17T07:47:35.267Z,2.30
2022-09-17T07:48:35.936Z,2.10
2022-09-17T07:49:35.250Z,2.70
2022-09-17T07:50:35.188Z,2.10
2022-09-17T07:51:35.199Z,2.30
2022-09-17T07:52:35.195Z,2.20
2022-09-17T07:53:35.184Z,2.20
2022-09-17T07:54:35.158Z,2.20
2022-09-17T07:55:35.915Z,2.40
2022-09-17T07:56:36.059Z,2.40
2022-09-17T07:57:35.962Z,2.10
2022-09-17T07:58:35.867Z,2.20
2022-09-17T07:59:35.879Z,1.90
2022-09-17T08:00:35.247Z,2.30
2022-09-17T08:01:35.153Z,2.40
2022-09-17T08:02:35.155Z,2.10
2022-09-17T08:03:35.059Z,2.40
2022-09-17T08:04:35.790Z,2.00
2022-09-17T08:05:35.826Z,2.10
2022-09-17T08:06:35.185Z,2.20
2022-09-17T08:07:35.018Z,2.20
2022-09-17T08:08:35.015Z,2.20
2022-09-17T08:09:35.873Z,2.30
2022-09-17T08:10:35.738Z,1.90
2022-09-17T08:12:35.959Z,2.20
2022-09-17T08:13:34.937Z,2.40
2022-09-17T08:14:34.944Z,1.80
2022-09-17T08:15:35.770Z,2.20
2022-09-17T08:16:34.997Z,2.20
2022-09-17T08:17:35.690Z,1.80
2022-09-17T08:18:34.910Z,1.90
2022-09-17T08:19:34.907Z,2.00
2022-09-17T08:20:34.881Z,2.10
2022-09-17T08:21:34.849Z,1.90
2022-09-17T08:22:35.625Z,2.20
2022-09-17T08:23:35.651Z,2.10
2022-09-17T08:24:35.568Z,1.80
2022-09-17T08:25:34.811Z,1.90
2022-09-17T08:26:35.738Z,2.00
2022-09-17T08:27:35.640Z,2.20
2022-09-17T08:28:34.926Z,2.10
2022-09-17T08:29:35.485Z,1.90
2022-09-17T08:30:35.461Z,2.00
2022-09-17T08:31:34.907Z,2.10
2022-09-17T08:32:34.956Z,2.00
2022-09-17T08:33:34.795Z,1.90
2022-09-17T08:34:34.764Z,1.80
2022-09-17T08:35:34.758Z,2.40
2022-09-17T08:36:34.712Z,2.30
2022-09-17T08:37:34.677Z,1.70
2022-09-17T08:38:38.070Z,2.20
2022-09-17T08:39:35.537Z,2.00
2022-09-17T08:40:34.720Z,2.00
2022-09-17T08:41:34.625Z,1.80
2022-09-17T08:42:35.340Z,1.90
2022-09-17T08:43:34.627Z,2.00
2022-09-17T08:44:35.547Z,2.20
2022-09-17T08:45:34.569Z,1.90
2022-09-17T08:46:34.675Z,1.40
2022-09-17T08:47:34.648Z,1.50
2022-09-17T08:48:35.276Z,1.50
2022-09-17T08:49:35.336Z,1.60
2022-09-17T08:50:35.479Z,1.50
2022-09-17T08:51:34.521Z,1.40
2022-09-17T08:52:34.519Z,1.60
2022-09-17T08:53:34.507Z,1.40
2022-09-17T08:54:35.213Z,1.10
2022-09-17T08:55:34.488Z,1.50
2022-09-17T08:56:35.425Z,1.20
2022-09-17T08:57:34.510Z,1.30
2022-09-17T08:58:34.486Z,1.40
2022-09-17T08:59:35.246Z,1.60
2022-09-17T09:00:35.141Z,1.50
2022-09-17T09:01:34.469Z,1.20
2022-09-17T09:02:35.431Z,1.30
2022-09-17T09:03:35.260Z,1.80
2022-09-17T09:04:35.158Z,1.70
2022-09-17T09:05:34.391Z,2.10
2022-09-17T09:06:35.078Z,1.00
2022-09-17T09:07:34.338Z,1.30
2022-09-17T09:08:35.304Z,1.40
2022-09-17T09:09:34.328Z,1.00
2022-09-17T09:10:35.123Z,1.20
2022-09-17T09:11:34.310Z,1.30
2022-09-17T09:12:35.019Z,1.10
2022-09-17T09:13:35.068Z,1.60
2022-09-17T09:14:34.968Z,1.70
2022-09-17T09:15:35.130Z,1.30
2022-09-17T09:16:35.075Z,1.10
2022-09-17T09:17:34.972Z,1.60
2022-09-17T09:18:34.654Z,1.40
2022-09-17T09:19:34.218Z,1.30
2022-09-17T09:20:34.954Z,1.60
2022-09-17T09:21:35.129Z,1.50
2022-09-17T09:22:35.108Z,1.30
2022-09-17T09:23:34.308Z,1.30
2022-09-17T09:24:34.980Z,1.30
2022-09-17T09:25:34.939Z,1.10
2022-09-17T09:26:34.846Z,1.10
2022-09-17T09:27:34.999Z,1.10
2022-09-17T09:28:34.910Z,1.40
2022-09-17T09:29:34.222Z,1.20
2022-09-17T09:30:34.216Z,1.90
2022-09-17T09:31:34.263Z,1.70
2022-09-17T09:32:34.062Z,1.50
2022-09-17T09:33:34.053Z,1.50
2022-09-17T09:34:34.056Z,1.40
2022-09-17T09:35:34.752Z,1.00
2022-09-17T09:36:34.040Z,1.40
2022-09-17T09:37:34.028Z,1.50
2022-09-17T09:38:34.018Z,1.20
2022-09-17T09:39:40.331Z,1.30
2022-09-17T09:40:35.728Z,1.20
2022-09-17T09:41:34.682Z,1.40
2022-09-17T09:42:34.880Z,1.20
2022-09-17T09:43:59.601Z,1.10
2022-09-17T09:44:35.677Z,1.10
2022-09-17T09:45:34.810Z,1.40
2022-09-17T09:46:34.733Z,1.50
2022-09-17T09:47:34.622Z,1.30
2022-09-17T09:48:34.806Z,1.00
2022-09-17T09:49:34.678Z,1.20
2022-09-17T09:50:54.651Z,1.30
2022-09-17T09:51:34.878Z,1.30
2022-09-17T09:52:34.181Z,1.50
2022-09-17T09:53:34.577Z,1.00
2022-09-17T09:54:34.715Z,1.30
2022-09-17T09:55:33.807Z,1.50
2022-09-17T09:56:33.817Z,1.20
2022-09-17T09:57:33.788Z,1.30
2022-09-17T09:58:34.441Z,1.30
2022-09-17T09:59:33.745Z,1.10
2022-09-17T10:00:34.649Z,1.50
2022-09-17T10:01:34.718Z,1.50
2022-09-17T10:02:34.140Z,1.20
2022-09-17T10:03:34.470Z,1.10
2022-09-17T10:04:34.129Z,1.00
2022-09-17T10:05:34.167Z,1.40
2022-09-17T10:06:34.588Z,0.80
2022-09-17T10:07:34.219Z,0.90
2022-09-17T10:08:34.228Z,1.10
2022-09-17T10:09:34.219Z,1.10
2022-09-17T10:10:34.221Z,1.10
2022-09-17T10:11:33.613Z,1.00
2022-09-17T10:12:34.538Z,1.10
2022-09-17T10:13:33.568Z,0.70
2022-09-17T10:14:33.576Z,0.90
2022-09-17T10:15:33.633Z,0.80
2022-09-17T10:16:33.604Z,0.90
2022-09-17T10:17:33.529Z,1.00
2022-09-17T10:18:33.537Z,1.00
2022-09-17T10:19:34.361Z,1.30
2022-09-17T10:20:34.271Z,1.00
2022-09-17T10:21:33.491Z,1.10
2022-09-17T10:22:34.184Z,0.80
2022-09-17T10:23:33.558Z,1.10
2022-09-17T10:24:33.559Z,1.20
2022-09-17T10:25:34.300Z,0.90
2022-09-17T10:26:33.453Z,0.90
2022-09-17T10:27:33.408Z,1.10
2022-09-17T10:28:33.426Z,1.00
2022-09-17T10:29:33.478Z,1.20
2022-09-17T10:30:34.329Z,1.10
2022-09-17T10:31:33.397Z,1.30
2022-09-17T10:32:33.358Z,1.00
2022-09-17T10:33:34.152Z,1.00
2022-09-17T10:34:33.381Z,1.30
2022-09-17T10:35:33.309Z,1.10
2022-09-17T10:36:37.285Z,1.20
2022-09-17T10:37:33.315Z,0.70
2022-09-17T10:38:33.298Z,0.90
2022-09-17T10:39:34.105Z,1.20
2022-09-17T10:40:34.032Z,1.10
2022-09-17T10:41:33.268Z,1.10
2022-09-17T10:42:34.201Z,0.70
2022-09-17T10:43:33.388Z,1.20
2022-09-17T10:44:34.012Z,1.10
2022-09-17T10:45:33.779Z,1.00
2022-09-17T10:46:33.979Z,1.10
2022-09-17T10:47:33.250Z,1.10
2022-09-17T10:48:33.919Z,1.30
2022-09-17T10:49:33.140Z,1.10
2022-09-17T10:50:33.159Z,1.10
2022-09-17T10:51:33.171Z,1.30
2022-09-17T10:52:33.329Z,1.00
2022-09-17T10:53:33.339Z,1.40
2022-09-17T10:54:33.109Z,0.80
2022-09-17T10:55:33.093Z,1.10
2022-09-17T10:56:33.161Z,0.90
2022-09-17T10:57:33.498Z,0.80
2022-09-17T10:58:33.073Z,1.00
2022-09-17T10:59:33.853Z,1.10
2022-09-17T11:00:33.760Z,0.80
2022-09-17T11:01:34.080Z,0.80
2022-09-17T11:02:33.153Z,1.10
2022-09-17T11:03:33.721Z,0.80
2022-09-17T11:04:33.009Z,1.10
2022-09-17T11:05:33.952Z,1.00
2022-09-17T11:06:32.968Z,1.10
2022-09-17T11:07:32.949Z,1.30
2022-09-17T11:08:32.929Z,1.10
2022-09-17T11:09:33.889Z,0.90
2022-09-17T11:10:32.919Z,0.80
2022-09-17T11:11:33.719Z,1.20
2022-09-17T11:12:32.938Z,0.80
2022-09-17T11:13:32.858Z,1.00
2022-09-17T11:14:32.859Z,0.90
2022-09-17T11:15:33.169Z,1.10
2022-09-17T11:16:32.937Z,0.60
2022-09-17T11:17:32.829Z,0.90
2022-09-17T11:18:32.849Z,0.60
2022-09-17T11:19:33.722Z,0.90
2022-09-17T11:20:33.642Z,0.80
2022-09-17T11:21:33.544Z,0.80
2022-09-17T11:22:32.796Z,1.00
2022-09-17T11:23:33.595Z,0.60
2022-09-17T11:24:32.760Z,0.90
2022-09-17T11:25:32.730Z,0.80
2022-09-17T11:26:33.591Z,0.80
2022-09-17T11:27:32.839Z,0.70
2022-09-17T11:28:33.504Z,0.70
2022-09-17T11:29:33.532Z,1.10
2022-09-17T11:30:32.969Z,1.10
2022-09-17T11:31:33.614Z,0.90
2022-09-17T11:32:33.073Z,0.90
2022-09-17T11:33:32.649Z,0.70
2022-09-17T11:34:33.413Z,0.90
2022-09-17T11:35:33.470Z,0.70
2022-09-17T11:36:33.379Z,0.90
2022-09-17T11:37:32.603Z,0.90
2022-09-17T11:38:32.609Z,0.90
2022-09-17T11:39:32.591Z,0.90
2022-09-17T11:40:32.644Z,1.10
2022-09-17T11:41:33.426Z,0.80
2022-09-17T11:42:32.579Z,1.00
2022-09-17T11:43:32.535Z,0.90
2022-09-17T11:44:33.387Z,0.70
2022-09-17T11:45:33.281Z,0.80
2022-09-17T11:46:32.685Z,0.90
2022-09-17T11:47:33.340Z,0.80
2022-09-17T11:48:32.509Z,0.90
2022-09-17T11:49:32.649Z,0.90
2022-09-17T11:50:33.310Z,1.10
2022-09-17T11:51:32.430Z,1.00
2022-09-17T11:52:32.505Z,0.90
2022-09-17T11:53:32.407Z,0.90
2022-09-17T11:54:32.409Z,0.90
2022-09-17T11:55:32.380Z,0.80
2022-09-17T11:56:32.712Z,1.10
2022-09-17T11:57:32.745Z,0.90
2022-09-17T11:58:32.749Z,0.80
2022-09-17T11:59:32.363Z,0.80
2022-09-17T12:00:32.350Z,0.90
2022-09-17T12:01:33.335Z,1.20
2022-09-17T12:02:33.263Z,1.10
2022-09-17T12:03:32.441Z,0.90
2022-09-17T12:04:32.312Z,0.70
2022-09-17T12:05:32.270Z,0.90
2022-09-17T12:06:32.281Z,0.60
2022-09-17T12:07:32.250Z,1.00
2022-09-17T12:08:32.250Z,0.90
2022-09-17T12:09:32.222Z,1.30
2022-09-17T12:10:32.250Z,0.60
2022-09-17T12:11:32.202Z,1.00
2022-09-17T12:12:48.880Z,1.00
2022-09-17T12:13:33.900Z,1.00
2022-09-17T12:14:32.181Z,1.00
2022-09-17T12:15:32.192Z,0.80
2022-09-17T12:16:32.364Z,0.90
2022-09-17T12:17:32.182Z,1.20
2022-09-17T12:18:33.410Z,0.80
2022-09-17T12:19:32.132Z,1.00
2022-09-17T12:20:32.122Z,1.00
2022-09-17T12:21:32.250Z,0.80
2022-09-17T12:22:35.974Z,0.80
2022-09-17T12:23:33.111Z,1.70
2022-09-17T12:24:32.082Z,1.50
2022-09-17T12:25:32.065Z,1.60
2022-09-17T12:26:32.036Z,1.00
2022-09-17T12:27:32.031Z,0.60
2022-09-17T12:28:32.103Z,0.90
2022-09-17T12:29:32.014Z,0.90
2022-09-17T12:30:31.981Z,1.30
2022-09-17T12:31:32.124Z,1.30
2022-09-17T12:32:31.961Z,1.20
2022-09-17T12:33:31.961Z,0.90
2022-09-17T12:34:31.961Z,0.80
2022-09-17T12:35:59.762Z,1.10
2022-09-17T12:36:32.911Z,1.00
2022-09-17T12:37:31.911Z,0.80
2022-09-17T12:38:31.889Z,0.60
2022-09-17T12:39:31.892Z,0.50
2022-09-17T12:40:32.628Z,0.70
2022-09-17T12:41:31.870Z,0.70
2022-09-17T12:42:31.843Z,1.00
2022-09-17T12:43:31.861Z,0.80
2022-09-17T12:44:31.822Z,1.00
2022-09-17T12:45:32.658Z,1.30
2022-09-17T12:46:31.831Z,0.90
2022-09-17T12:47:31.801Z,0.90
2022-09-17T12:48:31.773Z,1.60
2022-09-17T12:49:31.781Z,1.00
2022-09-17T12:50:31.742Z,0.70
2022-09-17T12:51:31.764Z,0.80
2022-09-17T12:52:31.722Z,0.90
2022-09-17T12:53:31.746Z,0.80
2022-09-17T12:54:31.733Z,0.70
2022-09-17T12:55:31.701Z,0.70
2022-09-17T12:56:31.713Z,0.50
2022-09-17T12:57:31.683Z,0.50
2022-09-17T12:58:31.663Z,0.60
2022-09-17T12:59:31.672Z,0.70
2022-09-17T13:00:31.660Z,0.80
2022-09-17T13:01:31.632Z,1.00
2022-09-17T13:02:32.539Z,0.80
2022-09-17T13:03:32.445Z,0.60
2022-09-17T13:04:56.827Z,0.80
2022-09-17T13:05:35.864Z,0.50
2022-09-17T13:06:31.568Z,0.60
2022-09-17T13:07:31.582Z,0.60
2022-09-17T13:08:31.542Z,0.50
2022-09-17T13:09:31.544Z,0.70
2022-09-17T13:10:31.513Z,0.50
2022-09-17T13:11:31.520Z,0.60
2022-09-17T13:12:31.492Z,0.60
2022-09-17T13:13:32.256Z,0.50
2022-09-17T13:14:31.472Z,0.50
2022-09-17T13:15:31.473Z,0.40
2022-09-17T13:16:31.474Z,0.30
2022-09-17T13:17:31.453Z,0.40
2022-09-17T13:18:31.863Z,0.40
2022-09-17T13:19:31.431Z,0.40
2022-09-17T13:20:31.402Z,0.30