createdAt,value
2022-08-22T00:01:32.648Z,3.3
2022-08-22T00:02:47.469Z,2.7
2022-08-22T00:02:56.593Z,2.6
2022-08-22T00:02:57.730Z,3.9
2022-08-22T00:03:06.789Z,3.8
2022-08-22T00:03:12.379Z,3.3
2022-08-22T00:03:36.752Z,2.7
2022-08-22T00:05:40.882Z,3.2
2022-08-22T00:07:48.055Z,3.1
2022-08-22T00:09:52.116Z,3.4
2022-08-22T00:11:56.217Z,2.4
2022-08-22T00:12:59.791Z,2.9
2022-08-22T00:17:08.024Z,3.6
2022-08-22T00:19:12.151Z,4
2022-08-22T00:21:19.283Z,3.2
2022-08-22T00:23:23.386Z,3.5
2022-08-22T00:25:27.505Z,3.6
2022-08-22T00:27:31.664Z,3.4
2022-08-22T00:29:35.730Z,2.9
2022-08-22T00:31:39.821Z,2.8
2022-08-22T00:33:43.948Z,3.3
2022-08-22T00:35:51.081Z,3.1
2022-08-22T00:37:55.232Z,2.7
2022-08-22T00:39:59.342Z,3.1
2022-08-22T00:44:07.531Z,3.1
2022-08-22T00:46:11.632Z,2.9
2022-08-22T00:48:15.742Z,3.7
2022-08-22T00:50:22.892Z,3.5
2022-08-22T00:52:26.982Z,3.1
2022-08-22T00:54:31.090Z,2.7
2022-08-22T00:56:35.228Z,3.6
2022-08-22T00:58:39.325Z,3.1
2022-08-22T01:00:43.451Z,2.6
2022-08-22T01:02:52.269Z,3
2022-08-22T01:06:58.843Z,3
2022-08-22T01:09:02.966Z,4.4
2022-08-22T01:10:06.528Z,3.1
2022-08-22T01:12:10.655Z,2.4
2022-08-22T01:14:14.735Z,3.1
2022-08-22T01:16:18.847Z,4
2022-08-22T01:18:25.988Z,3.7
2022-08-22T01:20:30.094Z,3
2022-08-22T01:22:34.206Z,2.2
2022-08-22T01:24:38.329Z,2.6
2022-08-22T01:26:44.009Z,3.7
2022-08-22T01:28:46.541Z,3.4
2022-08-22T01:30:50.646Z,3.8
2022-08-22T01:32:57.776Z,3.3
2022-08-22T01:35:01.897Z,3
2022-08-22T01:37:06.018Z,3
2022-08-22T01:39:10.111Z,3.3
2022-08-22T01:41:14.238Z,2.9
2022-08-22T01:43:18.348Z,2.9
2022-08-22T01:47:29.577Z,3
2022-08-22T01:49:33.706Z,3.5
2022-08-22T01:51:37.793Z,2.8
2022-08-22T01:53:41.927Z,3.3
2022-08-22T01:55:46.028Z,3
2022-08-22T01:57:50.139Z,3.4
2022-08-22T02:02:01.387Z,3.3
2022-08-22T02:04:05.485Z,3
2022-08-22T02:06:09.600Z,3.9
2022-08-22T02:08:31.913Z,3.3
2022-08-22T02:10:35.999Z,3.5
2022-08-22T02:12:40.106Z,2.7
2022-08-22T02:14:47.243Z,5
2022-08-22T02:16:51.344Z,4.7
2022-08-22T02:18:55.664Z,3.9
2022-08-22T02:20:59.577Z,4.1
2022-08-22T02:23:03.698Z,3.8
2022-08-22T02:25:09.089Z,3.7
2022-08-22T02:27:11.904Z,2.8
2022-08-22T02:29:19.036Z,3.4
2022-08-22T02:31:23.158Z,3.5
2022-08-22T02:33:27.253Z,2.7
2022-08-22T02:35:31.368Z,3.7
2022-08-22T02:48:24.702Z,3.9
2022-08-22T02:52:20.040Z,3.2
2022-08-22T02:54:11.394Z,3.8
2022-08-22T02:56:15.496Z,2.9
2022-08-22T03:00:32.374Z,3.3
2022-08-22T03:02:30.862Z,3.9
2022-08-22T03:03:34.414Z,3
2022-08-22T03:05:38.558Z,3.6
2022-08-22T03:07:42.639Z,3.6
2022-08-22T03:09:46.779Z,3.4
2022-08-22T03:11:53.889Z,3.9
2022-08-22T03:13:58.018Z,3.1
2022-08-22T03:16:02.337Z,3.4
2022-08-22T03:18:06.216Z,3.9
2022-08-22T03:20:10.318Z,4.2
2022-08-22T03:22:14.441Z,4.1
2022-08-22T03:24:18.527Z,4
2022-08-22T03:26:27.225Z,4.2
2022-08-22T03:28:31.328Z,4.3
2022-08-22T03:30:35.444Z,4.3
2022-08-22T03:32:39.560Z,4.9
2022-08-22T03:34:43.663Z,4.8
2022-08-22T03:36:47.752Z,4.3
2022-08-22T03:38:51.863Z,3.6
2022-08-22T03:40:59.006Z,4.4
2022-08-22T03:43:03.099Z,4
2022-08-22T03:45:07.225Z,4.1
2022-08-22T03:47:11.331Z,3.6
2022-08-22T03:49:15.416Z,5.1
2022-08-22T03:51:19.537Z,4.3
2022-08-22T03:53:23.642Z,4.6
2022-08-22T03:55:30.777Z,4.3
2022-08-22T03:57:34.886Z,4.8
2022-08-22T03:59:40.706Z,5.3
2022-08-22T04:09:02.032Z,5.5
2022-08-22T04:11:06.149Z,5.1
2022-08-22T04:13:10.248Z,6.2
2022-08-22T04:15:14.381Z,5.1
2022-08-22T04:17:18.469Z,5
2022-08-22T04:21:26.679Z,4.2
2022-08-22T04:23:33.827Z,5.2
2022-08-22T04:25:37.960Z,6.5
2022-08-22T04:27:42.053Z,4.9
2022-08-22T04:29:46.163Z,6.8
2022-08-22T04:31:50.267Z,4.6
2022-08-22T04:33:54.383Z,5.3
2022-08-22T04:35:58.486Z,4.6
2022-08-22T04:38:05.610Z,5.6
2022-08-22T04:40:09.899Z,5.4
2022-08-22T04:42:31.603Z,6.2
2022-08-22T04:44:17.925Z,4.6
2022-08-22T04:46:22.038Z,4.2
2022-08-22T04:48:26.145Z,5
2022-08-22T04:50:30.229Z,5.5
2022-08-22T04:52:37.358Z,5
2022-08-22T04:54:41.506Z,6.3
2022-08-22T04:57:49.148Z,5.3
2022-08-22T04:59:53.269Z,4.6
2022-08-22T05:01:57.395Z,5
2022-08-22T05:04:01.457Z,6
2022-08-22T05:06:08.602Z,4.5
2022-08-22T05:08:12.706Z,5.6
2022-08-22T05:10:16.818Z,6.4
2022-08-22T05:12:20.925Z,4.7
2022-08-22T05:14:25.023Z,5.3
2022-08-22T05:16:29.137Z,5.1
2022-08-22T05:18:33.233Z,5.6
2022-08-22T05:20:40.363Z,5.1
2022-08-22T05:22:44.463Z,5.3
2022-08-22T05:24:48.553Z,4.5
2022-08-22T05:26:52.686Z,5.3
2022-08-22T05:28:56.776Z,5.7
2022-08-22T05:31:00.866Z,5.7
2022-08-22T05:33:04.999Z,5.3
2022-08-22T05:35:12.124Z,9.7
2022-08-22T05:37:16.224Z,5.5
2022-08-22T05:47:36.756Z,6.1
2022-08-22T05:56:16.615Z,6.1
2022-08-22T05:58:20.748Z,5.4
2022-08-22T06:00:24.844Z,5.8
2022-08-22T06:02:31.968Z,6.6
2022-08-22T06:04:36.102Z,6.1
2022-08-22T06:06:40.224Z,6.5
2022-08-22T06:08:44.296Z,5.9
2022-08-22T06:10:48.464Z,5.6
2022-08-22T06:12:52.521Z,5.2
2022-08-22T06:14:56.636Z,5.6
2022-08-22T06:17:03.765Z,7.7
2022-08-22T06:19:19.007Z,5.7
2022-08-22T06:21:11.965Z,5.8
2022-08-22T06:23:16.152Z,6.7
2022-08-22T06:25:20.172Z,4.8
2022-08-22T06:29:28.412Z,5.8
2022-08-22T06:31:35.529Z,6.3
2022-08-22T06:33:41.551Z,6.7
2022-08-22T06:35:43.765Z,6.5
2022-08-22T06:37:47.872Z,6.5
2022-08-22T06:39:51.991Z,6.4
2022-08-22T06:41:56.074Z,6.2
2022-08-22T06:44:00.194Z,5.8
2022-08-22T06:46:07.338Z,4.7
2022-08-22T06:48:11.430Z,5.9
2022-08-22T06:50:15.562Z,6.1
2022-08-22T06:51:19.095Z,6.7
2022-08-22T06:53:23.222Z,6.1
2022-08-22T07:01:42.681Z,4.8
2022-08-22T07:03:46.866Z,6.4
2022-08-22T07:05:50.907Z,5.5
2022-08-22T07:07:55.058Z,5.2
2022-08-22T07:09:59.118Z,5.7
2022-08-22T07:12:03.256Z,4.5
2022-08-22T07:14:10.378Z,5.6
2022-08-22T07:16:14.492Z,5
2022-08-22T07:18:18.615Z,5.9
2022-08-22T07:20:22.701Z,3.9
2022-08-22T07:22:26.835Z,4.7
2022-08-22T07:24:30.955Z,4.4
2022-08-22T07:26:35.070Z,4
2022-08-22T07:28:50.870Z,3.3
2022-08-22T07:30:46.302Z,3.8
2022-08-22T07:32:50.426Z,3.8
2022-08-22T07:36:58.689Z,4
2022-08-22T07:39:02.803Z,3.9
2022-08-22T07:41:06.900Z,3.2
2022-08-22T07:45:18.151Z,3.2
2022-08-22T07:47:26.150Z,3.3
2022-08-22T07:50:29.961Z,3
2022-08-22T07:54:38.187Z,3.8
2022-08-22T08:00:53.582Z,3.4
2022-08-22T08:09:10.073Z,3
2022-08-22T08:11:17.193Z,4.2
2022-08-22T08:13:21.298Z,4.2
2022-08-22T08:17:32.217Z,3.5
2022-08-22T08:21:37.763Z,2.1
2022-08-22T08:23:41.946Z,2.7
2022-08-22T08:25:49.028Z,3.3
2022-08-22T08:27:53.216Z,2.7
2022-08-22T08:29:57.231Z,2.4
2022-08-22T08:32:01.361Z,2
2022-08-22T08:34:05.453Z,2.6
2022-08-22T08:36:09.580Z,1.9
2022-08-22T08:40:20.854Z,2
2022-08-22T08:42:24.943Z,2.2
2022-08-22T08:45:32.589Z,1.7
2022-08-22T08:47:36.689Z,2
2022-08-22T08:49:42.737Z,1.9
2022-08-22T08:51:44.887Z,1.3
2022-08-22T08:58:05.105Z,0.8
2022-08-22T09:00:04.319Z,1.3
2022-08-22T09:02:08.387Z,1.1
2022-08-22T09:04:15.165Z,1.4
2022-08-22T09:06:16.845Z,1.2
2022-08-22T09:08:23.708Z,1.1
2022-08-22T09:10:29.519Z,1.2
2022-08-22T09:12:31.876Z,0.9
2022-08-22T09:14:35.950Z,1.6
2022-08-22T09:18:44.115Z,1.4
2022-08-22T09:20:48.233Z,1.3
2022-08-22T09:25:00.903Z,1.1
2022-08-22T09:27:08.744Z,1.2
2022-08-22T09:29:09.087Z,1.5
2022-08-22T09:31:17.014Z,1.1
2022-08-22T09:35:22.518Z,1
2022-08-22T09:39:32.497Z,1.7
2022-08-22T09:41:36.579Z,0.9
2022-08-22T09:46:05.264Z,0.9
2022-08-22T09:48:09.357Z,0.9
2022-08-22T09:50:17.106Z,0.8
2022-08-22T09:52:33.909Z,1.8
2022-08-22T09:58:32.749Z,1.4
2022-08-22T10:00:36.808Z,1.1
2022-08-22T10:02:43.344Z,1.6
2022-08-22T10:04:48.009Z,1.1
2022-08-22T10:06:52.418Z,1.5
2022-08-22T10:08:56.152Z,1.7
2022-08-22T10:11:00.207Z,1.3
2022-08-22T10:13:04.312Z,1.3
2022-08-22T10:15:08.361Z,1.4
2022-08-22T10:17:12.415Z,1.4
2022-08-22T10:19:19.539Z,1.5
2022-08-22T10:21:23.612Z,1.3
2022-08-22T10:23:27.678Z,2
2022-08-22T10:25:31.747Z,0.8
2022-08-22T10:27:35.808Z,1.1
2022-08-22T10:29:39.860Z,0.9
2022-08-22T10:31:58.734Z,0.9
2022-08-22T10:35:55.101Z,1.9
2022-08-22T10:37:59.163Z,1.3
2022-08-22T10:39:11.043Z,1.2
2022-08-22T10:41:09.425Z,1
2022-08-22T10:45:14.905Z,1.6
2022-08-22T10:47:22.018Z,1
2022-08-22T10:51:30.151Z,1.2
2022-08-22T10:53:34.965Z,1.4
2022-08-22T10:55:38.257Z,1.6
2022-08-22T10:57:42.384Z,2.3
2022-08-22T10:59:46.359Z,1
2022-08-22T11:01:53.489Z,1.7
2022-08-22T11:03:57.502Z,1.3
2022-08-22T11:06:01.579Z,1.5
2022-08-22T11:08:05.612Z,1.1
2022-08-22T11:10:09.644Z,1.3
2022-08-22T11:12:13.693Z,1.1
2022-08-22T11:14:17.768Z,1.2
2022-08-22T11:16:24.857Z,1
2022-08-22T11:18:28.901Z,1.1
2022-08-22T11:20:32.951Z,1
2022-08-22T11:22:37.009Z,1.1
2022-08-22T11:24:53.937Z,1.2
2022-08-22T11:26:47.019Z,1.2
2022-08-22T11:28:49.198Z,0.6
2022-08-22T11:30:56.249Z,1.4
2022-08-22T11:33:00.789Z,0.9
2022-08-22T11:35:04.361Z,1.1
2022-08-22T11:38:11.957Z,1.1
2022-08-22T11:50:39.285Z,1.2
2022-08-22T11:52:43.326Z,1.3
2022-08-22T11:54:47.373Z,1.8
2022-08-22T11:56:51.444Z,0.9
2022-08-22T11:58:58.520Z,1.4
2022-08-22T12:01:02.578Z,1.1
2022-08-22T12:03:06.609Z,1.1
2022-08-22T12:07:14.692Z,0.8
2022-08-22T12:11:22.762Z,1
2022-08-22T12:13:35.021Z,0.9
2022-08-22T12:15:33.917Z,1
2022-08-22T12:17:55.099Z,0.8
2022-08-22T12:19:58.897Z,1.1
2022-08-22T12:25:54.032Z,0.8
2022-08-22T12:28:01.077Z,1.2
2022-08-22T12:30:05.299Z,1.3
2022-08-22T12:32:10.151Z,0.8
2022-08-22T12:33:13.236Z,0.6
2022-08-22T12:35:16.686Z,1
2022-08-22T12:37:20.682Z,1.1
2022-08-22T12:39:24.695Z,0.9
2022-08-22T12:41:34.960Z,0.9
2022-08-22T12:43:35.812Z,1.1
2022-08-22T12:45:40.588Z,0.8
2022-08-22T12:47:43.871Z,1.4
2022-08-22T12:49:49.956Z,0.6
2022-08-22T12:51:51.884Z,0.8
2022-08-22T12:53:55.932Z,0.6
2022-08-22T12:56:02.985Z,0.5
2022-08-22T12:58:07.022Z,1.1
2022-08-22T13:00:11.705Z,1
2022-08-22T13:02:15.067Z,0.6
2022-08-22T13:04:29.725Z,1
2022-08-22T13:06:23.086Z,1.3
2022-08-22T13:08:27.149Z,1
2022-08-22T13:10:34.213Z,1.1
2022-08-22T13:12:38.224Z,0.8
2022-08-22T13:14:42.244Z,1
2022-08-22T13:16:49.046Z,0.8
2022-08-22T13:22:58.338Z,1
2022-08-22T13:27:09.451Z,0.9
2022-08-22T13:29:25.564Z,1.2
2022-08-22T13:31:31.587Z,1.2
2022-08-22T13:33:35.619Z,0.8
2022-08-22T13:35:43.346Z,1
2022-08-22T13:37:46.700Z,1.1
2022-08-22T13:39:50.790Z,1
2022-08-22T13:41:54.754Z,1.3
2022-08-22T13:43:58.796Z,1.6
2022-08-22T13:46:02.810Z,1
2022-08-22T13:48:08.801Z,1.1
2022-08-22T13:50:10.840Z,1.2
2022-08-22T13:54:21.926Z,1.4
2022-08-22T13:56:25.966Z,0.9
2022-08-22T13:58:30.009Z,1.1
2022-08-22T14:02:38.026Z,1.6
2022-08-22T14:04:42.060Z,0.9
2022-08-22T14:06:49.133Z,1.1
2022-08-22T14:08:53.138Z,1.4
2022-08-22T14:10:57.363Z,1.3
2022-08-22T14:13:01.192Z,0.8
2022-08-22T14:15:05.222Z,1
2022-08-22T14:21:20.344Z,1.7
2022-08-22T14:23:27.079Z,1
2022-08-22T14:25:28.403Z,1
2022-08-22T14:26:33.229Z,1.2
2022-08-22T14:28:35.951Z,0.9
2022-08-22T14:30:40.017Z,1
2022-08-22T14:32:44.054Z,1.6
2022-08-22T14:34:51.138Z,1
2022-08-22T14:38:59.181Z,1.1
2022-08-22T14:41:03.485Z,1.1
2022-08-22T14:43:07.232Z,0.7
2022-08-22T14:45:11.257Z,1.5
2022-08-22T14:47:32.450Z,1.2
2022-08-22T14:49:24.768Z,1
2022-08-22T14:51:26.406Z,0.9
2022-08-22T14:55:34.456Z,0.8
2022-08-22T14:57:38.503Z,1.2
2022-08-22T14:59:42.527Z,1.4
2022-08-22T15:01:46.592Z,1.2
2022-08-22T15:03:53.627Z,0.9
2022-08-22T15:05:57.702Z,0.9
2022-08-22T15:08:01.848Z,1.2
2022-08-22T15:10:06.194Z,1
2022-08-22T15:12:10.526Z,0.9
2022-08-22T15:14:13.780Z,1
2022-08-22T15:16:17.801Z,0.8
2022-08-22T15:18:24.905Z,0.9
2022-08-22T15:20:34.054Z,1.4
2022-08-22T15:22:34.467Z,1.1
2022-08-22T15:23:45.194Z,0.9
2022-08-22T15:25:42.054Z,0.9
2022-08-22T15:27:46.088Z,0.7
2022-08-22T15:29:50.157Z,0.8
2022-08-22T15:34:01.265Z,0.9
2022-08-22T15:36:05.296Z,1.7
2022-08-22T15:38:11.337Z,1
2022-08-22T15:44:32.267Z,1.4
2022-08-22T15:46:28.543Z,1.1
2022-08-22T15:48:32.577Z,1.1
2022-08-22T15:52:42.081Z,0.8
2022-08-22T15:54:46.912Z,1.2
2022-08-22T15:56:48.796Z,1.3
2022-08-22T15:58:52.600Z,1.3
2022-08-22T16:00:59.638Z,1.3
2022-08-22T16:07:11.602Z,1.2
2022-08-22T16:09:15.537Z,0.8
2022-08-22T16:11:19.481Z,1.3
2022-08-22T16:13:23.457Z,1.1
2022-08-22T16:19:38.417Z,1.2
2022-08-22T16:20:41.935Z,1.6
2022-08-22T16:24:49.926Z,0.8
2022-08-22T16:26:53.864Z,1.1
2022-08-22T16:29:00.911Z,1.1
2022-08-22T16:31:04.883Z,1.3
2022-08-22T16:33:18.146Z,1.2
2022-08-22T16:35:12.874Z,1
2022-08-22T16:37:16.864Z,1
2022-08-22T16:39:21.370Z,1.2
2022-08-22T16:41:25.401Z,1.3
2022-08-22T16:43:32.415Z,0.8
2022-08-22T16:45:36.416Z,1.1
2022-08-22T16:47:40.410Z,1
2022-08-22T16:49:44.417Z,1.4
2022-08-22T16:51:48.439Z,1.2
2022-08-22T16:53:52.422Z,1.2
2022-08-22T16:55:56.616Z,1.1
2022-08-22T16:58:06.634Z,1.4
2022-08-22T17:00:07.532Z,1
2022-08-22T17:04:15.532Z,1.2
2022-08-22T17:06:19.516Z,1.1
2022-08-22T17:08:23.518Z,0.9
2022-08-22T17:10:27.591Z,1
2022-08-22T17:12:34.525Z,1.8
2022-08-22T17:14:38.532Z,1.1
2022-08-22T17:16:42.493Z,0.9
2022-08-22T17:19:00.518Z,1
2022-08-22T17:21:04.474Z,1
2022-08-22T17:23:08.446Z,1.3
2022-08-22T17:25:15.462Z,0.8
2022-08-22T17:27:19.405Z,1
2022-08-22T17:29:23.384Z,0.7
2022-08-22T17:31:27.314Z,1.4
2022-08-22T17:33:31.286Z,0.9
2022-08-22T17:37:39.208Z,1.6
2022-08-22T17:39:46.258Z,1
2022-08-22T17:41:50.169Z,1.8
2022-08-22T17:43:54.122Z,1.6
2022-08-22T17:45:58.264Z,1.5
2022-08-22T17:48:02.077Z,1.5
2022-08-22T17:50:06.033Z,1.1
2022-08-22T17:52:10.007Z,1.1
2022-08-22T17:54:17.044Z,1.3
2022-08-22T17:56:21.048Z,1.5
2022-08-22T17:58:33.591Z,1.5
2022-08-22T18:00:29.098Z,1.2
2022-08-22T18:02:33.098Z,1.1
2022-08-22T18:04:37.121Z,1
2022-08-22T18:06:41.163Z,0.7
2022-08-22T18:09:14.185Z,1.1
2022-08-22T18:10:52.295Z,1.1
2022-08-22T18:12:56.416Z,0.9
2022-08-22T18:13:59.889Z,0.8
2022-08-22T18:16:03.974Z,1.1
2022-08-22T18:18:08.059Z,1.4
2022-08-22T18:20:12.118Z,1.4
2022-08-22T18:22:20.722Z,1.6
2022-08-22T18:28:31.458Z,1.3
2022-08-22T18:30:36.864Z,1.5
2022-08-22T18:32:39.626Z,1.1
2022-08-22T18:34:43.700Z,2.2
2022-08-22T18:36:50.829Z,1.2
2022-08-22T18:38:54.920Z,1.1
2022-08-22T18:40:59.010Z,2.1
2022-08-22T18:47:11.343Z,1
2022-08-22T18:49:16.087Z,1.2
2022-08-22T18:51:24.599Z,1.5
2022-08-22T18:53:26.688Z,1
2022-08-22T18:55:30.747Z,2.2
2022-08-22T18:57:42.602Z,1.7
2022-08-22T18:59:38.966Z,1.6
2022-08-22T19:01:44.420Z,1.4
2022-08-22T19:03:47.195Z,1.4
2022-08-22T19:05:54.340Z,1.4
2022-08-22T19:07:58.453Z,1.7
2022-08-22T19:13:10.267Z,1.5
2022-08-22T19:17:18.494Z,1.6
2022-08-22T19:19:25.625Z,1.6
2022-08-22T19:21:29.747Z,1.5
2022-08-22T19:23:33.847Z,1.8
2022-08-22T19:25:38.020Z,1.2
2022-08-22T19:27:42.119Z,2.2
2022-08-22T19:29:48.739Z,1.9
2022-08-22T19:31:50.532Z,1.6
2022-08-22T19:36:01.590Z,2.1
2022-08-22T19:38:05.720Z,2.2
2022-08-22T19:40:09.949Z,1
2022-08-22T19:42:14.267Z,3.1
2022-08-22T19:44:18.077Z,2.7
2022-08-22T19:46:22.194Z,1.3
2022-08-22T19:48:29.370Z,2.5
2022-08-22T19:50:33.519Z,2
2022-08-22T19:54:41.606Z,2.6
2022-08-22T19:56:45.746Z,2.2
2022-08-22T19:58:49.876Z,2.8
2022-08-22T20:00:54.034Z,2.3
2022-08-22T20:03:01.341Z,2.7
2022-08-22T20:05:05.256Z,1.5
2022-08-22T20:07:14.736Z,1.9
2022-08-22T20:08:12.945Z,1.9
2022-08-22T20:10:17.076Z,2.8
2022-08-22T20:12:21.206Z,2.2
2022-08-22T20:14:30.729Z,3.2
2022-08-22T20:16:32.507Z,1.9
2022-08-22T20:18:51.988Z,2.7
2022-08-22T20:20:40.751Z,2.3
2022-08-22T20:22:44.900Z,2.5
2022-08-22T20:24:48.995Z,3.1
2022-08-22T20:27:12.833Z,2
2022-08-22T20:28:57.269Z,2.8
2022-08-22T20:31:04.439Z,3.1
2022-08-22T20:33:08.529Z,2.5
2022-08-22T20:35:12.676Z,2.9
2022-08-22T20:37:32.373Z,2.3
2022-08-22T20:39:20.938Z,3
2022-08-22T20:41:25.147Z,3.1
2022-08-22T20:43:29.210Z,4.8
2022-08-22T20:47:41.787Z,2.6
2022-08-22T20:51:48.744Z,3
2022-08-22T20:53:52.904Z,4.1
2022-08-22T20:55:59.872Z,3.8
2022-08-22T20:58:01.451Z,3
2022-08-22T21:00:08.309Z,3.2
2022-08-22T21:04:16.601Z,3.1
2022-08-22T21:06:35.161Z,3.3
2022-08-22T21:08:39.280Z,3.6
2022-08-22T21:10:43.421Z,3.7
2022-08-22T21:12:50.646Z,3
2022-08-22T21:14:54.686Z,3.8
2022-08-22T21:17:00.402Z,3.8
2022-08-22T21:19:04.472Z,3.8
2022-08-22T21:21:17.804Z,3.9
2022-08-22T21:23:12.725Z,3.3
2022-08-22T21:25:16.872Z,4.2
2022-08-22T21:29:29.943Z,3.7
2022-08-22T21:31:32.296Z,3.3
2022-08-22T21:35:40.536Z,4.1
2022-08-22T21:44:00.079Z,4.9
2022-08-22T21:46:04.188Z,4
2022-08-22T21:48:08.308Z,4.9
2022-08-22T21:50:12.454Z,4.2
2022-08-22T21:54:20.705Z,4.8
2022-08-22T21:56:27.834Z,4.4
2022-08-22T21:58:36.464Z,4.9
2022-08-22T22:00:36.278Z,4.4
2022-08-22T22:05:47.926Z,5
2022-08-22T22:09:59.194Z,5.3
2022-08-22T22:16:11.575Z,6.5
2022-08-22T22:18:15.734Z,5.2
2022-08-22T22:20:19.841Z,4.6
2022-08-22T22:22:23.969Z,4.4
2022-08-22T22:26:35.248Z,5.9
2022-08-22T22:28:39.373Z,4.1
2022-08-22T22:30:43.510Z,5.6
2022-08-22T22:34:51.736Z,5.7
2022-08-22T22:41:07.149Z,4.2
2022-08-22T22:43:11.261Z,4.9
2022-08-22T22:45:15.399Z,5.1
2022-08-22T22:47:19.513Z,6.4
2022-08-22T22:51:27.787Z,5.7
2022-08-22T22:53:40.438Z,5.3
2022-08-22T22:55:41.475Z,6.5
2022-08-22T22:57:43.187Z,5.6
2022-08-22T23:00:50.951Z,5.2
2022-08-22T23:02:54.996Z,6.3
2022-08-22T23:04:59.138Z,6.5
2022-08-22T23:07:06.286Z,6.1
2022-08-22T23:09:10.439Z,5.4
2022-08-22T23:11:14.532Z,5.9
2022-08-22T23:13:18.689Z,6.4
2022-08-22T23:15:22.798Z,5.1
2022-08-22T23:19:31.041Z,6.3
2022-08-22T23:21:38.198Z,6
2022-08-22T23:23:42.329Z,6.3
2022-08-22T23:25:46.447Z,5.7
2022-08-22T23:27:58.750Z,6.5
2022-08-22T23:29:54.711Z,6.2
2022-08-22T23:31:58.838Z,6.4
2022-08-22T23:34:02.955Z,7
2022-08-22T23:36:10.094Z,6.9
2022-08-22T23:40:18.402Z,7.2
2022-08-22T23:46:31.326Z,6.4
2022-08-22T23:48:34.841Z,5.9
2022-08-22T23:50:41.980Z,6.1
2022-08-22T23:54:54.627Z,5.5
2022-08-22T23:55:53.794Z,6.8
2022-08-22T23:57:58.061Z,6.4
