createdAt,value
2019-04-04T00:02:03.647Z,80.21
2019-04-04T00:04:32.673Z,79.84
2019-04-04T00:07:01.705Z,79.69
2019-04-04T00:09:32.845Z,79.88
2019-04-04T00:12:01.520Z,80.00
2019-04-04T00:14:30.417Z,80.19
2019-04-04T00:16:59.419Z,80.49
2019-04-04T00:19:29.921Z,80.41
2019-04-04T00:21:59.080Z,80.46
2019-04-04T00:24:28.184Z,80.60
2019-04-04T00:26:57.176Z,80.40
2019-04-04T00:29:28.036Z,79.38
2019-04-04T00:31:56.989Z,79.43
2019-04-04T00:34:28.050Z,79.94
2019-04-04T00:36:57.724Z,79.64
2019-04-04T00:39:26.778Z,79.09
2019-04-04T00:41:55.719Z,78.70
2019-04-04T00:44:24.707Z,79.17
2019-04-04T00:46:53.576Z,79.34
2019-04-04T00:49:22.543Z,79.14
2019-04-04T00:51:51.533Z,79.48
2019-04-04T00:54:20.471Z,79.58
2019-04-04T00:56:49.429Z,79.61
2019-04-04T00:59:18.432Z,80.15
2019-04-04T01:01:47.323Z,80.02
2019-04-04T01:04:16.234Z,79.90
2019-04-04T01:06:45.012Z,80.11
2019-04-04T01:09:14.082Z,79.85
2019-04-04T01:11:43.019Z,80.16
2019-04-04T01:14:11.915Z,80.14
2019-04-04T01:16:40.857Z,80.36
2019-04-04T01:19:10.373Z,79.69
2019-04-04T01:21:39.521Z,80.20
2019-04-04T01:24:08.452Z,80.09
2019-04-04T01:26:37.332Z,80.45
2019-04-04T01:29:06.399Z,80.38
2019-04-04T01:31:35.173Z,80.51
2019-04-04T01:34:04.465Z,80.25
2019-04-04T01:36:33.414Z,80.06
2019-04-04T01:39:02.392Z,80.08
2019-04-04T01:41:31.345Z,79.99
2019-04-04T01:44:05.338Z,80.00
2019-04-04T01:46:30.950Z,79.96
2019-04-04T01:48:59.939Z,80.01
2019-04-04T01:51:28.793Z,80.04
2019-04-04T01:53:59.025Z,79.89
2019-04-04T01:56:28.292Z,79.10
2019-04-04T01:58:57.107Z,79.08
2019-04-04T02:01:26.024Z,79.24
2019-04-04T02:03:54.820Z,79.34
2019-04-04T02:06:23.692Z,79.40
2019-04-04T02:08:52.537Z,79.23
2019-04-04T02:11:21.346Z,78.21
2019-04-04T02:13:50.241Z,78.38
2019-04-04T02:16:19.118Z,79.06
2019-04-04T02:18:47.995Z,79.67
2019-04-04T02:21:16.858Z,79.71
2019-04-04T02:23:45.733Z,79.62
2019-04-04T02:26:14.518Z,79.57
2019-04-04T02:28:43.506Z,79.23
2019-04-04T02:31:12.763Z,79.21
2019-04-04T02:33:41.557Z,79.63
2019-04-04T02:36:10.408Z,79.71
2019-04-04T02:38:39.286Z,79.41
2019-04-04T02:41:08.168Z,79.23
2019-04-04T02:43:37.153Z,79.01
2019-04-04T02:46:06.059Z,79.10
2019-04-04T02:48:35.026Z,79.16
2019-04-04T02:51:06.850Z,79.69
2019-04-04T02:53:34.664Z,79.97
2019-04-04T02:56:03.757Z,80.05
2019-04-04T02:58:32.756Z,80.04
2019-04-04T03:01:01.798Z,80.32
2019-04-04T03:03:30.789Z,80.07
2019-04-04T03:05:59.829Z,80.04
2019-04-04T03:08:28.908Z,80.00
2019-04-04T03:10:57.993Z,80.27
2019-04-04T03:13:31.252Z,80.70
2019-04-04T03:15:57.744Z,80.67
2019-04-04T03:18:26.635Z,80.72
2019-04-04T03:20:55.435Z,80.78
2019-04-04T03:23:24.297Z,80.91
2019-04-04T03:25:53.090Z,80.79
2019-04-04T03:28:21.970Z,80.51
2019-04-04T03:30:58.084Z,80.79
2019-04-04T03:33:29.336Z,80.73
2019-04-04T03:35:52.175Z,80.90
2019-04-04T03:38:20.967Z,81.08
2019-04-04T03:40:49.953Z,81.23
2019-04-04T03:43:18.816Z,80.98
2019-04-04T03:45:47.826Z,80.99
2019-04-04T03:48:18.538Z,81.15
2019-04-04T03:50:47.261Z,81.19
2019-04-04T03:53:17.722Z,81.01
2019-04-04T03:55:46.727Z,81.23
2019-04-04T03:58:15.668Z,81.00
2019-04-04T04:00:44.666Z,80.59
2019-04-04T04:03:13.634Z,80.49
2019-04-04T04:05:42.611Z,80.34
2019-04-04T04:08:11.677Z,80.37
2019-04-04T04:10:40.455Z,80.71
2019-04-04T04:13:09.687Z,81.16
2019-04-04T04:15:38.793Z,81.23
2019-04-04T04:18:07.586Z,81.43
2019-04-04T04:20:37.688Z,80.96
2019-04-04T04:23:06.815Z,80.96
2019-04-04T04:25:36.830Z,81.24
2019-04-04T04:28:06.076Z,81.07
2019-04-04T04:30:39.158Z,80.90
2019-04-04T04:33:05.526Z,80.38
2019-04-04T04:35:34.374Z,80.30
2019-04-04T04:38:03.318Z,80.43
2019-04-04T04:40:32.197Z,80.50
2019-04-04T04:43:01.161Z,80.58
2019-04-04T04:45:30.044Z,80.74
2019-04-04T04:47:58.911Z,81.06
2019-04-04T04:50:27.910Z,81.27
2019-04-04T04:52:56.778Z,80.75
2019-04-04T04:55:27.158Z,80.98
2019-04-04T04:57:56.790Z,80.84
2019-04-04T05:00:27.648Z,81.12
2019-04-04T05:02:56.365Z,81.31
2019-04-04T05:05:25.332Z,81.26
2019-04-04T05:07:54.999Z,81.32
2019-04-04T05:10:24.038Z,80.63
2019-04-04T05:12:53.644Z,80.71
2019-04-04T05:15:22.711Z,80.69
2019-04-04T05:17:51.573Z,80.44
2019-04-04T05:20:20.532Z,80.68
2019-04-04T05:22:49.392Z,80.53
2019-04-04T05:25:18.272Z,81.04
2019-04-04T05:27:47.259Z,81.31
2019-04-04T05:30:16.776Z,81.24
2019-04-04T05:32:46.797Z,81.13
2019-04-04T05:35:15.602Z,80.98
2019-04-04T05:37:44.446Z,81.05
2019-04-04T05:40:14.185Z,81.53
2019-04-04T05:42:43.120Z,81.85
2019-04-04T05:45:14.285Z,81.73
2019-04-04T05:47:43.000Z,81.30
2019-04-04T05:50:12.080Z,81.36
2019-04-04T05:52:41.011Z,81.39
2019-04-04T05:55:10.955Z,81.39
2019-04-04T05:57:39.932Z,81.70
2019-04-04T06:00:12.172Z,81.89
2019-04-04T06:02:43.126Z,81.76
2019-04-04T06:05:11.881Z,81.79
2019-04-04T06:07:40.777Z,81.94
2019-04-04T06:10:12.125Z,82.02
2019-04-04T06:12:41.228Z,81.54
2019-04-04T06:15:10.575Z,81.67
2019-04-04T06:17:39.942Z,82.01
2019-04-04T06:20:09.369Z,81.85
2019-04-04T06:22:38.259Z,82.21
2019-04-04T06:25:07.585Z,82.08
2019-04-04T06:27:39.879Z,82.44
2019-04-04T06:30:07.319Z,82.73
2019-04-04T06:32:38.672Z,83.04
2019-04-04T06:35:06.895Z,82.47
2019-04-04T06:37:38.393Z,81.65
2019-04-04T06:40:06.827Z,81.59
2019-04-04T06:42:36.986Z,81.65
2019-04-04T06:45:06.746Z,81.48
2019-04-04T06:47:35.781Z,82.40
2019-04-04T06:50:08.025Z,82.69
2019-04-04T06:52:37.716Z,83.26
2019-04-04T06:55:07.011Z,83.44
2019-04-04T06:57:36.736Z,83.95
2019-04-04T07:00:08.767Z,84.13
2019-04-04T07:02:37.850Z,84.08
2019-04-04T07:05:10.446Z,84.33
2019-04-04T07:07:38.518Z,84.13
2019-04-04T07:10:07.655Z,83.88
2019-04-04T07:12:38.023Z,83.15
2019-04-04T07:15:11.134Z,83.70
2019-04-04T07:17:40.355Z,82.67
2019-04-04T07:20:09.654Z,82.18
2019-04-04T07:22:38.609Z,81.82
2019-04-04T07:25:07.730Z,81.49
2019-04-04T07:27:36.614Z,80.66
2019-04-04T07:30:06.315Z,78.83
2019-04-04T07:32:35.159Z,79.24
2019-04-04T07:35:04.397Z,79.16
2019-04-04T07:37:33.313Z,79.40
2019-04-04T07:40:03.579Z,79.54
2019-04-04T07:42:32.873Z,79.31
2019-04-04T07:45:01.755Z,79.82
2019-04-04T07:47:30.582Z,79.95
2019-04-04T07:49:59.507Z,79.58
2019-04-04T07:52:28.493Z,80.40
2019-04-04T07:54:57.348Z,79.40
2019-04-04T07:57:26.229Z,79.97
2019-04-04T07:59:55.175Z,80.03
2019-04-04T08:02:24.024Z,79.87
2019-04-04T08:04:53.000Z,80.02
2019-04-04T08:07:21.973Z,80.06
2019-04-04T08:09:50.817Z,80.24
2019-04-04T08:12:19.690Z,80.81
2019-04-04T08:14:48.655Z,80.47
2019-04-04T08:17:19.060Z,80.95
2019-04-04T08:19:59.147Z,81.17
2019-04-04T08:22:19.171Z,81.07
2019-04-04T08:24:48.100Z,81.18
2019-04-04T08:27:17.755Z,81.23
2019-04-04T08:29:47.321Z,81.62
2019-04-04T08:32:16.241Z,81.41
2019-04-04T08:34:45.263Z,81.31
2019-04-04T08:37:17.521Z,80.72
2019-04-04T08:39:46.547Z,81.49
2019-04-04T08:42:15.442Z,81.15
2019-04-04T08:44:44.411Z,81.32
2019-04-04T08:47:13.305Z,80.84
2019-04-04T08:49:46.668Z,80.80
2019-04-04T08:52:16.861Z,81.27
2019-04-04T08:54:46.243Z,81.73
2019-04-04T08:57:15.122Z,82.84
2019-04-04T08:59:43.946Z,81.21
2019-04-04T09:02:13.332Z,81.36
2019-04-04T09:04:42.304Z,80.73
2019-04-04T09:07:11.260Z,81.51
2019-04-04T09:09:40.328Z,81.92
2019-04-04T09:12:09.485Z,81.26
2019-04-04T09:14:40.939Z,80.41
2019-04-04T09:17:09.043Z,80.76
2019-04-04T09:19:37.829Z,81.13
2019-04-04T09:22:06.685Z,81.20
2019-04-04T09:24:36.107Z,80.92
2019-04-04T09:27:05.478Z,81.48
2019-04-04T09:29:34.469Z,80.97
2019-04-04T09:32:03.354Z,80.86
2019-04-04T09:34:32.316Z,80.09
2019-04-04T09:37:01.131Z,81.27
2019-04-04T09:39:30.046Z,81.22
2019-04-04T09:41:58.840Z,81.14
2019-04-04T09:44:27.857Z,81.03
2019-04-04T09:47:05.259Z,81.50
2019-04-04T09:49:27.284Z,81.54
2019-04-04T09:51:56.165Z,81.72
2019-04-04T09:54:25.374Z,81.29
2019-04-04T09:56:54.510Z,81.54
2019-04-04T09:59:23.425Z,81.75
2019-04-04T10:01:52.321Z,81.75
2019-04-04T10:04:21.331Z,81.30
2019-04-04T10:06:50.241Z,80.81
2019-04-04T10:09:19.212Z,81.34
2019-04-04T10:11:48.167Z,81.03
2019-04-04T10:14:17.159Z,80.77
2019-04-04T10:16:46.091Z,80.48
2019-04-04T10:19:15.092Z,79.58
2019-04-04T10:21:44.017Z,80.91
2019-04-04T10:24:13.023Z,81.14
2019-04-04T10:26:41.984Z,80.69
2019-04-04T10:29:11.248Z,80.85
2019-04-04T10:31:40.263Z,79.87
2019-04-04T10:34:09.166Z,80.22
2019-04-04T10:36:38.041Z,80.34
2019-04-04T10:39:11.765Z,79.38
2019-04-04T10:41:40.786Z,79.25
2019-04-04T10:44:09.679Z,79.43
2019-04-04T10:46:38.635Z,79.03
2019-04-04T10:49:08.384Z,78.80
2019-04-04T10:51:37.619Z,78.41
2019-04-04T10:54:06.633Z,77.79
2019-04-04T10:56:35.646Z,77.62
2019-04-04T10:59:04.700Z,78.10
2019-04-04T11:01:33.623Z,78.76
2019-04-04T11:04:02.598Z,78.97
2019-04-04T11:06:31.551Z,78.80
2019-04-04T11:09:00.524Z,80.43
2019-04-04T11:11:29.537Z,81.24
2019-04-04T11:13:58.526Z,80.83
2019-04-04T11:16:30.493Z,80.15
2019-04-04T11:18:58.338Z,80.63
2019-04-04T11:21:27.271Z,81.97
2019-04-04T11:23:56.073Z,81.58
2019-04-04T11:26:25.075Z,81.57
2019-04-04T11:28:54.128Z,82.87
2019-04-04T11:31:23.155Z,81.96
2019-04-04T11:33:52.059Z,81.81
2019-04-04T11:36:20.959Z,81.44
2019-04-04T11:38:50.023Z,81.36
2019-04-04T11:41:19.015Z,81.50
2019-04-04T11:43:47.927Z,81.52
2019-04-04T11:46:16.746Z,82.61
2019-04-04T11:48:45.555Z,81.69
2019-04-04T11:51:14.500Z,81.02
2019-04-04T11:53:43.494Z,80.90
2019-04-04T11:56:12.441Z,80.61
2019-04-04T11:58:41.211Z,79.62
2019-04-04T12:01:11.422Z,79.11
2019-04-04T12:03:40.393Z,79.22
2019-04-04T12:06:09.417Z,80.04
2019-04-04T12:08:38.342Z,79.07
2019-04-04T12:11:07.342Z,79.10
2019-04-04T12:13:36.125Z,79.04
2019-04-04T12:16:05.235Z,78.83
2019-04-04T12:18:34.059Z,78.86
2019-04-04T12:21:03.001Z,78.64
2019-04-04T12:23:31.882Z,77.94
2019-04-04T12:26:00.848Z,78.77
2019-04-04T12:28:29.742Z,78.60
2019-04-04T12:30:59.056Z,78.35
2019-04-04T12:33:27.925Z,77.90
2019-04-04T12:35:56.877Z,77.67
2019-04-04T12:38:25.740Z,76.99
2019-04-04T12:40:54.751Z,77.37
2019-04-04T12:43:23.652Z,77.13
2019-04-04T12:45:52.828Z,76.36
2019-04-04T12:48:21.785Z,76.41
2019-04-04T12:50:50.676Z,77.42
2019-04-04T12:53:19.653Z,76.63
2019-04-04T12:55:48.586Z,76.82
2019-04-04T12:58:17.597Z,76.85
2019-04-04T13:00:46.511Z,77.79
2019-04-04T13:03:15.365Z,76.41
2019-04-04T13:05:44.283Z,76.91
2019-04-04T13:08:13.276Z,76.65
2019-04-04T13:10:42.166Z,77.06
2019-04-04T13:13:11.205Z,76.99
2019-04-04T13:15:40.117Z,76.98
2019-04-04T13:18:09.623Z,77.49
2019-04-04T13:20:38.593Z,76.64
2019-04-04T13:23:07.531Z,75.97
2019-04-04T13:25:36.534Z,76.02
2019-04-04T13:28:05.560Z,75.57
2019-04-04T13:30:34.559Z,76.22
2019-04-04T13:33:03.430Z,76.96
2019-04-04T13:35:32.312Z,77.06
2019-04-04T13:38:01.102Z,76.78
2019-04-04T13:40:29.970Z,77.00
2019-04-04T13:42:58.922Z,78.14
2019-04-04T13:45:27.897Z,78.19
2019-04-04T13:47:56.711Z,78.11
2019-04-04T13:50:25.682Z,78.33
2019-04-04T13:52:54.610Z,77.73
2019-04-04T13:55:25.173Z,78.68
2019-04-04T13:57:54.070Z,77.69
2019-04-04T14:00:23.211Z,78.61
2019-04-04T14:02:52.025Z,79.01
2019-04-04T14:05:20.927Z,78.86
2019-04-04T14:07:49.953Z,78.69
2019-04-04T14:10:18.940Z,79.22
2019-04-04T14:12:47.941Z,79.46
2019-04-04T14:15:17.036Z,79.21
2019-04-04T14:17:46.031Z,78.44
2019-04-04T14:20:15.076Z,77.68
2019-04-04T14:22:43.991Z,79.23
2019-04-04T14:25:12.944Z,78.67
2019-04-04T14:27:42.116Z,77.66
2019-04-04T14:30:12.997Z,77.78
2019-04-04T14:32:42.525Z,77.49
2019-04-04T14:35:11.787Z,77.86
2019-04-04T14:37:40.666Z,77.84
2019-04-04T14:40:10.176Z,77.64
2019-04-04T14:42:39.096Z,77.33
2019-04-04T14:45:08.363Z,78.10
2019-04-04T14:47:38.250Z,77.04
2019-04-04T14:50:07.188Z,77.65
2019-04-04T14:52:39.062Z,76.73
2019-04-04T14:55:07.026Z,77.01
2019-04-04T14:57:36.052Z,76.96
2019-04-04T15:00:06.452Z,75.97
2019-04-04T15:02:35.421Z,76.39
2019-04-04T15:05:05.634Z,76.96
2019-04-04T15:07:34.492Z,74.63
2019-04-04T15:10:03.447Z,75.83
2019-04-04T15:12:32.230Z,72.45
2019-04-04T15:15:01.259Z,74.18
2019-04-04T15:17:30.109Z,72.41
2019-04-04T15:19:59.073Z,71.86
2019-04-04T15:22:27.975Z,71.86
2019-04-04T15:24:56.911Z,69.37
2019-04-04T15:27:25.814Z,66.45
2019-04-04T15:29:54.802Z,66.51
2019-04-04T15:32:23.749Z,66.32
2019-04-04T15:34:52.596Z,68.46
2019-04-04T15:37:21.446Z,67.07
2019-04-04T15:39:50.325Z,67.79
2019-04-04T15:42:19.090Z,66.96
2019-04-04T15:44:48.048Z,66.82
2019-04-04T15:47:16.973Z,66.24
2019-04-04T15:49:45.942Z,67.38
2019-04-04T15:52:14.696Z,67.64
2019-04-04T15:54:43.521Z,67.09
2019-04-04T15:57:12.439Z,67.35
2019-04-04T15:59:41.407Z,67.95
2019-04-04T16:02:10.383Z,67.17
2019-04-04T16:04:39.218Z,67.84
2019-04-04T16:07:08.575Z,67.64
2019-04-04T16:09:37.468Z,67.46
2019-04-04T16:12:06.436Z,67.26
2019-04-04T16:14:35.369Z,67.17
2019-04-04T16:17:04.976Z,67.15
2019-04-04T16:19:33.862Z,67.53
2019-04-04T16:22:03.799Z,66.57
2019-04-04T16:24:32.813Z,65.76
2019-04-04T16:27:01.819Z,65.90
2019-04-04T16:29:30.748Z,65.71
2019-04-04T16:31:59.537Z,65.74
2019-04-04T16:34:28.482Z,66.06
2019-04-04T16:36:57.455Z,66.19
2019-04-04T16:39:26.494Z,68.10
2019-04-04T16:42:02.233Z,67.15
2019-04-04T16:44:26.141Z,68.09
2019-04-04T16:46:54.989Z,68.28
2019-04-04T16:49:23.892Z,70.21
2019-04-04T16:51:52.802Z,69.85
2019-04-04T16:54:21.709Z,69.76
2019-04-04T16:56:50.570Z,69.75
2019-04-04T16:59:19.370Z,68.54
2019-04-04T17:01:48.624Z,67.66
2019-04-04T17:04:17.508Z,67.01
2019-04-04T17:06:46.377Z,66.35
2019-04-04T17:09:15.369Z,66.34
2019-04-04T17:11:44.597Z,66.00
2019-04-04T17:14:13.540Z,66.02
2019-04-04T17:16:42.429Z,66.72
2019-04-04T17:19:11.365Z,67.30
2019-04-04T17:21:40.352Z,67.25
2019-04-04T17:24:09.228Z,67.36
2019-04-04T17:26:38.137Z,66.78
2019-04-04T17:29:07.125Z,67.86
2019-04-04T17:31:36.010Z,69.70
2019-04-04T17:34:05.506Z,70.79
2019-04-04T17:36:34.409Z,71.28
2019-04-04T17:39:05.126Z,71.34
2019-04-04T17:41:33.999Z,71.93
2019-04-04T17:44:03.118Z,72.31
2019-04-04T17:46:32.290Z,71.91
2019-04-04T17:49:01.114Z,71.31
2019-04-04T17:51:30.476Z,70.97
2019-04-04T17:53:59.417Z,70.86
2019-04-04T17:56:28.348Z,71.02
2019-04-04T17:58:57.146Z,71.01
2019-04-04T18:01:26.150Z,70.36
2019-04-04T18:03:55.166Z,69.82
2019-04-04T18:06:24.186Z,69.18
2019-04-04T18:08:53.066Z,69.05
2019-04-04T18:11:22.025Z,68.29
2019-04-04T18:13:50.887Z,68.64
2019-04-04T18:16:19.902Z,68.54
2019-04-04T18:18:48.905Z,68.71
2019-04-04T18:21:17.833Z,69.04
2019-04-04T18:23:46.798Z,68.71
2019-04-04T18:26:15.783Z,68.55
2019-04-04T18:28:44.622Z,68.55
2019-04-04T18:31:13.602Z,69.15
2019-04-04T18:33:42.474Z,69.06
2019-04-04T18:36:11.630Z,68.98
2019-04-04T18:38:40.428Z,68.63
2019-04-04T18:41:09.394Z,68.04
2019-04-04T18:43:38.324Z,67.89
2019-04-04T18:46:07.296Z,67.78
2019-04-04T18:48:36.068Z,68.27
2019-04-04T18:51:05.095Z,69.13
2019-04-04T18:53:34.012Z,68.58
2019-04-04T18:56:03.079Z,67.69
2019-04-04T18:58:31.962Z,67.69
2019-04-04T19:01:00.939Z,67.92
2019-04-04T19:03:30.021Z,68.00
2019-04-04T19:05:58.987Z,68.33
2019-04-04T19:08:27.986Z,69.01
2019-04-04T19:10:56.999Z,68.73
2019-04-04T19:13:25.942Z,69.00
2019-04-04T19:15:55.428Z,69.42
2019-04-04T19:18:24.397Z,69.21
2019-04-04T19:20:53.775Z,69.50
2019-04-04T19:23:22.670Z,69.93
2019-04-04T19:25:51.610Z,69.31
2019-04-04T19:28:20.554Z,69.86
2019-04-04T19:30:49.508Z,69.72
2019-04-04T19:33:18.447Z,70.47
2019-04-04T19:35:47.408Z,70.72
2019-04-04T19:38:16.318Z,70.74
2019-04-04T19:40:45.253Z,70.18
2019-04-04T19:43:18.252Z,71.37
2019-04-04T19:45:44.980Z,71.30
2019-04-04T19:48:13.916Z,70.82
2019-04-04T19:50:42.696Z,70.29
2019-04-04T19:53:11.664Z,70.36
2019-04-04T19:55:42.462Z,70.57
2019-04-04T19:58:11.233Z,71.12
2019-04-04T20:00:40.057Z,70.90
2019-04-04T20:03:09.022Z,70.99
2019-04-04T20:05:37.913Z,70.99
2019-04-04T20:08:06.847Z,71.14
2019-04-04T20:10:35.850Z,71.15
2019-04-04T20:13:04.696Z,71.50
2019-04-04T20:15:33.506Z,71.04
2019-04-04T20:18:02.504Z,71.32
2019-04-04T20:20:31.367Z,71.75
2019-04-04T20:23:00.172Z,71.63
2019-04-04T20:25:29.133Z,71.61
2019-04-04T20:27:58.111Z,71.38
2019-04-04T20:30:45.696Z,71.38
2019-04-04T20:33:17.824Z,71.33
2019-04-04T20:35:47.851Z,71.77
2019-04-04T20:38:16.693Z,72.71
2019-04-04T20:40:45.576Z,72.54
2019-04-04T20:43:14.573Z,72.85
2019-04-04T20:45:43.481Z,73.06
2019-04-04T20:48:12.433Z,72.97
2019-04-04T20:50:41.296Z,73.36
2019-04-04T20:53:10.311Z,73.57
2019-04-04T20:55:39.060Z,73.67
2019-04-04T20:58:07.972Z,73.89
2019-04-04T21:00:36.949Z,73.44
2019-04-04T21:03:05.953Z,73.70
2019-04-04T21:05:35.252Z,73.76
2019-04-04T21:08:04.262Z,73.86
2019-04-04T21:10:33.229Z,72.37
2019-04-04T21:13:02.034Z,71.88
2019-04-04T21:15:30.920Z,71.89
2019-04-04T21:17:59.715Z,71.32
2019-04-04T21:20:28.756Z,72.01
2019-04-04T21:22:57.689Z,71.78
2019-04-04T21:25:26.599Z,72.18
2019-04-04T21:27:55.545Z,71.98
2019-04-04T21:30:24.396Z,71.98
2019-04-04T21:32:53.264Z,71.99
2019-04-04T21:35:22.242Z,72.75
2019-04-04T21:37:51.330Z,73.32
2019-04-04T21:40:20.391Z,73.52
2019-04-04T21:42:49.379Z,72.82
2019-04-04T21:45:18.599Z,73.06
2019-04-04T21:47:47.374Z,73.20
2019-04-04T21:50:16.327Z,73.87
2019-04-04T21:52:45.286Z,74.35
2019-04-04T21:55:14.321Z,73.98
2019-04-04T21:57:43.524Z,73.87
2019-04-04T22:00:13.911Z,73.77
2019-04-04T22:02:42.885Z,73.77
2019-04-04T22:05:11.823Z,74.09
2019-04-04T22:07:40.794Z,73.59
2019-04-04T22:10:10.000Z,73.80
2019-04-04T22:12:38.823Z,74.18
2019-04-04T22:15:08.287Z,74.56
2019-04-04T22:17:37.341Z,74.49
2019-04-04T22:20:06.960Z,74.97
2019-04-04T22:22:35.950Z,75.47
2019-04-04T22:25:05.350Z,75.58
2019-04-04T22:27:34.200Z,75.75
2019-04-04T22:30:03.087Z,76.41
2019-04-04T22:32:32.056Z,76.72
2019-04-04T22:35:00.867Z,76.92
2019-04-04T22:37:29.888Z,77.28
2019-04-04T22:39:58.927Z,77.44
2019-04-04T22:42:27.769Z,77.37
2019-04-04T22:44:56.697Z,77.39
2019-04-04T22:47:25.493Z,77.33
2019-04-04T22:49:54.456Z,77.36
2019-04-04T22:52:23.247Z,77.28
2019-04-04T22:54:52.017Z,77.26
2019-04-04T22:57:20.891Z,77.20
2019-04-04T22:59:49.799Z,76.93
2019-04-04T23:02:18.677Z,76.96
2019-04-04T23:04:47.602Z,77.00
2019-04-04T23:07:16.383Z,76.85
2019-04-04T23:09:45.295Z,76.53
2019-04-04T23:12:14.268Z,76.60
2019-04-04T23:14:48.303Z,76.67
2019-04-04T23:17:14.018Z,76.83
2019-04-04T23:19:42.821Z,76.26
2019-04-04T23:22:12.167Z,76.23
2019-04-04T23:24:41.123Z,76.42
2019-04-04T23:27:10.035Z,76.37
2019-04-04T23:29:38.968Z,76.03
2019-04-04T23:32:07.798Z,76.43
2019-04-04T23:34:36.611Z,76.41
2019-04-04T23:37:05.584Z,76.37
2019-04-04T23:39:34.365Z,76.22
2019-04-04T23:42:03.254Z,76.36
2019-04-04T23:44:32.106Z,76.14
2019-04-04T23:47:01.080Z,76.11
2019-04-04T23:49:29.979Z,76.26
2019-04-04T23:51:58.911Z,76.23
2019-04-04T23:54:27.855Z,76.04
2019-04-04T23:56:56.635Z,76.17
2019-04-04T23:59:25.477Z,76.00
