createdAt,value
2023-03-12T00:01:21.821Z,1.77
2023-03-12T00:03:50.421Z,2.00
2023-03-12T00:06:20.097Z,1.80
2023-03-12T00:08:49.753Z,2.00
2023-03-12T00:11:20.093Z,2.10
2023-03-12T00:13:54.562Z,1.47
2023-03-12T00:16:22.373Z,1.57
2023-03-12T00:18:52.472Z,1.23
2023-03-12T00:21:22.004Z,1.83
2023-03-12T00:23:50.586Z,1.50
2023-03-12T00:26:19.402Z,1.60
2023-03-12T00:28:50.245Z,1.50
2023-03-12T00:31:28.856Z,1.67
2023-03-12T00:33:57.285Z,1.60
2023-03-12T00:36:32.038Z,1.93
2023-03-12T00:39:01.490Z,1.60
2023-03-12T00:41:30.607Z,1.60
2023-03-12T00:43:58.395Z,1.77
2023-03-12T00:46:26.049Z,1.77
2023-03-12T00:48:53.689Z,1.57
2023-03-12T00:51:21.261Z,1.40
2023-03-12T00:53:48.958Z,1.43
2023-03-12T00:56:16.479Z,1.53
2023-03-12T00:58:44.248Z,1.40
2023-03-12T01:01:12.118Z,1.50
2023-03-12T01:03:39.739Z,1.40
2023-03-12T01:06:07.330Z,1.60
2023-03-12T01:08:35.109Z,1.43
2023-03-12T01:11:02.891Z,1.50
2023-03-12T01:13:31.020Z,1.70
2023-03-12T01:15:58.535Z,1.60
2023-03-12T01:18:26.041Z,1.40
2023-03-12T01:20:54.077Z,1.77
2023-03-12T01:23:21.626Z,1.47
2023-03-12T01:25:49.551Z,1.63
2023-03-12T01:28:17.096Z,1.67
2023-03-12T01:30:44.809Z,1.87
2023-03-12T01:33:12.343Z,1.37
2023-03-12T01:35:41.837Z,1.90
2023-03-12T01:38:15.612Z,1.30
2023-03-12T01:40:45.412Z,1.87
2023-03-12T01:43:35.896Z,2.00
2023-03-12T01:46:27.405Z,1.87
2023-03-12T01:48:55.879Z,1.57
2023-03-12T01:51:29.435Z,1.80
2023-03-12T01:54:02.732Z,1.70
2023-03-12T01:56:36.908Z,1.90
2023-03-12T01:59:14.099Z,1.77
2023-03-12T02:01:42.695Z,1.63
2023-03-12T02:04:12.847Z,1.57
2023-03-12T02:07:09.875Z,1.47
2023-03-12T02:09:45.985Z,2.20
2023-03-12T02:12:13.658Z,1.83
2023-03-12T02:14:42.484Z,1.70
2023-03-12T02:17:11.262Z,2.03
2023-03-12T02:20:11.060Z,1.63
2023-03-12T02:22:42.695Z,1.83
2023-03-12T02:25:38.852Z,2.17
2023-03-12T02:28:10.821Z,1.70
2023-03-12T02:30:43.267Z,1.80
2023-03-12T02:33:12.169Z,1.70
2023-03-12T02:35:40.179Z,1.90
2023-03-12T02:38:37.305Z,1.77
2023-03-12T02:41:24.652Z,1.47
2023-03-12T02:44:25.743Z,2.20
2023-03-12T02:46:58.742Z,1.93
2023-03-12T02:49:32.138Z,2.17
2023-03-12T02:52:01.261Z,2.13
2023-03-12T02:54:30.046Z,1.93
2023-03-12T02:56:58.352Z,2.00
2023-03-12T02:59:27.374Z,2.17
2023-03-12T03:02:00.956Z,2.00
2023-03-12T03:04:30.913Z,2.10
2023-03-12T03:06:58.818Z,2.30
2023-03-12T03:09:26.728Z,2.30
2023-03-12T03:11:54.387Z,2.53
2023-03-12T03:14:23.624Z,2.40
2023-03-12T03:16:52.206Z,2.63
2023-03-12T03:19:23.234Z,3.00
2023-03-12T03:21:50.757Z,2.70
2023-03-12T03:24:18.358Z,3.00
2023-03-12T03:26:45.948Z,2.67
2023-03-12T03:29:13.836Z,2.90
2023-03-12T03:31:41.537Z,3.23
2023-03-12T03:34:09.176Z,3.50
2023-03-12T03:36:36.855Z,3.17
2023-03-12T03:39:09.663Z,2.80
2023-03-12T03:41:38.887Z,3.77
2023-03-12T03:44:07.924Z,2.90
2023-03-12T03:46:37.462Z,2.50
2023-03-12T03:49:07.868Z,2.60
2023-03-12T03:51:37.093Z,2.63
2023-03-12T03:54:09.681Z,2.07
2023-03-12T03:56:37.464Z,2.53
2023-03-12T03:59:06.285Z,2.30
2023-03-12T04:01:36.971Z,2.50
2023-03-12T04:04:05.271Z,2.40
2023-03-12T04:06:34.594Z,2.60
2023-03-12T04:09:03.659Z,4.00
2023-03-12T04:11:32.624Z,2.67
2023-03-12T04:14:01.455Z,2.83
2023-03-12T04:16:31.975Z,2.37
2023-03-12T04:19:00.006Z,2.23
2023-03-12T04:21:28.225Z,2.47
2023-03-12T04:23:55.922Z,2.63
2023-03-12T04:26:28.006Z,2.40
2023-03-12T04:28:56.417Z,2.40
2023-03-12T04:31:24.175Z,2.30
2023-03-12T04:33:52.088Z,2.70
2023-03-12T04:36:23.413Z,3.33
2023-03-12T04:38:52.167Z,2.53
2023-03-12T04:41:24.236Z,2.53
2023-03-12T04:43:57.661Z,2.63
2023-03-12T04:46:25.322Z,2.93
2023-03-12T04:48:52.926Z,2.80
2023-03-12T04:51:20.503Z,2.50
2023-03-12T04:53:48.136Z,2.67
2023-03-12T04:56:16.623Z,2.80
2023-03-12T04:58:45.330Z,2.30
2023-03-12T05:01:33.416Z,2.67
2023-03-12T05:04:05.009Z,2.70
2023-03-12T05:06:33.864Z,2.50
2023-03-12T05:09:01.536Z,2.40
2023-03-12T05:11:29.202Z,3.20
2023-03-12T05:13:56.880Z,2.40
2023-03-12T05:16:24.798Z,2.40
2023-03-12T05:18:52.391Z,2.77
2023-03-12T05:21:22.162Z,2.20
2023-03-12T05:23:53.196Z,2.63
2023-03-12T05:26:24.669Z,2.83
2023-03-12T05:28:55.968Z,2.60
2023-03-12T05:31:26.657Z,2.20
2023-03-12T05:33:54.831Z,2.37
2023-03-12T05:36:23.507Z,2.03
2023-03-12T05:38:51.487Z,3.03
2023-03-12T05:41:29.817Z,2.30
2023-03-12T05:44:02.196Z,2.67
2023-03-12T05:46:30.242Z,2.57
2023-03-12T05:48:59.555Z,2.50
2023-03-12T05:51:28.446Z,2.57
2023-03-12T05:53:56.098Z,2.50
2023-03-12T05:56:23.760Z,3.57
2023-03-12T05:58:51.288Z,2.20
2023-03-12T06:01:27.646Z,2.30
2023-03-12T06:03:57.893Z,2.77
2023-03-12T06:06:29.362Z,2.40
2023-03-12T06:08:56.937Z,2.50
2023-03-12T06:11:24.465Z,3.03
2023-03-12T06:13:52.161Z,3.50
2023-03-12T06:16:26.232Z,3.43
2023-03-12T06:18:58.545Z,2.60
2023-03-12T06:21:31.233Z,2.70
2023-03-12T06:24:00.026Z,2.30
2023-03-12T06:26:31.897Z,2.47
2023-03-12T06:28:59.421Z,2.00
2023-03-12T06:31:27.091Z,2.50
2023-03-12T06:33:54.613Z,2.50
2023-03-12T06:36:24.469Z,2.50
2023-03-12T06:38:52.166Z,1.80
2023-03-12T06:41:21.175Z,2.40
2023-03-12T06:43:49.427Z,2.47
2023-03-12T06:46:21.897Z,2.60
2023-03-12T06:48:52.068Z,2.73
2023-03-12T06:51:22.155Z,2.47
2023-03-12T06:53:49.743Z,3.00
2023-03-12T06:56:17.460Z,2.73
2023-03-12T06:58:45.231Z,3.30
2023-03-12T07:01:13.107Z,2.73
2023-03-12T07:03:40.957Z,2.47
2023-03-12T07:06:19.534Z,3.40
2023-03-12T07:08:47.565Z,2.30
2023-03-12T07:11:17.707Z,2.80
2023-03-12T07:13:45.685Z,2.50
2023-03-12T07:16:14.178Z,2.43
2023-03-12T07:18:42.313Z,2.10
2023-03-12T07:21:09.881Z,1.70
2023-03-12T07:23:37.437Z,2.13
2023-03-12T07:26:06.513Z,2.40
2023-03-12T07:28:34.422Z,2.13
2023-03-12T07:31:04.170Z,1.60
2023-03-12T07:33:32.038Z,1.70
2023-03-12T07:35:59.901Z,2.17
2023-03-12T07:38:28.223Z,2.33
2023-03-12T07:40:58.638Z,2.40
2023-03-12T07:43:26.844Z,2.27
2023-03-12T07:45:59.459Z,2.17
2023-03-12T07:48:27.290Z,2.07
2023-03-12T07:50:55.044Z,3.20
2023-03-12T07:53:22.623Z,2.43
2023-03-12T07:55:50.971Z,2.10
2023-03-12T07:58:18.753Z,1.83
2023-03-12T08:00:49.688Z,1.60
2023-03-12T08:03:17.386Z,3.70
2023-03-12T08:05:45.613Z,2.67
2023-03-12T08:08:13.232Z,3.00
2023-03-12T08:10:40.809Z,1.40
2023-03-12T08:13:08.374Z,1.90
2023-03-12T08:15:36.310Z,1.90
2023-03-12T08:18:03.917Z,2.80
2023-03-12T08:20:33.123Z,1.83
2023-03-12T08:23:00.702Z,1.90
2023-03-12T08:25:28.958Z,2.30
2023-03-12T08:27:56.478Z,2.07
2023-03-12T08:30:23.970Z,2.27
2023-03-12T08:32:54.155Z,2.00
2023-03-12T08:35:23.351Z,3.20
2023-03-12T08:37:50.908Z,1.93
2023-03-12T08:40:21.972Z,1.80
2023-03-12T08:42:49.529Z,2.73
2023-03-12T08:45:18.245Z,1.77
2023-03-12T08:47:47.379Z,2.60
2023-03-12T08:50:17.568Z,2.30
2023-03-12T08:52:45.410Z,1.70
2023-03-12T08:55:13.128Z,3.03
2023-03-12T08:57:40.804Z,2.03
2023-03-12T09:00:15.051Z,1.90
2023-03-12T09:02:46.635Z,1.63
2023-03-12T09:05:16.461Z,2.57
2023-03-12T09:07:45.091Z,2.03
2023-03-12T09:10:13.270Z,1.70
2023-03-12T09:12:40.743Z,2.20
2023-03-12T09:15:09.923Z,1.87
2023-03-12T09:17:38.997Z,2.10
2023-03-12T09:20:09.447Z,1.50
2023-03-12T09:22:37.905Z,1.80
2023-03-12T09:25:08.407Z,1.80
2023-03-12T09:27:47.620Z,1.30
2023-03-12T09:30:21.887Z,1.70
2023-03-12T09:32:50.960Z,1.67
2023-03-12T09:35:18.697Z,1.20
2023-03-12T09:37:51.449Z,1.80
2023-03-12T09:40:25.896Z,1.43
2023-03-12T09:43:00.618Z,1.70
2023-03-12T09:45:49.810Z,1.30
2023-03-12T09:48:36.795Z,1.40
2023-03-12T09:51:22.812Z,1.37
2023-03-12T09:53:56.145Z,1.40
2023-03-12T09:56:24.435Z,1.20
2023-03-12T09:58:54.690Z,1.77
2023-03-12T10:01:40.124Z,1.47
2023-03-12T10:04:13.393Z,1.33
2023-03-12T10:07:21.626Z,1.60
2023-03-12T10:10:16.629Z,1.93
2023-03-12T10:13:21.974Z,2.00
2023-03-12T10:16:11.577Z,1.20
2023-03-12T10:19:10.084Z,1.23
2023-03-12T10:22:01.593Z,1.70
2023-03-12T10:24:51.197Z,1.40
2023-03-12T10:27:19.230Z,1.27
2023-03-12T10:29:52.887Z,1.23
2023-03-12T10:32:33.846Z,2.17
2023-03-12T10:35:16.066Z,1.30
2023-03-12T10:37:50.014Z,1.70
2023-03-12T10:40:25.819Z,2.30
2023-03-12T10:42:54.807Z,0.93
2023-03-12T10:45:53.804Z,1.10
2023-03-12T10:48:25.418Z,1.40
2023-03-12T10:51:09.183Z,5.13
2023-03-12T10:53:44.997Z,1.10
2023-03-12T10:56:20.918Z,1.27
2023-03-12T10:58:53.101Z,1.30
2023-03-12T11:01:26.449Z,1.40
2023-03-12T11:04:19.007Z,1.57
2023-03-12T11:07:13.660Z,1.33
2023-03-12T11:09:42.567Z,1.13
2023-03-12T11:12:29.180Z,1.30
2023-03-12T11:14:59.087Z,1.73
2023-03-12T11:17:33.004Z,0.93
2023-03-12T11:20:30.043Z,1.20
2023-03-12T11:22:58.781Z,1.10
2023-03-12T11:25:29.971Z,0.90
2023-03-12T11:28:02.785Z,2.10
2023-03-12T11:30:41.071Z,1.67
2023-03-12T11:33:11.507Z,0.90
2023-03-12T11:36:40.482Z,1.10
2023-03-12T11:39:52.440Z,0.90
2023-03-12T11:42:54.070Z,1.60
2023-03-12T11:46:07.975Z,1.40
2023-03-12T11:48:52.916Z,1.90
2023-03-12T11:51:38.098Z,1.30
2023-03-12T11:54:56.181Z,1.07
2023-03-12T11:58:03.475Z,1.20
2023-03-12T12:00:56.982Z,1.00
2023-03-12T12:04:22.935Z,1.33
2023-03-12T12:07:38.967Z,0.80
2023-03-12T12:10:44.316Z,1.23
2023-03-12T12:13:23.927Z,0.90
2023-03-12T12:16:31.974Z,1.37
2023-03-12T12:19:35.137Z,1.30
2023-03-12T12:22:42.104Z,0.90
2023-03-12T12:25:27.378Z,1.27
2023-03-12T12:28:21.600Z,0.90
2023-03-12T12:31:25.145Z,0.97
2023-03-12T12:34:35.857Z,1.13
2023-03-12T12:37:37.951Z,0.97
2023-03-12T12:40:25.511Z,1.23
2023-03-12T12:43:16.199Z,1.00
2023-03-12T12:45:46.298Z,1.00
2023-03-12T12:48:40.962Z,1.20
2023-03-12T12:51:09.215Z,1.13
2023-03-12T12:53:59.717Z,1.33
2023-03-12T12:56:39.135Z,2.37
2023-03-12T12:59:45.836Z,1.20
2023-03-12T13:02:26.496Z,0.90
2023-03-12T13:04:59.009Z,1.40
2023-03-12T13:07:28.011Z,1.23
2023-03-12T13:09:58.408Z,1.03
2023-03-12T13:12:32.959Z,4.37
2023-03-12T13:15:02.943Z,2.00
2023-03-12T13:18:08.315Z,1.40
2023-03-12T13:21:22.642Z,1.20
2023-03-12T13:24:05.872Z,1.07
2023-03-12T13:27:08.840Z,1.27
2023-03-12T13:29:41.005Z,1.60
2023-03-12T13:32:51.655Z,1.00
2023-03-12T13:35:19.234Z,3.87
2023-03-12T13:37:52.512Z,2.30
2023-03-12T13:40:36.550Z,1.23
2023-03-12T13:43:31.055Z,0.90
2023-03-12T13:46:16.480Z,1.63
2023-03-12T13:48:48.780Z,1.10
2023-03-12T13:51:19.175Z,1.20
2023-03-12T13:53:56.182Z,1.23
2023-03-12T13:56:33.452Z,1.27
2023-03-12T13:59:08.238Z,1.27
2023-03-12T14:01:49.672Z,1.00
2023-03-12T14:04:39.258Z,0.90
2023-03-12T14:07:30.403Z,1.30
2023-03-12T14:10:31.012Z,1.05
2023-03-12T14:13:28.919Z,1.00
2023-03-12T14:16:10.276Z,1.15
2023-03-12T14:18:38.977Z,0.80
2023-03-12T14:21:15.593Z,1.25
2023-03-12T14:23:54.424Z,0.80
2023-03-12T14:26:30.625Z,0.80
2023-03-12T14:29:10.200Z,0.77
2023-03-12T14:31:39.259Z,0.75
2023-03-12T14:34:21.108Z,1.08
2023-03-12T14:37:30.663Z,0.98
2023-03-12T14:40:22.733Z,0.80
2023-03-12T14:42:50.484Z,1.00
2023-03-12T14:45:23.582Z,0.93
2023-03-12T14:47:57.818Z,1.30
2023-03-12T14:50:40.574Z,0.82
2023-03-12T14:53:21.804Z,0.98
2023-03-12T14:56:04.738Z,1.08
2023-03-12T14:58:38.434Z,0.93
2023-03-12T15:01:39.965Z,0.80
2023-03-12T15:04:19.216Z,0.90
2023-03-12T15:06:55.086Z,1.00
2023-03-12T15:09:31.699Z,1.10
2023-03-12T15:12:06.557Z,1.10
2023-03-12T15:14:40.018Z,1.25
2023-03-12T15:17:08.722Z,1.10
2023-03-12T15:19:40.428Z,1.20
2023-03-12T15:22:21.139Z,0.82
2023-03-12T15:24:48.958Z,1.00
2023-03-12T15:27:30.038Z,0.90
2023-03-12T15:30:00.200Z,0.90
2023-03-12T15:32:30.720Z,1.20
2023-03-12T15:34:59.265Z,1.15
2023-03-12T15:37:43.658Z,0.90
2023-03-12T15:40:22.204Z,1.00
2023-03-12T15:42:54.747Z,1.10
2023-03-12T15:46:01.770Z,1.10
2023-03-12T15:48:51.108Z,0.88
2023-03-12T15:51:37.316Z,1.23
2023-03-12T15:54:17.447Z,1.30
2023-03-12T15:56:46.488Z,1.17
2023-03-12T15:59:16.705Z,1.20
2023-03-12T16:01:48.434Z,1.00
2023-03-12T16:04:16.145Z,0.90
2023-03-12T16:06:48.413Z,1.03
2023-03-12T16:09:29.064Z,1.40
2023-03-12T16:11:57.738Z,0.77
2023-03-12T16:14:31.810Z,1.00
2023-03-12T16:16:59.707Z,1.30
2023-03-12T16:19:32.128Z,1.00
2023-03-12T16:22:00.126Z,0.90
2023-03-12T16:24:28.894Z,0.80
2023-03-12T16:26:59.106Z,0.90
2023-03-12T16:29:36.620Z,0.90
2023-03-12T16:32:13.331Z,0.83
2023-03-12T16:34:41.489Z,0.87
2023-03-12T16:37:15.205Z,0.83
2023-03-12T16:39:46.365Z,0.80
2023-03-12T16:42:17.840Z,0.93
2023-03-12T16:44:47.273Z,0.80
2023-03-12T16:47:15.832Z,0.90
2023-03-12T16:49:44.682Z,1.00
2023-03-12T16:52:28.459Z,1.33
2023-03-12T16:54:56.729Z,1.23
2023-03-12T16:57:35.318Z,1.10
2023-03-12T17:00:07.903Z,1.70
2023-03-12T17:02:38.052Z,1.30
2023-03-12T17:05:06.286Z,1.40
2023-03-12T17:07:33.829Z,1.50
2023-03-12T17:10:01.423Z,8.90
2023-03-12T17:12:40.305Z,4.20
2023-03-12T17:15:39.241Z,10.80
2023-03-12T17:18:12.267Z,28.73
2023-03-12T17:20:41.296Z,28.83
2023-03-12T17:23:16.064Z,20.87
2023-03-12T17:25:46.294Z,6.53
2023-03-12T17:28:15.493Z,3.83
2023-03-12T17:30:44.300Z,2.93
2023-03-12T17:33:20.009Z,4.47
2023-03-12T17:36:10.400Z,5.73
2023-03-12T17:38:40.148Z,7.50
2023-03-12T17:41:25.638Z,7.80
2023-03-12T17:44:01.594Z,21.30
2023-03-12T17:46:34.880Z,16.40
2023-03-12T17:49:05.185Z,7.60
2023-03-12T17:51:35.210Z,4.20
2023-03-12T17:54:07.200Z,2.67
2023-03-12T17:56:38.906Z,3.30
2023-03-12T17:59:06.579Z,2.47
2023-03-12T18:01:34.246Z,1.87
2023-03-12T18:04:02.868Z,2.30
2023-03-12T18:06:31.233Z,2.43
2023-03-12T18:08:59.105Z,2.90
2023-03-12T18:11:26.734Z,1.93
2023-03-12T18:13:54.429Z,1.90
2023-03-12T18:16:22.089Z,2.50
2023-03-12T18:18:52.417Z,1.50
2023-03-12T18:21:21.124Z,1.83
2023-03-12T18:23:49.359Z,1.70
2023-03-12T18:26:17.105Z,1.63
2023-03-12T18:28:45.218Z,1.60
2023-03-12T18:31:13.050Z,2.20
2023-03-12T18:33:42.021Z,1.70
2023-03-12T18:36:11.444Z,1.87
2023-03-12T18:38:41.818Z,2.73
2023-03-12T18:44:22.409Z,4.13
2023-03-12T18:46:55.561Z,3.90
2023-03-12T18:49:33.500Z,4.47
2023-03-12T18:52:04.764Z,5.73
2023-03-12T18:54:34.504Z,4.07
2023-03-12T18:57:06.526Z,4.40
2023-03-12T18:59:34.779Z,3.87
2023-03-12T19:02:02.439Z,4.20
2023-03-12T19:04:51.249Z,3.60
2023-03-12T19:07:22.492Z,3.77
2023-03-12T19:09:52.588Z,4.23
2023-03-12T19:12:23.230Z,4.80
2023-03-12T19:14:53.201Z,4.17
2023-03-12T19:17:24.007Z,18.83
2023-03-12T19:19:55.110Z,29.90
2023-03-12T19:22:28.852Z,8.00
2023-03-12T19:25:04.730Z,18.70
2023-03-12T19:27:33.818Z,6.60
2023-03-12T19:30:05.207Z,4.07
2023-03-12T19:32:43.232Z,3.90
2023-03-12T19:35:15.046Z,14.43
2023-03-12T19:37:45.333Z,18.53
2023-03-12T19:40:15.467Z,31.47
2023-03-12T19:42:44.848Z,35.50
2023-03-12T19:45:15.845Z,17.80
2023-03-12T19:47:46.781Z,14.40
2023-03-12T19:50:15.669Z,5.70
2023-03-12T19:52:45.788Z,4.23
2023-03-12T19:55:18.289Z,4.40
2023-03-12T19:57:47.887Z,5.07
2023-03-12T20:00:17.661Z,4.63
2023-03-12T20:02:46.215Z,4.70
2023-03-12T20:05:17.916Z,4.40
2023-03-12T20:07:51.578Z,3.93
2023-03-12T20:10:19.840Z,4.30
2023-03-12T20:12:49.963Z,3.53
2023-03-12T20:15:19.414Z,3.50
2023-03-12T20:17:47.059Z,3.20
2023-03-12T20:20:17.371Z,3.20
2023-03-12T20:22:47.259Z,3.27
2023-03-12T20:25:21.154Z,2.60
2023-03-12T20:27:48.818Z,2.73
2023-03-12T20:30:16.696Z,2.40
2023-03-12T20:32:45.744Z,2.60
2023-03-12T20:35:13.357Z,3.00
2023-03-12T20:37:48.805Z,2.50
2023-03-12T20:40:18.706Z,2.60
2023-03-12T20:42:47.119Z,2.30
2023-03-12T20:45:15.631Z,2.90
2023-03-12T20:47:45.778Z,2.50
2023-03-12T20:50:14.197Z,2.40
2023-03-12T20:52:45.535Z,2.10
2023-03-12T20:55:13.466Z,2.40
2023-03-12T20:57:41.644Z,2.20
2023-03-12T21:00:11.482Z,2.10
2023-03-12T21:02:41.971Z,2.10
2023-03-12T21:05:14.588Z,2.37
2023-03-12T21:07:42.327Z,2.43
2023-03-12T21:10:14.164Z,2.70
2023-03-12T21:12:45.673Z,2.60
2023-03-12T21:15:14.834Z,2.37
2023-03-12T21:17:42.654Z,2.73
2023-03-12T21:20:17.231Z,3.00
2023-03-12T21:22:47.528Z,2.47
2023-03-12T21:25:17.088Z,2.50
2023-03-12T21:27:51.114Z,2.70
2023-03-12T21:30:24.697Z,2.53
2023-03-12T21:32:52.301Z,2.80
2023-03-12T21:35:20.653Z,2.77
2023-03-12T21:37:48.406Z,2.83
2023-03-12T21:40:16.456Z,3.00
2023-03-12T21:42:43.934Z,3.50
2023-03-12T21:45:15.050Z,3.67
2023-03-12T21:47:42.636Z,5.00
2023-03-12T21:50:11.641Z,6.23
2023-03-12T21:52:59.548Z,6.90
2023-03-12T21:55:30.587Z,7.00
2023-03-12T21:58:00.097Z,7.70
2023-03-12T22:00:27.621Z,9.00
2023-03-12T22:02:56.641Z,9.80
2023-03-12T22:05:24.126Z,8.90
2023-03-12T22:07:53.190Z,7.63
2023-03-12T22:10:23.690Z,7.90
2023-03-12T22:12:51.794Z,7.87
2023-03-12T22:15:20.008Z,8.10
2023-03-12T22:17:47.581Z,8.17
2023-03-12T22:20:15.187Z,8.37
2023-03-12T22:22:43.322Z,10.70
2023-03-12T22:25:14.868Z,9.67
2023-03-12T22:27:42.277Z,11.03
2023-03-12T22:30:13.306Z,11.93
2023-03-12T22:32:40.854Z,12.17
2023-03-12T22:35:09.191Z,13.93
2023-03-12T22:37:36.692Z,13.13
2023-03-12T22:40:07.253Z,16.40
2023-03-12T22:42:34.845Z,16.83
2023-03-12T22:45:02.335Z,13.97
2023-03-12T22:47:29.830Z,12.30
2023-03-12T22:49:58.425Z,10.13
2023-03-12T22:52:25.888Z,8.70
2023-03-12T22:54:53.415Z,7.90
2023-03-12T22:57:20.885Z,7.80
2023-03-12T22:59:48.663Z,7.73
2023-03-12T23:02:16.339Z,7.80
2023-03-12T23:04:44.429Z,7.40
2023-03-12T23:07:16.627Z,7.17
2023-03-12T23:09:46.903Z,7.77
2023-03-12T23:12:14.404Z,8.53
2023-03-12T23:14:42.650Z,8.37
2023-03-12T23:17:10.281Z,8.73
2023-03-12T23:19:37.729Z,8.87
2023-03-12T23:22:07.750Z,8.33
2023-03-12T23:24:36.404Z,8.90
2023-03-12T23:27:04.983Z,10.20
2023-03-12T23:29:33.368Z,9.50
2023-03-12T23:32:01.475Z,8.97
2023-03-12T23:34:29.005Z,7.50
2023-03-12T23:36:56.662Z,8.30
2023-03-12T23:39:24.169Z,8.97
2023-03-12T23:41:51.759Z,13.23
2023-03-12T23:44:19.302Z,12.47
2023-03-12T23:46:46.954Z,10.23
2023-03-12T23:49:14.449Z,9.33
2023-03-12T23:51:41.990Z,10.30
2023-03-12T23:54:09.533Z,12.80
2023-03-12T23:56:39.896Z,12.73
2023-03-12T23:59:09.412Z,11.40
