createdAt,value
2018-05-29T00:02:08.723Z,53.96
2018-05-29T00:04:37.079Z,54.07
2018-05-29T00:07:05.432Z,53.75
2018-05-29T00:09:33.773Z,53.60
2018-05-29T00:12:02.276Z,53.59
2018-05-29T00:14:32.149Z,53.75
2018-05-29T00:17:00.529Z,53.78
2018-05-29T00:19:28.865Z,53.78
2018-05-29T00:21:57.913Z,53.73
2018-05-29T00:24:27.107Z,53.88
2018-05-29T00:26:55.626Z,54.20
2018-05-29T00:29:23.958Z,54.57
2018-05-29T00:31:52.322Z,55.19
2018-05-29T00:34:20.728Z,55.81
2018-05-29T00:36:49.097Z,55.93
2018-05-29T00:39:19.338Z,55.85
2018-05-29T00:41:47.751Z,56.32
2018-05-29T00:44:16.096Z,57.53
2018-05-29T00:46:44.446Z,57.54
2018-05-29T00:49:12.937Z,57.39
2018-05-29T00:51:42.369Z,57.43
2018-05-29T00:54:10.700Z,57.27
2018-05-29T00:56:39.297Z,57.14
2018-05-29T00:59:07.677Z,56.71
2018-05-29T01:01:36.538Z,56.89
2018-05-29T01:04:05.154Z,57.00
2018-05-29T01:06:33.719Z,58.00
2018-05-29T01:09:02.124Z,58.92
2018-05-29T01:11:30.491Z,59.19
2018-05-29T01:13:59.193Z,60.21
2018-05-29T01:16:28.345Z,60.51
2018-05-29T01:18:57.489Z,60.41
2018-05-29T01:21:25.883Z,60.74
2018-05-29T01:23:54.237Z,60.85
2018-05-29T01:26:22.648Z,60.94
2018-05-29T01:28:51.541Z,61.72
2018-05-29T01:31:19.915Z,61.40
2018-05-29T01:33:48.255Z,62.07
2018-05-29T01:36:17.383Z,62.14
2018-05-29T01:38:45.731Z,62.37
2018-05-29T01:41:14.078Z,62.82
2018-05-29T01:43:42.463Z,62.93
2018-05-29T01:46:10.841Z,63.00
2018-05-29T01:48:39.213Z,63.06
2018-05-29T01:51:07.997Z,62.68
2018-05-29T01:53:36.999Z,62.66
2018-05-29T01:56:05.428Z,62.68
2018-05-29T01:58:34.476Z,63.09
2018-05-29T02:01:03.879Z,62.98
2018-05-29T02:03:32.276Z,62.34
2018-05-29T02:06:00.632Z,62.08
2018-05-29T02:08:29.005Z,62.51
2018-05-29T02:10:57.615Z,62.38
2018-05-29T02:13:25.981Z,62.38
2018-05-29T02:15:55.166Z,62.07
2018-05-29T02:18:23.608Z,62.18
2018-05-29T02:20:51.913Z,63.07
2018-05-29T02:23:21.036Z,62.82
2018-05-29T02:25:49.374Z,62.94
2018-05-29T02:28:18.143Z,62.82
2018-05-29T02:30:46.523Z,62.71
2018-05-29T02:33:15.173Z,62.72
2018-05-29T02:35:43.627Z,62.96
2018-05-29T02:38:11.989Z,62.61
2018-05-29T02:40:40.728Z,62.67
2018-05-29T02:43:09.198Z,62.79
2018-05-29T02:45:37.679Z,62.77
2018-05-29T02:48:06.057Z,63.17
2018-05-29T02:50:34.750Z,63.06
2018-05-29T02:53:04.222Z,63.05
2018-05-29T02:55:32.571Z,63.14
2018-05-29T02:58:01.525Z,63.17
2018-05-29T03:00:30.119Z,63.05
2018-05-29T03:02:58.488Z,63.60
2018-05-29T03:05:26.956Z,63.48
2018-05-29T03:07:55.362Z,63.27
2018-05-29T03:10:24.030Z,63.35
2018-05-29T03:12:52.418Z,63.29
2018-05-29T03:15:20.789Z,62.70
2018-05-29T03:17:49.976Z,62.54
2018-05-29T03:20:18.346Z,62.77
2018-05-29T03:22:46.715Z,62.40
2018-05-29T03:25:15.067Z,62.69
2018-05-29T03:27:44.052Z,62.60
2018-05-29T03:30:12.959Z,62.52
2018-05-29T03:32:41.344Z,62.76
2018-05-29T03:35:09.723Z,63.62
2018-05-29T03:37:38.654Z,63.23
2018-05-29T03:40:07.024Z,63.17
2018-05-29T03:42:36.102Z,62.87
2018-05-29T03:45:04.441Z,62.57
2018-05-29T03:47:33.199Z,62.80
2018-05-29T03:50:01.557Z,62.41
2018-05-29T03:52:29.963Z,62.19
2018-05-29T03:54:58.307Z,61.79
2018-05-29T03:57:26.909Z,61.64
2018-05-29T03:59:55.262Z,61.28
2018-05-29T04:02:23.623Z,60.86
2018-05-29T04:04:52.894Z,60.86
2018-05-29T04:07:22.141Z,60.63
2018-05-29T04:09:51.342Z,60.40
2018-05-29T04:12:19.755Z,60.44
2018-05-29T04:14:49.008Z,60.07
2018-05-29T04:17:18.093Z,60.23
2018-05-29T04:19:46.829Z,60.89
2018-05-29T04:22:15.198Z,60.40
2018-05-29T04:24:43.769Z,60.39
2018-05-29T04:27:12.168Z,60.65
2018-05-29T04:29:41.445Z,60.48
2018-05-29T04:32:10.328Z,60.00
2018-05-29T04:34:40.595Z,60.12
2018-05-29T04:37:09.753Z,60.06
2018-05-29T04:39:38.111Z,60.12
2018-05-29T04:42:07.040Z,60.17
2018-05-29T04:44:35.441Z,59.86
2018-05-29T04:47:03.924Z,59.69
2018-05-29T04:49:32.272Z,59.64
2018-05-29T04:52:00.654Z,59.88
2018-05-29T04:54:29.844Z,60.87
2018-05-29T04:56:58.210Z,61.17
2018-05-29T04:59:28.004Z,60.77
2018-05-29T05:01:56.730Z,60.57
2018-05-29T05:04:25.110Z,61.41
2018-05-29T05:06:53.528Z,61.61
2018-05-29T05:09:21.883Z,61.89
2018-05-29T05:11:50.322Z,61.05
2018-05-29T05:14:18.699Z,61.45
2018-05-29T05:16:47.077Z,60.92
2018-05-29T05:19:15.661Z,60.79
2018-05-29T05:21:44.049Z,61.14
2018-05-29T05:24:13.303Z,60.39
2018-05-29T05:26:41.977Z,60.33
2018-05-29T05:29:10.329Z,60.11
2018-05-29T05:31:38.679Z,61.29
2018-05-29T05:34:07.059Z,61.75
2018-05-29T05:36:35.404Z,61.15
2018-05-29T05:39:03.777Z,59.92
2018-05-29T05:41:32.137Z,59.68
2018-05-29T05:44:00.545Z,59.42
2018-05-29T05:46:28.901Z,59.06
2018-05-29T05:48:57.294Z,59.13
2018-05-29T05:51:25.923Z,59.38
2018-05-29T05:53:54.305Z,59.61
2018-05-29T05:56:22.643Z,59.71
2018-05-29T05:58:51.025Z,59.23
2018-05-29T06:01:19.400Z,58.77
2018-05-29T06:03:47.844Z,57.64
2018-05-29T06:06:16.638Z,57.12
2018-05-29T06:08:45.006Z,57.77
2018-05-29T06:11:14.481Z,57.60
2018-05-29T06:13:43.528Z,57.73
2018-05-29T06:16:12.204Z,57.38
2018-05-29T06:18:40.805Z,58.03
2018-05-29T06:21:09.141Z,58.54
2018-05-29T06:23:38.633Z,58.78
2018-05-29T06:26:07.814Z,56.84
2018-05-29T06:28:36.172Z,56.73
2018-05-29T06:31:04.513Z,57.68
2018-05-29T06:33:33.103Z,56.43
2018-05-29T06:36:01.481Z,56.61
2018-05-29T06:38:29.832Z,56.70
2018-05-29T06:40:58.932Z,56.31
2018-05-29T06:43:27.296Z,56.27
2018-05-29T06:45:55.639Z,55.96
2018-05-29T06:48:24.008Z,56.62
2018-05-29T06:50:52.391Z,56.11
2018-05-29T06:53:20.909Z,55.85
2018-05-29T06:55:49.923Z,55.49
2018-05-29T06:58:18.355Z,56.43
2018-05-29T07:00:46.693Z,56.30
2018-05-29T07:03:15.483Z,56.06
2018-05-29T07:05:43.831Z,55.72
2018-05-29T07:08:12.209Z,55.23
2018-05-29T07:10:40.555Z,54.59
2018-05-29T07:13:08.971Z,54.58
2018-05-29T07:15:37.399Z,55.06
2018-05-29T07:18:06.556Z,54.67
2018-05-29T07:20:36.077Z,55.47
2018-05-29T07:23:04.444Z,54.92
2018-05-29T07:25:32.808Z,54.61
2018-05-29T07:28:01.422Z,55.70
2018-05-29T07:30:30.082Z,55.45
2018-05-29T07:32:59.805Z,55.28
2018-05-29T07:35:28.401Z,54.53
2018-05-29T07:37:56.779Z,55.06
2018-05-29T07:40:25.611Z,55.13
2018-05-29T07:42:54.123Z,55.25
2018-05-29T07:45:22.468Z,54.79
2018-05-29T07:47:51.202Z,54.96
2018-05-29T07:50:20.388Z,54.82
2018-05-29T07:52:48.752Z,54.13
2018-05-29T07:55:17.093Z,53.77
2018-05-29T07:57:45.474Z,54.15
2018-05-29T08:00:13.863Z,54.29
2018-05-29T08:02:42.242Z,54.42
2018-05-29T08:05:10.586Z,54.35
2018-05-29T08:07:39.717Z,54.81
2018-05-29T08:10:08.112Z,54.30
2018-05-29T08:12:37.284Z,53.56
2018-05-29T08:15:05.751Z,54.75
2018-05-29T08:17:35.092Z,54.17
2018-05-29T08:20:03.828Z,53.25
2018-05-29T08:22:32.615Z,53.71
2018-05-29T08:25:01.730Z,53.55
2018-05-29T08:27:30.072Z,53.72
2018-05-29T08:29:58.437Z,52.54
2018-05-29T08:32:26.791Z,52.54
2018-05-29T08:34:56.103Z,53.36
2018-05-29T08:37:24.833Z,53.53
2018-05-29T08:39:53.212Z,51.77
2018-05-29T08:42:21.569Z,51.58
2018-05-29T08:44:49.973Z,50.94
2018-05-29T08:47:18.318Z,51.98
2018-05-29T08:49:46.738Z,51.68
2018-05-29T08:52:15.173Z,51.29
2018-05-29T08:54:43.543Z,50.88
2018-05-29T08:57:11.894Z,50.73
2018-05-29T08:59:40.285Z,51.58
2018-05-29T09:02:09.405Z,50.96
2018-05-29T09:04:37.775Z,50.61
2018-05-29T09:07:06.118Z,49.76
2018-05-29T09:09:34.493Z,49.59
2018-05-29T09:12:03.254Z,48.73
2018-05-29T09:14:32.625Z,49.41
2018-05-29T09:17:00.980Z,49.11
2018-05-29T09:19:29.354Z,50.71
2018-05-29T09:21:57.688Z,48.59
2018-05-29T09:24:26.058Z,47.28
2018-05-29T09:26:55.376Z,48.43
2018-05-29T09:29:24.367Z,47.93
2018-05-29T09:31:53.500Z,47.40
2018-05-29T09:34:21.861Z,48.28
2018-05-29T09:36:50.526Z,47.99
2018-05-29T09:39:19.952Z,47.73
2018-05-29T09:41:48.310Z,48.61
2018-05-29T09:44:16.988Z,47.88
2018-05-29T09:46:46.283Z,50.77
2018-05-29T09:49:14.646Z,48.99
2018-05-29T09:51:42.993Z,48.97
2018-05-29T09:54:11.361Z,47.42
2018-05-29T09:56:39.724Z,46.94
2018-05-29T09:59:08.947Z,46.89
2018-05-29T10:01:37.331Z,46.95
2018-05-29T10:04:06.386Z,46.12
2018-05-29T10:06:34.736Z,45.09
2018-05-29T10:09:03.144Z,46.04
2018-05-29T10:11:31.495Z,46.44
2018-05-29T10:14:00.332Z,43.76
2018-05-29T10:16:30.418Z,43.82
2018-05-29T10:18:59.209Z,43.01
2018-05-29T10:21:27.654Z,44.16
2018-05-29T10:23:56.057Z,43.70
2018-05-29T10:26:24.401Z,43.67
2018-05-29T10:28:53.424Z,42.27
2018-05-29T10:31:21.821Z,42.28
2018-05-29T10:33:50.206Z,41.59
2018-05-29T10:36:18.551Z,41.33
2018-05-29T10:38:47.447Z,40.92
2018-05-29T10:41:15.777Z,40.39
2018-05-29T10:43:44.138Z,43.33
2018-05-29T10:46:12.492Z,41.78
2018-05-29T10:48:41.173Z,41.59
2018-05-29T10:51:10.068Z,42.87
2018-05-29T10:53:38.439Z,40.72
2018-05-29T10:56:07.034Z,40.77
2018-05-29T10:58:35.396Z,40.41
2018-05-29T11:01:03.998Z,40.02
2018-05-29T11:03:32.479Z,40.67
2018-05-29T11:06:00.813Z,39.20
2018-05-29T11:08:29.447Z,37.61
2018-05-29T11:10:57.769Z,37.79
2018-05-29T11:13:26.140Z,37.89
2018-05-29T11:15:55.704Z,39.50
2018-05-29T11:18:24.083Z,39.36
2018-05-29T11:20:52.408Z,40.85
2018-05-29T11:23:20.765Z,41.14
2018-05-29T11:25:49.769Z,39.94
2018-05-29T11:28:18.115Z,39.03
2018-05-29T11:30:46.485Z,39.64
2018-05-29T11:33:14.825Z,40.25
2018-05-29T11:35:43.197Z,39.82
2018-05-29T11:38:12.158Z,38.01
2018-05-29T11:40:41.659Z,38.59
2018-05-29T11:43:10.016Z,37.53
2018-05-29T11:45:38.369Z,38.18
2018-05-29T11:48:07.084Z,41.07
2018-05-29T11:50:36.377Z,40.62
2018-05-29T11:53:04.721Z,39.82
2018-05-29T11:55:33.100Z,38.48
2018-05-29T11:58:02.362Z,37.46
2018-05-29T12:00:30.790Z,40.52
2018-05-29T12:03:00.828Z,41.08
2018-05-29T12:05:29.645Z,39.14
2018-05-29T12:07:58.024Z,37.85
2018-05-29T12:10:26.405Z,37.89
2018-05-29T12:12:54.789Z,39.48
2018-05-29T12:15:23.167Z,39.63
2018-05-29T12:17:51.531Z,39.49
2018-05-29T12:20:20.915Z,39.19
2018-05-29T12:22:49.540Z,38.72
2018-05-29T12:25:18.019Z,39.25
2018-05-29T12:27:46.366Z,38.95
2018-05-29T12:30:15.131Z,37.46
2018-05-29T12:32:43.467Z,37.50
2018-05-29T12:35:11.829Z,38.99
2018-05-29T12:37:41.009Z,38.48
2018-05-29T12:40:09.373Z,37.80
2018-05-29T12:42:38.186Z,37.76
2018-05-29T12:45:06.548Z,37.19
2018-05-29T12:47:34.897Z,39.05
2018-05-29T12:50:03.840Z,38.95
2018-05-29T12:52:32.184Z,37.16
2018-05-29T12:55:00.564Z,39.42
2018-05-29T12:57:28.926Z,39.38
2018-05-29T12:59:57.333Z,40.35
2018-05-29T13:02:25.683Z,39.79
2018-05-29T13:04:54.090Z,43.02
2018-05-29T13:07:22.420Z,40.90
2018-05-29T13:09:50.794Z,41.41
2018-05-29T13:12:19.135Z,41.98
2018-05-29T13:14:48.857Z,41.42
2018-05-29T13:17:17.345Z,42.23
2018-05-29T13:19:45.717Z,42.90
2018-05-29T13:22:14.086Z,41.38
2018-05-29T13:24:42.458Z,41.43
2018-05-29T13:27:11.000Z,41.52
2018-05-29T13:29:39.572Z,40.55
2018-05-29T13:32:07.913Z,40.48
2018-05-29T13:34:36.281Z,43.22
2018-05-29T13:37:05.062Z,42.35
2018-05-29T13:39:34.772Z,42.98
2018-05-29T13:42:03.110Z,43.96
2018-05-29T13:44:31.498Z,41.22
2018-05-29T13:46:59.827Z,41.34
2018-05-29T13:49:28.202Z,41.53
2018-05-29T13:51:56.565Z,41.25
2018-05-29T13:54:25.009Z,40.73
2018-05-29T13:56:53.354Z,41.10
2018-05-29T13:59:21.826Z,41.02
2018-05-29T14:01:50.394Z,39.43
2018-05-29T14:04:18.761Z,39.10
2018-05-29T14:06:47.114Z,40.71
2018-05-29T14:09:15.470Z,38.01
2018-05-29T14:11:43.813Z,38.71
2018-05-29T14:14:12.727Z,39.03
2018-05-29T14:16:41.820Z,37.70
2018-05-29T14:19:10.184Z,39.88
2018-05-29T14:21:38.758Z,39.29
2018-05-29T14:24:07.129Z,39.15
2018-05-29T14:26:37.025Z,37.97
2018-05-29T14:29:05.405Z,39.14
2018-05-29T14:31:33.753Z,38.21
2018-05-29T14:34:02.098Z,39.03
2018-05-29T14:36:30.473Z,37.28
2018-05-29T14:38:58.854Z,38.07
2018-05-29T14:41:27.228Z,38.54
2018-05-29T14:43:56.323Z,38.92
2018-05-29T14:46:24.637Z,38.38
2018-05-29T14:48:52.985Z,38.95
2018-05-29T14:51:21.613Z,43.52
2018-05-29T14:53:49.965Z,41.33
2018-05-29T14:56:18.704Z,42.34
2018-05-29T14:58:47.124Z,40.34
2018-05-29T15:01:15.466Z,43.09
2018-05-29T15:03:43.820Z,43.05
2018-05-29T15:06:12.193Z,41.60
2018-05-29T15:08:40.538Z,43.61
2018-05-29T15:11:08.911Z,43.24
2018-05-29T15:13:37.259Z,43.81
2018-05-29T15:16:05.634Z,45.29
2018-05-29T15:18:34.011Z,45.34
2018-05-29T15:21:03.389Z,44.85
2018-05-29T15:23:31.750Z,45.05
2018-05-29T15:26:00.913Z,43.90
2018-05-29T15:28:30.136Z,42.30
2018-05-29T15:30:58.547Z,43.87
2018-05-29T15:33:27.318Z,45.18
2018-05-29T15:35:55.680Z,44.63
2018-05-29T15:38:24.014Z,44.98
2018-05-29T15:40:53.421Z,46.04
2018-05-29T15:43:22.670Z,45.83
2018-05-29T15:45:51.062Z,46.15
2018-05-29T15:48:19.400Z,45.89
2018-05-29T15:50:48.060Z,46.09
2018-05-29T15:53:16.831Z,46.76
2018-05-29T15:55:45.424Z,47.71
2018-05-29T15:58:14.020Z,47.45
2018-05-29T16:00:42.806Z,48.62
2018-05-29T16:03:11.169Z,49.18
2018-05-29T16:05:39.857Z,48.25
2018-05-29T16:08:08.447Z,47.65
2018-05-29T16:10:37.139Z,47.09
2018-05-29T16:13:05.720Z,47.99
2018-05-29T16:15:34.077Z,48.13
2018-05-29T16:18:03.575Z,47.99
2018-05-29T16:20:32.015Z,48.32
2018-05-29T16:23:00.357Z,49.35
2018-05-29T16:25:29.048Z,50.73
2018-05-29T16:27:57.471Z,53.73
2018-05-29T16:30:25.843Z,57.00
2018-05-29T16:32:54.186Z,62.04
2018-05-29T16:35:22.558Z,62.59
2018-05-29T16:37:51.234Z,62.95
2018-05-29T16:40:20.247Z,62.54
2018-05-29T16:42:48.931Z,62.87
2018-05-29T16:45:17.303Z,63.33
2018-05-29T16:47:45.633Z,63.19
2018-05-29T16:50:14.003Z,63.65
2018-05-29T16:52:42.346Z,62.09
2018-05-29T16:55:10.712Z,62.30
2018-05-29T16:57:39.085Z,62.45
2018-05-29T17:00:07.458Z,61.12
2018-05-29T17:02:35.785Z,63.79
2018-05-29T17:05:05.274Z,63.73
2018-05-29T17:07:33.943Z,64.97
2018-05-29T17:10:02.609Z,65.83
2018-05-29T17:12:32.100Z,66.94
2018-05-29T17:15:00.673Z,65.61
2018-05-29T17:17:29.009Z,63.34
2018-05-29T17:19:57.377Z,66.94
2018-05-29T17:22:25.718Z,66.20
2018-05-29T17:24:54.337Z,67.91
2018-05-29T17:27:22.660Z,68.53
2018-05-29T17:29:51.278Z,68.59
2018-05-29T17:32:19.677Z,68.60
2018-05-29T17:34:48.057Z,68.60
2018-05-29T17:37:16.444Z,68.32
2018-05-29T17:39:44.782Z,67.89
2018-05-29T17:42:13.136Z,70.19
2018-05-29T17:44:41.467Z,71.68
2018-05-29T17:47:10.150Z,70.71
2018-05-29T17:49:39.383Z,70.99
2018-05-29T17:52:07.730Z,69.94
2018-05-29T17:54:36.294Z,70.90
2018-05-29T17:57:05.089Z,69.31
2018-05-29T17:59:33.463Z,70.00
2018-05-29T18:02:01.862Z,72.40
2018-05-29T18:04:30.243Z,71.21
2018-05-29T18:06:58.641Z,70.35
2018-05-29T18:09:27.017Z,70.67
2018-05-29T18:11:55.446Z,70.07
2018-05-29T18:14:23.854Z,70.30
2018-05-29T18:16:52.207Z,70.96
2018-05-29T18:19:20.534Z,71.67
2018-05-29T18:21:48.888Z,69.81
2018-05-29T18:24:17.256Z,69.92
2018-05-29T18:26:45.690Z,68.49
2018-05-29T18:29:14.037Z,69.75
2018-05-29T18:31:42.455Z,67.22
2018-05-29T18:34:11.241Z,68.57
2018-05-29T18:36:39.602Z,68.67
2018-05-29T18:39:09.191Z,68.55
2018-05-29T18:41:37.541Z,68.71
2018-05-29T18:44:05.882Z,67.25
2018-05-29T18:46:35.669Z,68.50
2018-05-29T18:49:04.078Z,69.45
2018-05-29T18:51:33.318Z,69.09
2018-05-29T18:54:01.681Z,69.71
2018-05-29T18:56:30.043Z,69.40
2018-05-29T18:58:58.568Z,71.00
2018-05-29T19:01:26.942Z,72.24
2018-05-29T19:03:55.272Z,72.04
2018-05-29T19:06:23.640Z,72.99
2018-05-29T19:08:51.961Z,73.88
2018-05-29T19:11:20.591Z,71.95
2018-05-29T19:13:48.930Z,72.78
2018-05-29T19:16:17.300Z,72.59
2018-05-29T19:18:45.635Z,70.87
2018-05-29T19:21:13.981Z,72.47
2018-05-29T19:23:43.978Z,72.95
2018-05-29T19:26:12.321Z,77.62
2018-05-29T19:28:40.671Z,75.09
2018-05-29T19:31:09.028Z,75.61
2018-05-29T19:33:38.093Z,74.92
2018-05-29T19:36:06.451Z,74.45
2018-05-29T19:38:34.820Z,73.81
2018-05-29T19:41:03.180Z,72.12
2018-05-29T19:43:31.525Z,71.52
2018-05-29T19:46:00.710Z,70.72
2018-05-29T19:48:29.318Z,70.59
2018-05-29T19:50:58.432Z,71.23
2018-05-29T19:53:26.765Z,72.50
2018-05-29T19:55:55.130Z,71.70
2018-05-29T19:58:23.492Z,72.19
2018-05-29T20:00:51.836Z,72.76
2018-05-29T20:03:20.177Z,72.42
2018-05-29T20:05:48.779Z,72.83
2018-05-29T20:08:17.105Z,74.01
2018-05-29T20:10:46.261Z,74.38
2018-05-29T20:13:14.631Z,75.42
2018-05-29T20:15:42.993Z,76.65
2018-05-29T20:18:11.325Z,76.31
2018-05-29T20:20:39.727Z,75.91
2018-05-29T20:23:08.077Z,76.40
2018-05-29T20:25:36.468Z,76.24
2018-05-29T20:28:05.724Z,76.07
2018-05-29T20:30:34.096Z,76.77
2018-05-29T20:33:02.680Z,76.89
2018-05-29T20:35:31.014Z,77.00
2018-05-29T20:37:59.633Z,76.62
2018-05-29T20:40:27.969Z,77.12
2018-05-29T20:42:57.146Z,77.28
2018-05-29T20:45:26.603Z,77.83
2018-05-29T20:47:55.253Z,77.73
2018-05-29T20:50:23.999Z,77.54
2018-05-29T20:52:52.413Z,77.38
2018-05-29T20:55:20.803Z,77.33
2018-05-29T20:57:49.208Z,76.91
2018-05-29T21:00:17.594Z,76.80
2018-05-29T21:02:45.954Z,76.82
2018-05-29T21:05:14.299Z,76.52
2018-05-29T21:07:42.669Z,76.32
2018-05-29T21:10:11.283Z,76.30
2018-05-29T21:12:39.691Z,75.48
2018-05-29T21:15:08.031Z,75.64
2018-05-29T21:17:36.449Z,76.29
2018-05-29T21:20:04.786Z,76.50
2018-05-29T21:22:33.212Z,76.33
2018-05-29T21:25:01.562Z,76.40
2018-05-29T21:27:29.935Z,76.68
2018-05-29T21:29:58.279Z,76.90
2018-05-29T21:32:27.594Z,76.82
2018-05-29T21:34:57.062Z,76.65
2018-05-29T21:37:25.493Z,76.33
2018-05-29T21:39:53.836Z,75.85
2018-05-29T21:42:22.949Z,75.59
2018-05-29T21:44:52.157Z,75.24
2018-05-29T21:47:21.457Z,75.04
2018-05-29T21:49:49.808Z,74.67
2018-05-29T21:52:18.179Z,74.88
2018-05-29T21:54:46.531Z,75.17
2018-05-29T21:57:18.065Z,75.65
2018-05-29T21:59:46.407Z,76.27
2018-05-29T22:02:14.757Z,76.04
2018-05-29T22:04:43.101Z,75.47
2018-05-29T22:07:11.516Z,74.89
2018-05-29T22:09:40.299Z,75.18
2018-05-29T22:12:08.677Z,74.64
2018-05-29T22:14:37.058Z,74.77
2018-05-29T22:17:05.425Z,74.32
2018-05-29T22:19:34.093Z,74.46
2018-05-29T22:22:02.482Z,75.08
2018-05-29T22:24:31.076Z,74.72
2018-05-29T22:27:00.277Z,75.56
2018-05-29T22:29:28.862Z,74.95
2018-05-29T22:31:57.276Z,75.16
2018-05-29T22:34:26.528Z,74.64
2018-05-29T22:36:54.921Z,75.13
2018-05-29T22:39:23.307Z,74.92
2018-05-29T22:41:51.676Z,75.51
2018-05-29T22:44:20.065Z,74.96
2018-05-29T22:46:48.495Z,75.22
2018-05-29T22:49:16.880Z,75.45
2018-05-29T22:51:45.525Z,75.50
2018-05-29T22:54:13.872Z,75.38
2018-05-29T22:56:43.888Z,75.68
2018-05-29T22:59:13.047Z,75.77
2018-05-29T23:01:41.413Z,74.91
2018-05-29T23:04:10.489Z,74.83
2018-05-29T23:06:38.852Z,76.28
2018-05-29T23:09:07.189Z,76.37
2018-05-29T23:11:35.579Z,76.77
2018-05-29T23:14:04.244Z,76.51
2018-05-29T23:16:33.476Z,76.35
2018-05-29T23:19:01.872Z,76.78
2018-05-29T23:21:30.303Z,76.13
2018-05-29T23:23:58.687Z,77.06
2018-05-29T23:26:28.576Z,77.18
2018-05-29T23:28:56.927Z,78.12
2018-05-29T23:31:25.295Z,77.73
2018-05-29T23:33:53.686Z,77.63
2018-05-29T23:36:22.059Z,77.50
2018-05-29T23:38:50.410Z,77.16
2018-05-29T23:41:18.752Z,77.00
2018-05-29T23:43:47.154Z,76.79
2018-05-29T23:46:15.549Z,77.32
2018-05-29T23:48:44.293Z,77.29
2018-05-29T23:51:12.625Z,77.03
2018-05-29T23:53:40.977Z,77.86
2018-05-29T23:56:09.354Z,78.12
2018-05-29T23:58:38.774Z,78.62
