createdAt,value
2019-03-30T00:02:22.848Z,43.83
2019-03-30T00:04:53.015Z,43.03
2019-03-30T00:07:23.233Z,41.63
2019-03-30T00:09:53.400Z,40.60
2019-03-30T00:12:23.603Z,44.10
2019-03-30T00:14:53.776Z,43.23
2019-03-30T00:17:24.309Z,42.13
2019-03-30T00:19:54.785Z,41.93
2019-03-30T00:22:25.013Z,42.40
2019-03-30T00:24:55.164Z,42.30
2019-03-30T00:27:25.476Z,42.50
2019-03-30T00:29:55.645Z,41.57
2019-03-30T00:32:25.816Z,42.27
2019-03-30T00:34:55.984Z,43.57
2019-03-30T00:37:26.161Z,42.67
2019-03-30T00:39:56.336Z,41.60
2019-03-30T00:42:26.524Z,41.40
2019-03-30T00:44:56.736Z,40.40
2019-03-30T00:47:27.004Z,40.20
2019-03-30T00:49:57.305Z,40.50
2019-03-30T00:52:27.480Z,39.33
2019-03-30T00:54:57.767Z,40.87
2019-03-30T00:57:27.993Z,40.60
2019-03-30T00:59:58.262Z,39.33
2019-03-30T01:02:28.860Z,39.60
2019-03-30T01:04:59.104Z,40.40
2019-03-30T01:07:29.618Z,41.00
2019-03-30T01:09:59.097Z,40.77
2019-03-30T01:12:29.329Z,38.60
2019-03-30T01:14:59.508Z,41.13
2019-03-30T01:17:29.681Z,38.77
2019-03-30T01:20:03.034Z,37.80
2019-03-30T01:22:32.034Z,40.27
2019-03-30T01:25:02.196Z,40.03
2019-03-30T01:27:32.732Z,42.47
2019-03-30T01:30:02.979Z,40.67
2019-03-30T01:32:34.988Z,40.33
2019-03-30T01:35:05.628Z,40.43
2019-03-30T01:37:35.906Z,51.37
2019-03-30T01:40:07.343Z,39.60
2019-03-30T01:42:37.152Z,40.30
2019-03-30T01:45:07.349Z,40.43
2019-03-30T01:47:36.788Z,42.63
2019-03-30T01:50:17.349Z,41.87
2019-03-30T01:52:38.677Z,42.60
2019-03-30T01:55:08.416Z,41.27
2019-03-30T01:57:37.799Z,44.47
2019-03-30T02:00:07.488Z,40.60
2019-03-30T02:02:37.036Z,42.57
2019-03-30T02:05:06.812Z,40.93
2019-03-30T02:07:36.203Z,42.27
2019-03-30T02:10:07.146Z,42.17
2019-03-30T02:12:36.499Z,40.77
2019-03-30T02:15:06.053Z,41.20
2019-03-30T02:17:35.411Z,41.40
2019-03-30T02:20:04.804Z,40.60
2019-03-30T02:22:34.433Z,40.93
2019-03-30T02:25:04.039Z,40.20
2019-03-30T02:27:33.750Z,39.90
2019-03-30T02:30:03.206Z,39.73
2019-03-30T02:32:32.647Z,40.67
2019-03-30T02:35:02.029Z,38.93
2019-03-30T02:37:31.452Z,41.07
2019-03-30T02:40:00.822Z,38.97
2019-03-30T02:42:30.267Z,39.50
2019-03-30T02:44:59.638Z,39.20
2019-03-30T02:47:29.015Z,39.50
2019-03-30T02:49:58.368Z,38.47
2019-03-30T02:52:27.728Z,39.60
2019-03-30T02:54:57.116Z,40.40
2019-03-30T02:57:26.555Z,40.73
2019-03-30T02:59:55.912Z,38.10
2019-03-30T03:02:25.299Z,38.50
2019-03-30T03:04:54.648Z,38.27
2019-03-30T03:07:24.034Z,38.40
2019-03-30T03:09:53.385Z,38.67
2019-03-30T03:12:22.789Z,39.80
2019-03-30T03:14:52.142Z,39.63
2019-03-30T03:17:21.513Z,40.73
2019-03-30T03:19:50.882Z,38.47
2019-03-30T03:22:20.248Z,39.70
2019-03-30T03:24:49.641Z,40.87
2019-03-30T03:27:19.020Z,38.50
2019-03-30T03:29:48.401Z,38.90
2019-03-30T03:32:17.772Z,38.10
2019-03-30T03:34:47.172Z,41.00
2019-03-30T03:37:16.595Z,38.93
2019-03-30T03:39:45.963Z,39.77
2019-03-30T03:42:15.324Z,38.43
2019-03-30T03:44:44.711Z,36.50
2019-03-30T03:47:14.069Z,39.27
2019-03-30T03:49:43.447Z,39.77
2019-03-30T03:52:12.911Z,38.50
2019-03-30T03:54:42.752Z,40.13
2019-03-30T03:57:13.055Z,39.63
2019-03-30T03:59:42.496Z,39.00
2019-03-30T04:02:13.417Z,37.67
2019-03-30T04:04:47.524Z,38.60
2019-03-30T04:07:17.647Z,38.40
2019-03-30T04:09:48.871Z,38.37
2019-03-30T04:12:19.807Z,39.13
2019-03-30T04:14:51.765Z,39.17
2019-03-30T04:17:21.600Z,39.53
2019-03-30T04:19:51.083Z,39.43
2019-03-30T04:22:20.733Z,39.77
2019-03-30T04:24:50.089Z,37.37
2019-03-30T04:27:19.804Z,38.63
2019-03-30T04:29:49.232Z,38.87
2019-03-30T04:32:18.615Z,38.80
2019-03-30T04:34:47.987Z,36.30
2019-03-30T04:37:17.380Z,37.43
2019-03-30T04:39:46.755Z,36.87
2019-03-30T04:42:16.156Z,37.40
2019-03-30T04:44:46.575Z,36.10
2019-03-30T04:47:15.945Z,36.43
2019-03-30T04:49:45.323Z,37.77
2019-03-30T04:52:14.677Z,35.83
2019-03-30T04:54:44.059Z,36.70
2019-03-30T04:57:13.413Z,33.30
2019-03-30T04:59:42.784Z,35.97
2019-03-30T05:02:12.132Z,34.30
2019-03-30T05:04:41.521Z,34.70
2019-03-30T05:07:11.189Z,34.43
2019-03-30T05:09:40.571Z,33.90
2019-03-30T05:12:09.911Z,33.07
2019-03-30T05:14:39.275Z,32.90
2019-03-30T05:17:08.663Z,33.73
2019-03-30T05:19:38.076Z,34.80
2019-03-30T05:22:12.803Z,34.70
2019-03-30T05:24:38.739Z,36.17
2019-03-30T05:27:08.137Z,34.83
2019-03-30T05:29:37.493Z,34.60
2019-03-30T05:32:06.868Z,34.03
2019-03-30T05:34:36.223Z,33.93
2019-03-30T05:37:05.628Z,36.03
2019-03-30T05:39:34.992Z,33.70
2019-03-30T05:42:05.440Z,34.60
2019-03-30T05:44:34.791Z,33.87
2019-03-30T05:47:04.514Z,34.10
2019-03-30T05:49:33.871Z,34.13
2019-03-30T05:52:03.242Z,35.17
2019-03-30T05:54:32.625Z,34.20
2019-03-30T05:57:07.747Z,33.10
2019-03-30T05:59:37.135Z,32.27
2019-03-30T06:02:06.496Z,33.87
2019-03-30T06:04:35.892Z,30.77
2019-03-30T06:07:06.327Z,32.10
2019-03-30T06:09:35.723Z,30.90
2019-03-30T06:12:05.071Z,31.40
2019-03-30T06:14:34.447Z,29.50
2019-03-30T06:17:03.881Z,29.37
2019-03-30T06:19:33.249Z,29.13
2019-03-30T06:22:02.708Z,28.47
2019-03-30T06:24:32.067Z,28.27
2019-03-30T06:27:01.567Z,28.93
2019-03-30T06:29:30.922Z,27.20
2019-03-30T06:32:00.555Z,27.50
2019-03-30T06:34:29.921Z,25.13
2019-03-30T06:36:59.308Z,26.83
2019-03-30T06:39:28.666Z,26.13
2019-03-30T06:41:58.412Z,25.40
2019-03-30T06:44:27.837Z,24.87
2019-03-30T06:46:57.227Z,25.57
2019-03-30T06:49:26.603Z,24.17
2019-03-30T06:51:55.950Z,26.13
2019-03-30T06:54:25.328Z,25.33
2019-03-30T06:56:54.675Z,27.40
2019-03-30T06:59:24.036Z,25.17
2019-03-30T07:01:53.405Z,26.77
2019-03-30T07:04:23.105Z,25.57
2019-03-30T07:06:52.540Z,24.07
2019-03-30T07:09:22.675Z,24.13
2019-03-30T07:11:53.995Z,24.47
2019-03-30T07:14:24.151Z,25.13
2019-03-30T07:16:54.523Z,23.87
2019-03-30T07:19:25.854Z,24.10
2019-03-30T07:21:55.217Z,22.37
2019-03-30T07:24:24.578Z,23.00
2019-03-30T07:26:54.047Z,22.37
2019-03-30T07:29:23.435Z,22.70
2019-03-30T07:31:52.812Z,22.57
2019-03-30T07:34:22.175Z,21.83
2019-03-30T07:36:51.535Z,23.03
2019-03-30T07:39:20.915Z,22.37
2019-03-30T07:41:50.267Z,21.57
2019-03-30T07:44:19.656Z,20.87
2019-03-30T07:46:49.020Z,21.40
2019-03-30T07:49:18.385Z,20.90
2019-03-30T07:51:47.734Z,21.40
2019-03-30T07:54:17.125Z,21.57
2019-03-30T07:56:46.478Z,21.97
2019-03-30T07:59:15.844Z,21.40
2019-03-30T08:01:45.204Z,21.33
2019-03-30T08:04:14.588Z,22.00
2019-03-30T08:06:43.966Z,21.60
2019-03-30T08:09:13.457Z,20.10
2019-03-30T08:11:43.899Z,20.63
2019-03-30T08:14:13.251Z,20.47
2019-03-30T08:16:42.639Z,20.53
2019-03-30T08:19:12.034Z,19.03
2019-03-30T08:21:41.441Z,21.00
2019-03-30T08:24:10.800Z,18.60
2019-03-30T08:26:40.194Z,19.73
2019-03-30T08:29:09.580Z,19.90
2019-03-30T08:31:38.961Z,19.27
2019-03-30T08:34:09.016Z,18.77
2019-03-30T08:36:39.203Z,19.20
2019-03-30T08:39:10.334Z,23.73
2019-03-30T08:41:40.494Z,18.80
2019-03-30T08:44:10.884Z,18.90
2019-03-30T08:46:41.053Z,19.07
2019-03-30T08:49:11.651Z,19.70
2019-03-30T08:51:41.843Z,20.13
2019-03-30T08:54:12.009Z,19.37
2019-03-30T08:56:42.178Z,20.10
2019-03-30T08:59:12.341Z,19.90
2019-03-30T09:01:42.873Z,19.50
2019-03-30T09:04:13.031Z,18.97
2019-03-30T09:06:43.195Z,20.33
2019-03-30T09:09:13.615Z,20.87
2019-03-30T09:11:43.906Z,19.43
2019-03-30T09:14:14.128Z,20.50
2019-03-30T09:16:44.372Z,20.00
2019-03-30T09:19:14.519Z,20.70
2019-03-30T09:21:44.993Z,20.70
2019-03-30T09:24:15.139Z,20.63
2019-03-30T09:26:45.321Z,19.17
2019-03-30T09:29:15.535Z,20.23
2019-03-30T09:31:45.704Z,19.97
2019-03-30T09:34:15.858Z,19.47
2019-03-30T09:36:46.141Z,20.20
2019-03-30T09:39:16.592Z,20.60
2019-03-30T09:41:46.824Z,20.03
2019-03-30T09:44:16.611Z,19.13
2019-03-30T09:46:45.967Z,19.33
2019-03-30T09:49:16.075Z,19.93
2019-03-30T09:51:46.243Z,22.97
2019-03-30T09:54:23.530Z,18.57
2019-03-30T09:56:48.229Z,18.47
2019-03-30T09:59:18.372Z,18.50
2019-03-30T10:01:48.641Z,18.30
2019-03-30T10:04:18.800Z,22.30
2019-03-30T10:06:50.089Z,18.20
2019-03-30T10:09:20.337Z,18.10
2019-03-30T10:11:50.498Z,19.77
2019-03-30T10:14:20.654Z,18.00
2019-03-30T10:16:50.919Z,17.77
2019-03-30T10:19:21.381Z,19.63
2019-03-30T10:21:51.539Z,18.70
2019-03-30T10:24:21.759Z,19.60
2019-03-30T10:26:51.343Z,19.60
2019-03-30T10:29:20.764Z,19.83
2019-03-30T10:31:50.200Z,18.73
2019-03-30T10:34:19.559Z,19.47
2019-03-30T10:36:48.996Z,18.10
2019-03-30T10:39:18.522Z,19.97
2019-03-30T10:41:48.016Z,19.50
2019-03-30T10:44:17.768Z,21.43
2019-03-30T10:46:47.196Z,20.77
2019-03-30T10:49:16.627Z,21.03
2019-03-30T10:51:46.059Z,19.00
2019-03-30T10:54:15.459Z,20.20
2019-03-30T10:56:44.896Z,19.70
2019-03-30T10:59:15.324Z,21.17
2019-03-30T11:01:44.745Z,19.20
2019-03-30T11:04:14.531Z,21.60
2019-03-30T11:06:44.256Z,20.60
2019-03-30T11:09:13.665Z,22.17
2019-03-30T11:11:43.119Z,23.67
2019-03-30T11:14:12.543Z,21.00
2019-03-30T11:16:41.975Z,23.90
2019-03-30T11:19:11.380Z,24.23
2019-03-30T11:21:40.811Z,24.13
2019-03-30T11:24:10.254Z,26.53
2019-03-30T11:26:39.694Z,23.40
2019-03-30T11:29:09.134Z,25.70
2019-03-30T11:31:38.603Z,24.77
2019-03-30T11:34:08.020Z,23.70
2019-03-30T11:36:37.472Z,23.77
2019-03-30T11:39:06.888Z,22.80
2019-03-30T11:41:36.323Z,22.70
2019-03-30T11:44:05.761Z,20.90
2019-03-30T11:46:35.190Z,20.30
2019-03-30T11:49:04.601Z,21.30
2019-03-30T11:51:34.383Z,21.60
2019-03-30T11:54:05.445Z,21.73
2019-03-30T11:56:35.023Z,24.93
2019-03-30T11:59:04.452Z,20.33
2019-03-30T12:01:33.883Z,21.70
2019-03-30T12:04:03.631Z,21.17
2019-03-30T12:06:33.067Z,21.43
2019-03-30T12:09:02.494Z,20.80
2019-03-30T12:11:31.999Z,20.77
2019-03-30T12:14:01.413Z,21.67
2019-03-30T12:16:30.780Z,20.97
2019-03-30T12:19:00.132Z,19.67
2019-03-30T12:21:29.509Z,18.77
2019-03-30T12:23:58.891Z,19.23
2019-03-30T12:26:28.479Z,28.23
2019-03-30T12:28:57.929Z,19.27
2019-03-30T12:31:27.354Z,17.80
2019-03-30T12:33:56.865Z,20.50
2019-03-30T12:36:26.268Z,18.20
2019-03-30T12:38:56.590Z,17.10
2019-03-30T12:41:26.037Z,17.93
2019-03-30T12:43:55.504Z,17.67
2019-03-30T12:46:25.168Z,17.10
2019-03-30T12:48:54.551Z,16.93
2019-03-30T12:51:23.923Z,16.57
2019-03-30T12:53:53.333Z,16.30
2019-03-30T12:56:22.794Z,16.87
2019-03-30T12:58:53.564Z,16.80
2019-03-30T13:01:22.960Z,16.27
2019-03-30T13:03:52.345Z,15.43
2019-03-30T13:06:21.836Z,15.57
2019-03-30T13:08:51.249Z,15.50
2019-03-30T13:11:20.647Z,15.60
2019-03-30T13:13:50.050Z,15.57
2019-03-30T13:16:19.485Z,15.33
2019-03-30T13:18:49.136Z,15.03
2019-03-30T13:21:18.504Z,15.20
2019-03-30T13:23:47.887Z,15.77
2019-03-30T13:26:17.257Z,14.90
2019-03-30T13:28:46.960Z,14.67
2019-03-30T13:31:17.128Z,14.07
2019-03-30T13:33:47.302Z,14.40
2019-03-30T13:36:18.362Z,14.80
2019-03-30T13:38:48.535Z,13.60
2019-03-30T13:41:19.001Z,14.10
2019-03-30T13:43:49.194Z,14.67
2019-03-30T13:46:19.631Z,13.23
2019-03-30T13:48:49.787Z,13.70
2019-03-30T13:51:20.016Z,12.90
2019-03-30T13:53:50.172Z,14.23
2019-03-30T13:56:20.337Z,13.93
2019-03-30T13:58:50.564Z,14.17
2019-03-30T14:01:20.712Z,12.50
2019-03-30T14:03:50.880Z,13.17
2019-03-30T14:06:21.028Z,13.43
2019-03-30T14:08:51.175Z,12.97
2019-03-30T14:11:21.335Z,13.20
2019-03-30T14:13:51.507Z,13.33
2019-03-30T14:16:21.731Z,13.70
2019-03-30T14:18:51.903Z,12.37
2019-03-30T14:21:22.051Z,13.37
2019-03-30T14:23:52.303Z,13.47
2019-03-30T14:26:31.251Z,13.23
2019-03-30T14:28:54.574Z,12.83
2019-03-30T14:31:24.716Z,12.37
2019-03-30T14:33:54.883Z,13.30
2019-03-30T14:36:25.363Z,12.00
2019-03-30T14:38:55.527Z,12.23
2019-03-30T14:41:25.668Z,12.50
2019-03-30T14:43:55.860Z,11.67
2019-03-30T14:46:26.343Z,12.10
2019-03-30T14:48:56.570Z,12.50
2019-03-30T14:51:26.735Z,11.73
2019-03-30T14:53:56.990Z,12.00
2019-03-30T14:56:27.168Z,12.47
2019-03-30T14:59:09.354Z,11.97
2019-03-30T15:01:29.267Z,12.03
2019-03-30T15:03:59.531Z,11.93
2019-03-30T15:06:29.682Z,12.00
2019-03-30T15:08:59.833Z,12.40
2019-03-30T15:11:30.004Z,12.33
2019-03-30T15:14:00.180Z,13.37
2019-03-30T15:16:30.319Z,11.60
2019-03-30T15:19:38.947Z,11.47
2019-03-30T15:22:09.084Z,11.50
2019-03-30T15:24:40.220Z,12.07
2019-03-30T15:27:10.387Z,14.00
2019-03-30T15:29:40.600Z,13.30
2019-03-30T15:32:10.747Z,15.30
2019-03-30T15:34:40.939Z,16.50
2019-03-30T15:37:11.156Z,16.60
2019-03-30T15:39:41.668Z,14.43
2019-03-30T15:42:11.951Z,13.33
2019-03-30T15:44:42.131Z,15.60
2019-03-30T15:47:12.292Z,15.50
2019-03-30T15:49:42.483Z,15.20
2019-03-30T15:52:14.131Z,14.60
2019-03-30T15:54:44.502Z,14.63
2019-03-30T15:57:14.758Z,13.33
2019-03-30T15:59:44.971Z,13.20
2019-03-30T16:02:15.105Z,12.80
2019-03-30T16:04:45.273Z,14.87
2019-03-30T16:07:15.407Z,13.50
2019-03-30T16:09:45.638Z,12.30
2019-03-30T16:12:15.886Z,13.10
2019-03-30T16:14:46.070Z,12.53
2019-03-30T16:17:16.335Z,12.70
2019-03-30T16:19:46.598Z,12.97
2019-03-30T16:22:17.151Z,12.30
2019-03-30T16:24:47.351Z,11.67
2019-03-30T16:27:28.287Z,11.50
2019-03-30T16:29:49.447Z,12.73
2019-03-30T16:32:19.635Z,11.10
2019-03-30T16:34:49.856Z,11.70
2019-03-30T16:37:20.012Z,12.43
2019-03-30T16:39:50.203Z,11.60
2019-03-30T16:42:21.459Z,11.53
2019-03-30T16:44:53.071Z,10.70
2019-03-30T16:47:23.304Z,11.03
2019-03-30T16:49:53.547Z,11.20
2019-03-30T16:52:23.708Z,11.03
2019-03-30T16:54:53.868Z,11.50
2019-03-30T16:57:24.021Z,11.77
2019-03-30T16:59:55.240Z,11.73
2019-03-30T17:02:26.351Z,11.70
2019-03-30T17:04:56.494Z,11.93
2019-03-30T17:07:27.024Z,10.80
2019-03-30T17:09:57.538Z,11.10
2019-03-30T17:12:27.691Z,10.40
2019-03-30T17:14:58.083Z,12.07
2019-03-30T17:17:28.238Z,11.07
2019-03-30T17:19:58.389Z,13.63
2019-03-30T17:22:28.580Z,12.40
2019-03-30T17:24:58.736Z,12.30
2019-03-30T17:27:28.962Z,18.07
2019-03-30T17:29:59.255Z,20.20
2019-03-30T17:32:29.449Z,27.23
2019-03-30T17:34:59.608Z,30.43
2019-03-30T17:37:29.852Z,32.07
2019-03-30T17:40:00.040Z,33.17
2019-03-30T17:42:30.192Z,37.10
2019-03-30T17:45:00.398Z,34.97
2019-03-30T17:47:30.570Z,36.10
2019-03-30T17:50:00.739Z,35.17
2019-03-30T17:52:30.985Z,34.63
2019-03-30T17:55:01.145Z,35.87
2019-03-30T17:57:31.278Z,38.10
2019-03-30T18:00:01.483Z,35.97
2019-03-30T18:02:31.835Z,37.33
2019-03-30T18:05:02.065Z,36.97
2019-03-30T18:07:32.208Z,36.90
2019-03-30T18:10:03.857Z,36.37
2019-03-30T18:12:35.423Z,39.30
2019-03-30T18:15:07.773Z,41.77
2019-03-30T18:17:38.059Z,40.03
2019-03-30T18:20:08.973Z,44.80
2019-03-30T18:22:39.183Z,43.00
2019-03-30T18:25:09.746Z,41.47
2019-03-30T18:27:39.938Z,43.37
2019-03-30T18:30:10.708Z,45.63
2019-03-30T18:32:41.935Z,44.40
2019-03-30T18:35:12.252Z,45.40
2019-03-30T18:37:43.065Z,44.23
2019-03-30T18:40:22.109Z,43.90
2019-03-30T18:42:52.268Z,45.73
2019-03-30T18:45:27.301Z,43.77
2019-03-30T18:48:10.542Z,45.30
2019-03-30T18:50:41.719Z,43.77
2019-03-30T18:53:11.934Z,45.67
2019-03-30T18:55:42.407Z,45.57
2019-03-30T18:58:12.629Z,44.97
2019-03-30T19:00:42.789Z,45.20
2019-03-30T19:03:13.287Z,45.60
2019-03-30T19:05:43.442Z,48.57
2019-03-30T19:08:13.595Z,49.63
2019-03-30T19:10:43.751Z,47.53
2019-03-30T19:13:14.047Z,47.50
2019-03-30T19:15:44.535Z,49.37
2019-03-30T19:18:14.675Z,51.97
2019-03-30T19:20:44.843Z,51.37
2019-03-30T19:23:15.010Z,52.20
2019-03-30T19:25:46.241Z,48.20
2019-03-30T19:28:17.540Z,46.80
2019-03-30T19:30:47.711Z,46.00
2019-03-30T19:33:17.844Z,47.23
2019-03-30T19:35:47.998Z,48.40
2019-03-30T19:38:18.180Z,46.37
2019-03-30T19:40:48.342Z,47.07
2019-03-30T19:43:17.782Z,46.47
2019-03-30T19:45:47.219Z,46.10
2019-03-30T19:48:16.955Z,48.50
2019-03-30T19:50:46.399Z,47.77
2019-03-30T19:53:15.923Z,46.37
2019-03-30T19:55:45.377Z,45.13
2019-03-30T19:58:14.771Z,47.83
2019-03-30T20:00:44.262Z,47.60
2019-03-30T20:03:13.731Z,47.57
2019-03-30T20:05:44.711Z,46.97
2019-03-30T20:08:14.303Z,47.90
2019-03-30T20:10:43.680Z,48.90
2019-03-30T20:13:13.027Z,46.63
2019-03-30T20:15:42.775Z,47.40
2019-03-30T20:18:12.160Z,49.00
2019-03-30T20:20:41.556Z,48.90
2019-03-30T20:23:10.910Z,47.07
2019-03-30T20:25:40.559Z,47.97
2019-03-30T20:28:09.920Z,51.30
2019-03-30T20:30:39.340Z,49.93
2019-03-30T20:33:08.714Z,50.50
2019-03-30T20:35:38.115Z,50.33
2019-03-30T20:38:07.497Z,52.10
2019-03-30T20:40:37.202Z,50.70
2019-03-30T20:43:06.644Z,49.63
2019-03-30T20:45:36.015Z,50.27
2019-03-30T20:48:05.366Z,50.30
2019-03-30T20:50:34.768Z,49.77
2019-03-30T20:53:04.157Z,49.80
2019-03-30T20:55:34.058Z,49.73
2019-03-30T20:58:03.583Z,51.47
2019-03-30T21:00:32.972Z,52.27
2019-03-30T21:03:02.344Z,52.40
2019-03-30T21:05:31.807Z,51.97
2019-03-30T21:08:01.184Z,52.10
2019-03-30T21:10:30.572Z,53.23
2019-03-30T21:12:59.939Z,52.50
2019-03-30T21:15:29.403Z,50.67
2019-03-30T21:17:59.145Z,51.37
2019-03-30T21:20:28.613Z,52.63
2019-03-30T21:22:57.984Z,51.97
2019-03-30T21:25:27.357Z,52.03
2019-03-30T21:27:56.713Z,50.37
2019-03-30T21:30:26.078Z,51.80
2019-03-30T21:32:55.478Z,51.70
2019-03-30T21:35:25.215Z,53.77
2019-03-30T21:37:54.566Z,50.90
2019-03-30T21:40:23.965Z,52.57
2019-03-30T21:42:53.330Z,53.00
2019-03-30T21:45:22.703Z,50.40
2019-03-30T21:47:52.053Z,54.30
2019-03-30T21:50:21.419Z,54.43
2019-03-30T21:52:50.786Z,51.53
2019-03-30T21:55:20.148Z,52.40
2019-03-30T21:57:49.519Z,54.27
2019-03-30T22:00:32.799Z,52.73
2019-03-30T22:03:02.160Z,51.57
2019-03-30T22:05:31.608Z,50.93
2019-03-30T22:08:01.412Z,53.10
2019-03-30T22:10:30.776Z,51.73
2019-03-30T22:13:00.478Z,56.10
2019-03-30T22:15:30.040Z,51.90
2019-03-30T22:17:59.390Z,50.60
2019-03-30T22:20:28.767Z,40.10
2019-03-30T22:22:58.124Z,51.80
2019-03-30T22:25:27.508Z,50.17
2019-03-30T22:27:56.887Z,48.67
2019-03-30T22:30:26.275Z,48.07
2019-03-30T22:32:55.728Z,47.30
2019-03-30T22:35:25.202Z,50.87
2019-03-30T22:37:54.566Z,49.70
2019-03-30T22:40:23.936Z,47.87
2019-03-30T22:42:53.309Z,46.20
2019-03-30T22:45:22.988Z,48.60
2019-03-30T22:47:52.351Z,49.83
2019-03-30T22:50:21.715Z,50.97
2019-03-30T22:52:51.077Z,47.77
2019-03-30T22:55:20.451Z,48.40
2019-03-30T22:57:49.840Z,48.07
2019-03-30T23:00:39.134Z,49.03
2019-03-30T23:03:12.012Z,47.93
2019-03-30T23:05:42.478Z,48.20
2019-03-30T23:08:12.615Z,49.10
2019-03-30T23:10:42.771Z,48.73
2019-03-30T23:13:12.924Z,45.90
2019-03-30T23:15:43.059Z,46.47
2019-03-30T23:18:13.223Z,45.87
2019-03-30T23:20:43.363Z,46.33
2019-03-30T23:23:13.524Z,47.83
2019-03-30T23:25:44.018Z,47.07
2019-03-30T23:28:14.275Z,44.50
2019-03-30T23:30:54.081Z,44.00
2019-03-30T23:33:16.567Z,44.63
2019-03-30T23:35:46.707Z,41.57
2019-03-30T23:38:17.387Z,40.77
2019-03-30T23:40:47.511Z,38.83
2019-03-30T23:43:17.656Z,37.03
2019-03-30T23:45:47.804Z,34.57
2019-03-30T23:48:17.988Z,35.03
2019-03-30T23:50:48.207Z,33.40
2019-03-30T23:53:18.365Z,35.13
2019-03-30T23:55:48.524Z,36.10
2019-03-30T23:58:18.691Z,35.60
