createdAt,value
2018-02-21T00:00:51.926Z,35.70
2018-02-21T00:03:18.347Z,41.45
2018-02-21T00:05:45.743Z,38.95
2018-02-21T00:08:12.484Z,42.20
2018-02-21T00:10:39.246Z,36.22
2018-02-21T00:13:05.664Z,37.90
2018-02-21T00:15:33.130Z,33.97
2018-02-21T00:18:00.112Z,41.85
2018-02-21T00:20:26.811Z,39.08
2018-02-21T00:22:53.081Z,45.53
2018-02-21T00:25:19.822Z,39.50
2018-02-21T00:27:46.406Z,39.67
2018-02-21T00:30:13.983Z,39.67
2018-02-21T00:32:41.159Z,38.60
2018-02-21T00:35:08.188Z,38.70
2018-02-21T00:37:35.131Z,36.63
2018-02-21T00:40:02.715Z,41.75
2018-02-21T00:42:29.420Z,33.70
2018-02-21T00:44:57.229Z,35.25
2018-02-21T00:47:24.581Z,42.78
2018-02-21T00:49:52.216Z,37.70
2018-02-21T00:52:19.782Z,45.03
2018-02-21T00:54:46.784Z,36.25
2018-02-21T00:57:13.033Z,36.05
2018-02-21T00:59:39.445Z,36.80
2018-02-21T01:02:05.762Z,41.28
2018-02-21T01:04:31.967Z,39.05
2018-02-21T01:06:58.756Z,39.63
2018-02-21T01:09:25.346Z,40.03
2018-02-21T01:11:52.452Z,38.25
2018-02-21T01:14:19.164Z,41.37
2018-02-21T01:16:45.751Z,33.85
2018-02-21T01:19:11.979Z,40.92
2018-02-21T01:21:39.054Z,44.03
2018-02-21T01:24:05.953Z,35.40
2018-02-21T01:26:32.950Z,41.85
2018-02-21T01:38:44.235Z,40.72
2018-02-21T01:41:10.516Z,39.10
2018-02-21T01:43:36.729Z,38.30
2018-02-21T01:46:02.980Z,43.92
2018-02-21T01:48:30.669Z,38.38
2018-02-21T01:50:57.463Z,40.67
2018-02-21T01:53:24.205Z,41.83
2018-02-21T01:55:50.996Z,39.25
2018-02-21T01:58:17.538Z,40.97
2018-02-21T02:00:45.128Z,35.95
2018-02-21T02:03:12.299Z,39.95
2018-02-21T02:05:38.534Z,33.40
2018-02-21T02:08:05.301Z,40.58
2018-02-21T02:10:32.373Z,44.40
2018-02-21T02:12:59.962Z,39.63
2018-02-21T02:15:26.180Z,38.33
2018-02-21T02:17:52.436Z,40.80
2018-02-21T02:20:18.987Z,44.03
2018-02-21T02:22:45.197Z,37.20
2018-02-21T02:25:11.406Z,35.10
2018-02-21T02:27:37.636Z,43.85
2018-02-21T02:30:04.505Z,39.05
2018-02-21T02:32:31.416Z,42.95
2018-02-21T02:34:58.743Z,40.00
2018-02-21T02:37:26.257Z,43.30
2018-02-21T02:39:59.872Z,38.35
2018-02-21T02:42:26.578Z,41.47
2018-02-21T02:44:53.790Z,37.58
2018-02-21T02:47:21.123Z,43.80
2018-02-21T02:49:48.091Z,38.63
2018-02-21T02:52:15.047Z,35.67
2018-02-21T02:54:41.975Z,39.10
2018-02-21T02:57:09.528Z,42.47
2018-02-21T02:59:36.296Z,35.78
2018-02-21T03:02:02.530Z,38.33
2018-02-21T03:04:28.759Z,39.80
2018-02-21T03:06:55.601Z,36.88
2018-02-21T03:09:23.477Z,40.55
2018-02-21T03:11:49.703Z,38.50
2018-02-21T03:14:16.458Z,39.53
2018-02-21T03:16:44.312Z,33.28
2018-02-21T03:19:11.966Z,38.20
2018-02-21T03:21:38.190Z,42.17
2018-02-21T03:24:04.365Z,40.83
2018-02-21T03:26:31.094Z,41.88
2018-02-21T03:28:57.752Z,39.60
2018-02-21T03:31:24.653Z,40.97
2018-02-21T03:33:51.080Z,43.65
2018-02-21T03:36:17.329Z,45.67
2018-02-21T03:38:43.514Z,43.92
2018-02-21T03:41:09.724Z,45.10
2018-02-21T03:43:37.214Z,39.42
2018-02-21T03:46:03.981Z,48.05
2018-02-21T03:48:30.712Z,42.67
2018-02-21T03:50:56.929Z,42.47
2018-02-21T03:53:23.148Z,40.25
2018-02-21T03:55:49.552Z,44.30
2018-02-21T03:58:16.624Z,34.75
2018-02-21T04:00:42.863Z,37.33
2018-02-21T04:03:09.570Z,43.92
2018-02-21T04:05:37.489Z,44.47
2018-02-21T04:08:03.688Z,44.83
2018-02-21T04:10:30.698Z,33.13
2018-02-21T04:12:57.720Z,41.67
2018-02-21T04:15:24.930Z,41.58
2018-02-21T04:17:51.826Z,37.08
2018-02-21T04:20:18.146Z,37.88
2018-02-21T04:22:44.382Z,33.58
2018-02-21T04:25:10.573Z,39.17
2018-02-21T04:27:37.710Z,39.50
2018-02-21T04:30:04.256Z,49.10
2018-02-21T04:32:31.282Z,43.00
2018-02-21T04:34:58.023Z,45.45
2018-02-21T04:37:24.367Z,40.70
2018-02-21T04:39:50.627Z,42.83
2018-02-21T04:42:17.794Z,40.95
2018-02-21T04:44:43.996Z,48.70
2018-02-21T04:47:10.877Z,43.25
2018-02-21T04:49:38.191Z,47.50
2018-02-21T04:52:04.497Z,43.95
2018-02-21T04:54:38.361Z,55.33
2018-02-21T04:57:10.625Z,63.53
2018-02-21T05:02:34.987Z,60.00
2018-02-21T05:05:01.204Z,53.25
2018-02-21T05:07:27.380Z,58.85
2018-02-21T05:09:54.178Z,52.70
2018-02-21T05:12:20.485Z,56.42
2018-02-21T05:14:47.870Z,63.47
2018-02-21T05:17:14.131Z,64.93
2018-02-21T05:19:40.348Z,63.60
2018-02-21T05:22:06.668Z,69.57
2018-02-21T05:24:32.887Z,61.50
2018-02-21T05:26:59.717Z,63.70
2018-02-21T05:29:25.923Z,70.72
2018-02-21T05:31:53.092Z,67.22
2018-02-21T05:34:19.316Z,69.28
2018-02-21T05:36:45.539Z,64.82
2018-02-21T05:39:11.811Z,62.58
2018-02-21T05:41:38.110Z,63.58
2018-02-21T05:44:04.824Z,74.43
2018-02-21T05:46:32.277Z,74.32
2018-02-21T05:48:59.751Z,69.82
2018-02-21T05:51:27.441Z,72.15
2018-02-21T05:53:54.102Z,67.35
2018-02-21T05:56:21.734Z,69.53
2018-02-21T05:58:48.044Z,64.10
2018-02-21T06:01:14.970Z,63.58
2018-02-21T06:03:42.844Z,58.28
2018-02-21T06:06:10.466Z,64.60
2018-02-21T06:08:37.095Z,59.70
2018-02-21T06:11:04.397Z,65.10
2018-02-21T06:13:31.499Z,69.97
2018-02-21T06:15:57.704Z,66.70
2018-02-21T06:18:24.384Z,61.05
2018-02-21T06:20:52.018Z,59.40
2018-02-21T06:23:18.425Z,58.15
2018-02-21T06:25:45.182Z,62.90
2018-02-21T06:28:11.638Z,64.07
2018-02-21T06:30:38.685Z,56.92
2018-02-21T06:33:05.849Z,68.95
2018-02-21T06:35:33.438Z,60.03
2018-02-21T06:37:59.669Z,59.92
2018-02-21T06:40:26.623Z,67.00
2018-02-21T06:42:53.087Z,65.45
2018-02-21T06:45:19.324Z,68.75
2018-02-21T06:47:45.867Z,64.72
2018-02-21T06:50:12.164Z,68.32
2018-02-21T06:52:38.394Z,61.25
2018-02-21T06:55:05.781Z,59.78
2018-02-21T06:57:32.676Z,64.37
2018-02-21T06:59:58.901Z,74.87
2018-02-21T07:02:34.367Z,63.28
2018-02-21T07:05:11.664Z,68.25
2018-02-21T07:07:41.874Z,66.78
2018-02-21T07:10:08.644Z,68.40
2018-02-21T07:12:34.927Z,66.53
2018-02-21T07:15:08.090Z,65.00
2018-02-21T07:17:35.068Z,62.65
2018-02-21T07:20:01.446Z,64.60
2018-02-21T07:22:28.902Z,68.55
2018-02-21T07:24:55.151Z,64.12
2018-02-21T07:30:11.791Z,58.60
2018-02-21T07:35:41.644Z,53.85
2018-02-21T07:38:08.676Z,56.65
2018-02-21T07:40:34.887Z,58.63
2018-02-21T07:43:01.147Z,49.47
2018-02-21T07:45:27.375Z,44.28
2018-02-21T07:47:53.605Z,43.28
2018-02-21T07:50:20.307Z,44.40
2018-02-21T07:52:48.359Z,40.70
2018-02-21T07:55:15.851Z,38.72
2018-02-21T07:57:42.119Z,46.65
2018-02-21T08:00:08.738Z,57.78
2018-02-21T08:02:36.350Z,62.00
2018-02-21T08:05:03.654Z,68.62
2018-02-21T08:07:29.846Z,68.57
2018-02-21T08:09:56.285Z,67.85
2018-02-21T08:12:22.513Z,73.07
2018-02-21T08:14:49.761Z,64.12
2018-02-21T08:17:15.966Z,73.43
2018-02-21T08:19:43.196Z,68.93
2018-02-21T08:22:09.803Z,73.03
2018-02-21T08:24:36.921Z,72.78
2018-02-21T08:27:03.844Z,80.12
2018-02-21T08:29:30.775Z,81.90
2018-02-21T08:31:57.782Z,76.40
2018-02-21T08:34:24.034Z,80.32
2018-02-21T08:36:50.291Z,82.72
2018-02-21T08:39:17.565Z,84.62
2018-02-21T08:41:44.071Z,73.68
2018-02-21T08:44:10.795Z,76.72
2018-02-21T08:46:36.994Z,84.18
2018-02-21T08:49:03.218Z,80.82
2018-02-21T08:51:29.615Z,73.57
2018-02-21T08:53:56.547Z,72.20
2018-02-21T08:56:25.022Z,66.75
2018-02-21T08:58:51.994Z,71.45
2018-02-21T09:01:18.403Z,76.70
2018-02-21T09:03:46.322Z,72.60
2018-02-21T09:06:13.339Z,78.12
2018-02-21T09:08:39.911Z,76.37
2018-02-21T09:11:06.524Z,81.40
2018-02-21T09:13:33.569Z,73.90
2018-02-21T09:16:00.705Z,64.75
2018-02-21T09:18:26.928Z,68.95
2018-02-21T09:20:53.789Z,71.05
2018-02-21T09:23:20.403Z,64.50
2018-02-21T09:25:46.830Z,66.05
2018-02-21T09:28:14.377Z,64.55
2018-02-21T09:30:41.405Z,69.43
2018-02-21T09:33:08.151Z,67.60
2018-02-21T09:35:34.402Z,66.28
2018-02-21T09:38:01.686Z,73.28
2018-02-21T09:40:28.063Z,72.22
2018-02-21T09:42:54.315Z,66.20
2018-02-21T09:45:20.542Z,66.93
2018-02-21T09:47:47.979Z,64.40
2018-02-21T09:50:14.726Z,65.12
2018-02-21T09:52:40.922Z,59.90
2018-02-21T09:55:09.031Z,59.08
2018-02-21T09:57:36.046Z,67.07
2018-02-21T10:00:02.795Z,65.40
2018-02-21T10:02:29.564Z,66.75
2018-02-21T10:04:55.819Z,71.68
2018-02-21T10:07:22.271Z,65.45
2018-02-21T10:09:55.231Z,65.12
2018-02-21T10:12:22.115Z,57.22
2018-02-21T10:14:48.315Z,57.35
2018-02-21T10:17:14.931Z,55.05
2018-02-21T10:19:42.720Z,64.57
2018-02-21T10:22:09.113Z,59.55
2018-02-21T10:24:36.187Z,56.47
2018-02-21T10:27:03.035Z,61.13
2018-02-21T10:29:29.497Z,58.97
2018-02-21T10:31:55.713Z,62.30
2018-02-21T10:34:23.150Z,61.37
2018-02-21T10:36:49.914Z,58.35
2018-02-21T10:39:16.376Z,59.13
2018-02-21T10:41:43.592Z,59.97
2018-02-21T10:44:09.832Z,57.15
2018-02-21T10:46:36.343Z,54.25
2018-02-21T10:49:04.404Z,65.85
2018-02-21T10:51:30.622Z,57.62
2018-02-21T10:53:57.093Z,62.90
2018-02-21T10:56:24.653Z,58.20
2018-02-21T10:58:50.852Z,52.92
2018-02-21T11:01:21.933Z,50.40
2018-02-21T11:03:49.228Z,52.60
2018-02-21T11:06:15.629Z,56.17
2018-02-21T11:08:41.832Z,56.78
2018-02-21T11:11:08.103Z,59.63
2018-02-21T11:13:35.598Z,58.13
2018-02-21T11:16:01.849Z,59.17
2018-02-21T11:18:28.363Z,61.17
2018-02-21T11:20:54.596Z,63.92
2018-02-21T11:23:20.804Z,55.47
2018-02-21T11:25:47.612Z,56.47
2018-02-21T11:28:13.898Z,62.28
2018-02-21T11:30:40.134Z,61.80
2018-02-21T11:33:06.756Z,60.75
2018-02-21T11:35:33.805Z,60.38
2018-02-21T11:38:01.793Z,63.20
2018-02-21T11:40:29.642Z,62.80
2018-02-21T11:42:56.188Z,59.58
2018-02-21T11:45:23.919Z,59.83
2018-02-21T11:47:50.686Z,53.83
2018-02-21T11:50:17.479Z,54.42
2018-02-21T11:52:45.017Z,57.83
2018-02-21T11:55:11.276Z,63.08
2018-02-21T11:57:37.570Z,54.97
2018-02-21T12:00:04.153Z,54.88
2018-02-21T12:02:31.063Z,57.30
2018-02-21T12:04:57.828Z,53.40
2018-02-21T12:07:24.622Z,54.47
2018-02-21T12:09:50.854Z,53.92
2018-02-21T12:12:18.663Z,53.55
2018-02-21T12:14:45.923Z,52.40
2018-02-21T12:17:12.156Z,57.78
2018-02-21T12:19:39.063Z,48.55
2018-02-21T12:22:05.465Z,51.67
2018-02-21T12:24:32.341Z,53.55
2018-02-21T12:26:58.612Z,47.08
2018-02-21T12:29:25.798Z,47.13
2018-02-21T12:31:54.101Z,47.65
2018-02-21T12:34:21.587Z,39.00
2018-02-21T12:36:47.926Z,48.28
2018-02-21T12:39:21.522Z,48.75
2018-02-21T12:41:48.559Z,53.45
2018-02-21T12:44:14.770Z,52.53
2018-02-21T12:46:41.887Z,49.80
2018-02-21T12:49:08.884Z,52.03
2018-02-21T12:51:35.187Z,46.63
2018-02-21T12:54:02.362Z,46.80
2018-02-21T12:56:29.562Z,45.85
2018-02-21T12:58:55.791Z,47.85
2018-02-21T13:01:22.150Z,52.75
2018-02-21T13:03:50.554Z,54.53
2018-02-21T13:06:17.302Z,53.00
2018-02-21T13:08:43.940Z,46.50
2018-02-21T13:11:10.234Z,50.85
2018-02-21T13:13:37.228Z,54.83
2018-02-21T13:16:03.506Z,54.20
2018-02-21T13:18:30.501Z,53.35
2018-02-21T13:20:59.570Z,52.95
2018-02-21T13:23:27.675Z,54.70
2018-02-21T13:25:54.316Z,52.50
2018-02-21T13:28:20.535Z,51.88
2018-02-21T13:30:46.867Z,54.90
2018-02-21T13:33:13.125Z,54.75
2018-02-21T13:35:39.363Z,55.88
2018-02-21T13:38:06.335Z,53.83
2018-02-21T13:40:33.011Z,50.92
2018-02-21T13:42:59.244Z,54.05
2018-02-21T13:45:25.507Z,48.63
2018-02-21T13:47:52.486Z,48.40
2018-02-21T13:50:18.952Z,50.45
2018-02-21T13:52:45.189Z,53.20
2018-02-21T13:55:11.474Z,49.15
2018-02-21T13:57:37.691Z,59.95
2018-02-21T14:00:03.919Z,53.03
2018-02-21T15:17:41.451Z,31.70
2018-02-21T15:20:08.229Z,35.00
2018-02-21T15:22:35.204Z,31.95
2018-02-21T15:25:01.439Z,34.67
2018-02-21T15:27:27.765Z,32.28
2018-02-21T15:29:55.922Z,28.58
2018-02-21T15:32:22.330Z,39.63
2018-02-21T15:34:50.780Z,34.80
2018-02-21T15:37:17.672Z,32.53
2018-02-21T15:39:43.907Z,41.05
2018-02-21T15:42:10.158Z,35.33
2018-02-21T15:44:38.000Z,37.80
2018-02-21T15:47:04.273Z,33.33
2018-02-21T15:49:30.730Z,31.77
2018-02-21T15:51:56.978Z,34.70
2018-02-21T15:54:23.272Z,36.83
2018-02-21T15:56:49.531Z,32.67
2018-02-21T15:59:16.516Z,34.47
2018-02-21T16:01:43.368Z,34.28
2018-02-21T16:04:09.631Z,35.47
2018-02-21T16:06:37.318Z,38.80
2018-02-21T16:09:03.794Z,36.17
2018-02-21T16:11:30.892Z,38.92
2018-02-21T16:13:58.110Z,43.15
2018-02-21T16:16:24.297Z,35.78
2018-02-21T16:18:50.711Z,38.33
2018-02-21T16:21:17.713Z,37.25
2018-02-21T16:23:44.874Z,39.30
2018-02-21T16:26:12.097Z,48.25
2018-02-21T16:28:38.793Z,35.08
2018-02-21T16:31:05.865Z,36.92
2018-02-21T16:33:32.899Z,36.95
2018-02-21T16:35:59.350Z,38.78
2018-02-21T16:38:26.005Z,37.75
2018-02-21T16:40:53.398Z,40.17
2018-02-21T16:43:21.230Z,39.85
2018-02-21T16:45:47.787Z,39.00
2018-02-21T16:48:15.101Z,37.83
2018-02-21T16:50:42.103Z,32.90
2018-02-21T16:53:09.290Z,35.95
2018-02-21T16:55:37.239Z,43.20
2018-02-21T16:58:03.480Z,44.80
2018-02-21T17:00:29.909Z,41.37
2018-02-21T17:02:56.242Z,41.55
2018-02-21T17:05:22.461Z,41.88
2018-02-21T17:07:48.879Z,45.03
2018-02-21T17:10:16.028Z,37.83
2018-02-21T17:12:43.589Z,40.65
2018-02-21T17:15:09.850Z,35.15
2018-02-21T17:17:36.107Z,35.33
2018-02-21T17:20:03.303Z,42.10
2018-02-21T17:22:30.080Z,34.45
2018-02-21T17:24:56.792Z,45.97
2018-02-21T17:27:24.262Z,40.95
2018-02-21T17:29:50.502Z,46.00
2018-02-21T17:32:19.890Z,44.80
2018-02-21T17:34:46.226Z,40.78
2018-02-21T17:37:12.494Z,38.97
2018-02-21T17:39:38.980Z,36.17
2018-02-21T17:42:06.012Z,37.17
2018-02-21T17:44:32.333Z,38.00
2018-02-21T17:46:58.748Z,40.92
2018-02-21T17:49:26.163Z,38.47
2018-02-21T17:51:54.238Z,34.05
2018-02-21T17:54:20.511Z,35.33
2018-02-21T17:56:47.708Z,40.72
2018-02-21T17:59:13.950Z,43.92
2018-02-21T18:01:40.823Z,33.80
2018-02-21T18:04:08.303Z,32.70
2018-02-21T18:06:34.675Z,35.42
2018-02-21T18:09:01.031Z,37.58
2018-02-21T18:11:27.299Z,43.35
2018-02-21T18:13:53.829Z,34.00
2018-02-21T18:16:20.867Z,35.42
2018-02-21T18:18:47.924Z,48.33
2018-02-21T18:21:20.228Z,35.65
2018-02-21T18:23:47.704Z,45.30
2018-02-21T18:26:13.917Z,51.00
2018-02-21T18:28:40.411Z,36.35
2018-02-21T18:31:07.741Z,34.92
2018-02-21T18:33:35.565Z,33.00
2018-02-21T18:36:02.508Z,34.95
2018-02-21T18:38:29.355Z,34.75
2018-02-21T18:40:55.656Z,39.78
2018-02-21T18:43:22.899Z,31.42
2018-02-21T18:45:49.576Z,34.47
2018-02-21T18:48:17.052Z,40.67
2018-02-21T18:50:43.634Z,34.00
2018-02-21T18:53:10.790Z,36.30
2018-02-21T18:55:37.648Z,34.40
2018-02-21T18:58:04.395Z,34.67
2018-02-21T19:00:31.053Z,33.83
2018-02-21T19:02:57.343Z,35.55
2018-02-21T19:05:24.521Z,36.67
2018-02-21T19:07:51.291Z,38.40
2018-02-21T19:10:17.711Z,35.88
2018-02-21T19:12:45.349Z,37.38
2018-02-21T19:15:11.547Z,35.63
2018-02-21T19:17:38.715Z,32.45
2018-02-21T19:20:05.731Z,30.23
2018-02-21T19:22:32.775Z,31.58
2018-02-21T19:24:59.582Z,27.35
2018-02-21T19:27:25.904Z,35.65
2018-02-21T19:29:52.325Z,32.13
2018-02-21T19:32:18.538Z,31.30
2018-02-21T19:34:44.958Z,35.20
2018-02-21T19:37:11.815Z,27.85
2018-02-21T19:39:38.781Z,27.27
2018-02-21T19:42:05.083Z,34.83
2018-02-21T19:44:32.264Z,34.70
2018-02-21T19:46:59.031Z,31.83
2018-02-21T19:49:26.189Z,34.75
2018-02-21T19:51:53.491Z,28.73
2018-02-21T19:54:20.523Z,30.55
2018-02-21T19:56:46.741Z,32.42
2018-02-21T19:59:13.631Z,31.65
2018-02-21T20:01:39.978Z,25.92
2018-02-21T20:04:07.596Z,31.83
2018-02-21T20:06:38.637Z,32.33
2018-02-21T20:09:21.309Z,32.97
2018-02-21T20:11:47.800Z,30.98
2018-02-21T20:14:14.696Z,35.67
2018-02-21T20:16:42.546Z,35.00
2018-02-21T20:19:09.738Z,29.12
2018-02-21T20:21:36.771Z,34.90
2018-02-21T20:24:03.288Z,29.85
2018-02-21T20:26:30.365Z,31.40
2018-02-21T20:28:56.770Z,31.27
2018-02-21T20:31:22.999Z,33.50
2018-02-21T20:33:49.848Z,38.83
2018-02-21T20:36:16.074Z,38.35
2018-02-21T20:38:42.612Z,39.97
2018-02-21T20:41:08.884Z,43.28
2018-02-21T20:43:35.952Z,39.30
2018-02-21T20:46:03.309Z,35.45
2018-02-21T20:48:29.638Z,39.90
2018-02-21T20:50:56.906Z,41.63
2018-02-21T20:53:23.587Z,45.92
2018-02-21T20:55:49.830Z,43.17
2018-02-21T20:58:16.547Z,38.00
2018-02-21T21:00:46.046Z,45.03
2018-02-21T21:03:12.508Z,46.90
2018-02-21T21:05:39.035Z,41.47
2018-02-21T21:08:06.087Z,54.40
2018-02-21T21:10:33.959Z,52.08
2018-02-21T21:13:00.499Z,47.58
2018-02-21T21:15:27.618Z,45.03
2018-02-21T21:17:54.764Z,40.30
2018-02-21T21:20:21.533Z,44.80
2018-02-21T21:22:47.748Z,51.10
2018-02-21T21:25:14.101Z,41.33
2018-02-21T21:27:40.659Z,43.80
2018-02-21T21:30:08.817Z,44.85
2018-02-21T21:32:35.583Z,40.60
2018-02-21T21:35:02.544Z,47.38
2018-02-21T21:37:29.918Z,36.78
2018-02-21T21:39:57.584Z,47.42
2018-02-21T21:42:24.263Z,41.78
2018-02-21T21:44:51.718Z,38.58
2018-02-21T21:47:18.707Z,41.37
2018-02-21T21:49:45.771Z,39.97
2018-02-21T21:52:12.017Z,32.67
2018-02-21T21:54:38.229Z,41.92
2018-02-21T21:57:05.342Z,43.03
2018-02-21T21:59:32.394Z,36.67
2018-02-21T22:01:59.244Z,38.65
2018-02-21T22:04:25.638Z,45.75
2018-02-21T22:06:51.826Z,39.53
2018-02-21T22:09:18.056Z,39.08
2018-02-21T22:11:44.315Z,36.78
2018-02-21T22:14:10.521Z,39.72
2018-02-21T22:16:37.235Z,36.72
2018-02-21T22:19:04.028Z,33.58
2018-02-21T22:21:30.481Z,35.80
2018-02-21T22:23:58.011Z,34.17
2018-02-21T22:26:24.232Z,38.42
2018-02-21T22:28:51.098Z,33.28
2018-02-21T22:31:18.652Z,28.95
2018-02-21T22:33:45.382Z,32.72
2018-02-21T22:36:12.099Z,33.10
2018-02-21T22:38:38.317Z,31.77
2018-02-21T22:41:04.729Z,34.40
2018-02-21T22:43:31.164Z,31.45
2018-02-21T22:45:58.204Z,29.80
2018-02-21T22:48:25.331Z,31.20
2018-02-21T22:50:52.647Z,35.17
2018-02-21T22:53:20.638Z,32.08
2018-02-21T22:55:47.969Z,31.55
2018-02-21T22:58:15.059Z,33.53
2018-02-21T23:00:41.998Z,32.95
2018-02-21T23:03:09.307Z,30.95
2018-02-21T23:05:36.321Z,29.30
2018-02-21T23:08:02.514Z,36.95
2018-02-21T23:10:30.159Z,33.55
2018-02-21T23:12:56.932Z,35.85
2018-02-21T23:15:23.882Z,29.58
2018-02-21T23:17:50.685Z,35.20
2018-02-21T23:20:17.071Z,36.30
2018-02-21T23:22:43.284Z,29.80
2018-02-21T23:25:10.242Z,37.17
2018-02-21T23:27:37.262Z,38.45
2018-02-21T23:30:04.191Z,36.13
2018-02-21T23:32:30.962Z,33.20
2018-02-21T23:34:57.616Z,42.30
2018-02-21T23:37:23.826Z,35.65
2018-02-21T23:39:50.228Z,40.25
2018-02-21T23:42:16.601Z,39.70
2018-02-21T23:44:43.784Z,32.33
2018-02-21T23:47:10.588Z,39.92
2018-02-21T23:49:37.614Z,37.40
2018-02-21T23:52:04.811Z,35.20
2018-02-21T23:54:31.720Z,36.20
2018-02-21T23:56:59.393Z,40.60
2018-02-21T23:59:26.570Z,38.97
