createdAt,value
2018-09-11T00:01:53.926Z,0.0
2018-09-11T00:03:11.090Z,0.0
2018-09-11T00:04:45.856Z,0.0
2018-09-11T00:06:04.553Z,0.0
2018-09-11T00:06:54.822Z,0.0
2018-09-11T00:07:44.465Z,0.0
2018-09-11T00:08:45.362Z,0.0
2018-09-11T00:09:49.835Z,0.0
2018-09-11T00:10:48.085Z,0.0
2018-09-11T00:11:52.652Z,0.0
2018-09-11T00:12:46.227Z,0.0
2018-09-11T00:13:43.187Z,0.0
2018-09-11T00:16:23.775Z,0.0
2018-09-11T00:16:41.543Z,0.0
2018-09-11T00:18:37.345Z,0.0
2018-09-11T00:20:50.659Z,0.0
2018-09-11T00:21:43.641Z,0.0
2018-09-11T00:23:49.188Z,0.0
2018-09-11T00:24:43.897Z,0.0
2018-09-11T00:26:10.182Z,0.0
2018-09-11T00:27:50.803Z,0.0
2018-09-11T00:28:56.785Z,0.0
2018-09-11T00:29:48.862Z,0.0
2018-09-11T00:31:46.722Z,0.0
2018-09-11T00:32:37.012Z,0.0
2018-09-11T00:33:41.254Z,0.0
2018-09-11T00:35:56.223Z,0.0
2018-09-11T00:36:53.547Z,0.0
2018-09-11T00:38:09.363Z,0.0
2018-09-11T00:38:54.459Z,0.0
2018-09-11T00:40:00.904Z,0.0
2018-09-11T00:40:52.321Z,0.0
2018-09-11T00:42:48.898Z,0.0
2018-09-11T00:43:55.353Z,0.0
2018-09-11T00:44:53.944Z,0.0
2018-09-11T00:46:41.859Z,0.0
2018-09-11T00:46:51.834Z,0.0
2018-09-11T00:47:50.662Z,0.0
2018-09-11T00:48:57.659Z,0.0
2018-09-11T00:49:57.196Z,0.0
2018-09-11T00:50:56.564Z,0.0
2018-09-11T00:51:55.938Z,0.0
2018-09-11T00:52:53.352Z,0.0
2018-09-11T00:53:57.665Z,0.0
2018-09-11T00:54:52.872Z,0.0
2018-09-11T00:56:00.035Z,0.0
2018-09-11T00:56:55.986Z,0.0
2018-09-11T00:58:57.114Z,0.0
2018-09-11T00:59:58.467Z,0.0
2018-09-11T01:00:57.331Z,0.0
2018-09-11T01:02:53.281Z,0.0
2018-09-11T01:03:57.998Z,0.0
2018-09-11T01:04:52.868Z,0.0
2018-09-11T01:05:54.118Z,0.0
2018-09-11T01:11:48.749Z,0.0
2018-09-11T01:12:13.421Z,0.0
2018-09-11T01:13:10.193Z,0.0
2018-09-11T01:14:01.221Z,0.0
2018-09-11T01:15:07.149Z,0.0
2018-09-11T01:16:01.983Z,0.0
2018-09-11T01:17:02.223Z,0.0
2018-09-11T01:17:59.212Z,0.0
2018-09-11T01:22:08.087Z,0.0
2018-09-11T01:23:17.533Z,0.0
2018-09-11T01:24:09.907Z,0.0
2018-09-11T01:25:15.017Z,0.0
2018-09-11T01:26:15.023Z,0.0
2018-09-11T01:28:17.126Z,0.0
2018-09-11T01:29:09.887Z,0.0
2018-09-11T01:30:14.606Z,0.0
2018-09-11T01:31:13.031Z,0.0
2018-09-11T01:32:11.424Z,0.0
2018-09-11T01:33:10.046Z,0.0
2018-09-11T01:34:09.326Z,0.0
2018-09-11T01:35:12.022Z,0.0
2018-09-11T01:36:10.657Z,0.0
2018-09-11T01:37:11.181Z,0.0
2018-09-11T01:38:10.840Z,0.0
2018-09-11T01:39:13.667Z,0.0
2018-09-11T01:40:09.788Z,0.0
2018-09-11T01:41:10.632Z,0.0
2018-09-11T01:42:15.004Z,0.0
2018-09-11T01:43:13.198Z,0.0
2018-09-11T01:44:10.548Z,0.0
2018-09-11T01:46:12.593Z,0.0
2018-09-11T01:47:11.565Z,0.0
2018-09-11T01:48:10.045Z,0.0
2018-09-11T01:49:09.879Z,0.0
2018-09-11T01:50:12.054Z,0.0
2018-09-11T01:51:14.201Z,0.0
2018-09-11T01:52:18.851Z,0.0
2018-09-11T01:53:10.871Z,0.0
2018-09-11T01:55:14.909Z,0.0
2018-09-11T01:56:11.488Z,0.0
2018-09-11T01:57:16.611Z,0.0
2018-09-11T01:58:15.294Z,0.0
2018-09-11T01:59:10.964Z,0.0
2018-09-11T02:00:13.510Z,0.0
2018-09-11T02:01:17.514Z,0.0
2018-09-11T02:02:19.328Z,0.0
2018-09-11T02:03:13.327Z,0.0
2018-09-11T02:05:16.839Z,0.0
2018-09-11T02:06:13.279Z,0.0
2018-09-11T02:07:16.216Z,0.0
2018-09-11T02:08:13.476Z,0.0
2018-09-11T02:09:14.621Z,0.0
2018-09-11T02:11:15.787Z,0.0
2018-09-11T02:12:13.309Z,0.0
2018-09-11T02:13:15.460Z,0.0
2018-09-11T02:14:13.258Z,0.0
2018-09-11T02:15:19.994Z,0.0
2018-09-11T02:17:25.893Z,0.0
2018-09-11T02:18:17.830Z,0.0
2018-09-11T02:19:11.629Z,0.0
2018-09-11T02:20:17.520Z,0.0
2018-09-11T02:21:18.314Z,0.0
2018-09-11T02:22:11.289Z,0.0
2018-09-11T02:23:23.944Z,0.0
2018-09-11T02:24:16.805Z,0.0
2018-09-11T02:25:14.076Z,0.0
2018-09-11T02:26:22.607Z,0.0
2018-09-11T02:27:17.046Z,0.0
2018-09-11T02:28:14.463Z,0.0
2018-09-11T02:29:18.368Z,0.0
2018-09-11T02:30:21.418Z,0.0
2018-09-11T02:31:13.730Z,0.0
2018-09-11T02:32:17.808Z,0.0
2018-09-11T02:33:21.837Z,0.0
2018-09-11T02:34:11.865Z,0.0
2018-09-11T02:35:24.417Z,0.0
2018-09-11T02:36:16.074Z,0.0
2018-09-11T02:37:14.021Z,0.0
2018-09-11T02:38:25.965Z,0.0
2018-09-11T02:39:23.689Z,0.0
2018-09-11T02:40:16.179Z,0.0
2018-09-11T02:41:17.589Z,0.0
2018-09-11T02:42:19.250Z,0.0
2018-09-11T02:44:17.855Z,0.0
2018-09-11T02:46:08.144Z,0.0
2018-09-11T02:46:22.863Z,0.0
2018-09-11T02:47:27.028Z,0.0
2018-09-11T02:48:29.758Z,0.0
2018-09-11T02:49:26.780Z,0.0
2018-09-11T02:50:24.509Z,0.0
2018-09-11T02:51:29.056Z,0.0
2018-09-11T02:52:27.329Z,0.0
2018-09-11T02:53:29.707Z,0.0
2018-09-11T02:54:25.045Z,0.0
2018-09-11T02:55:25.772Z,0.0
2018-09-11T02:56:21.670Z,0.0
2018-09-11T02:57:24.733Z,0.0
2018-09-11T02:58:24.220Z,0.0
2018-09-11T03:00:25.545Z,0.0
2018-09-11T03:01:23.207Z,0.0
2018-09-11T03:02:21.642Z,0.0
2018-09-11T03:03:23.020Z,0.0
2018-09-11T03:04:21.733Z,0.0
2018-09-11T03:05:23.027Z,0.0
2018-09-11T03:06:25.777Z,0.0
2018-09-11T03:07:21.081Z,0.0
2018-09-11T03:08:23.190Z,0.0
2018-09-11T03:09:23.692Z,0.0
2018-09-11T03:10:22.345Z,0.0
2018-09-11T03:11:20.684Z,0.0
2018-09-11T03:12:20.429Z,0.0
2018-09-11T03:13:22.710Z,0.0
2018-09-11T03:15:22.580Z,0.0
2018-09-11T03:16:21.422Z,0.0
2018-09-11T03:17:23.843Z,0.0
2018-09-11T03:18:21.158Z,0.0
2018-09-11T03:19:23.480Z,0.0
2018-09-11T03:21:26.039Z,0.0
2018-09-11T03:22:23.689Z,0.0
2018-09-11T03:23:25.938Z,0.0
2018-09-11T03:26:19.256Z,0.0
2018-09-11T03:27:14.046Z,0.0
2018-09-11T03:28:19.579Z,0.0
2018-09-11T03:29:19.231Z,0.0
2018-09-11T03:30:18.157Z,0.0
2018-09-11T03:31:17.813Z,0.0
2018-09-11T03:32:21.657Z,0.0
2018-09-11T03:33:13.176Z,0.0
2018-09-11T03:34:17.285Z,0.0
2018-09-11T03:35:15.474Z,0.0
2018-09-11T03:37:16.287Z,0.0
2018-09-11T03:39:13.236Z,0.0
2018-09-11T03:40:14.394Z,0.0
2018-09-11T03:41:14.101Z,0.0
2018-09-11T03:42:21.191Z,0.0
2018-09-11T03:43:14.745Z,0.0
2018-09-11T03:45:29.935Z,0.0
2018-09-11T03:46:16.271Z,0.0
2018-09-11T03:48:18.896Z,0.0
2018-09-11T03:49:23.518Z,0.0
2018-09-11T03:50:20.766Z,0.0
2018-09-11T03:51:20.152Z,0.0
2018-09-11T03:52:14.184Z,0.0
2018-09-11T03:54:20.589Z,0.0
2018-09-11T03:55:22.269Z,0.0
2018-09-11T03:56:21.950Z,0.0
2018-09-11T03:59:14.214Z,0.0
2018-09-11T04:00:16.052Z,0.0
2018-09-11T04:02:13.281Z,0.0
2018-09-11T04:03:15.898Z,0.0
2018-09-11T04:04:12.457Z,0.0
2018-09-11T04:05:17.623Z,0.0
2018-09-11T04:06:12.295Z,0.0
2018-09-11T04:07:18.346Z,0.0
2018-09-11T04:08:17.891Z,0.0
2018-09-11T04:09:18.146Z,0.0
2018-09-11T04:10:21.152Z,0.0
2018-09-11T04:11:19.800Z,0.0
2018-09-11T04:12:14.172Z,0.0
2018-09-11T04:17:22.487Z,0.0
2018-09-11T04:18:22.715Z,0.0
2018-09-11T04:19:21.473Z,0.0
2018-09-11T04:20:22.820Z,0.0
2018-09-11T04:21:24.080Z,0.0
2018-09-11T04:23:21.236Z,0.0
2018-09-11T04:24:20.090Z,0.0
2018-09-11T04:25:20.171Z,0.0
2018-09-11T04:26:20.219Z,0.0
2018-09-11T04:27:22.287Z,0.0
2018-09-11T04:28:20.180Z,0.0
2018-09-11T04:29:20.406Z,0.0
2018-09-11T04:30:24.237Z,0.0
2018-09-11T04:31:20.800Z,0.0
2018-09-11T04:32:23.906Z,0.0
2018-09-11T04:34:20.934Z,0.0
2018-09-11T04:36:23.830Z,0.0
2018-09-11T04:37:21.250Z,0.0
2018-09-11T04:38:20.753Z,0.0
2018-09-11T04:39:20.593Z,0.0
2018-09-11T04:40:21.978Z,0.0
2018-09-11T04:41:21.294Z,0.0
2018-09-11T04:42:20.126Z,0.0
2018-09-11T04:43:28.921Z,0.0
2018-09-11T04:44:20.281Z,0.0
2018-09-11T04:45:23.763Z,0.0
2018-09-11T04:57:36.286Z,0.0
2018-09-11T04:59:11.042Z,0.0
2018-09-11T05:00:05.365Z,0.0
2018-09-11T05:01:01.268Z,0.0
2018-09-11T05:01:59.172Z,0.0
2018-09-11T05:03:26.005Z,0.0
2018-09-11T05:04:26.134Z,0.0
2018-09-11T05:05:26.080Z,0.0
2018-09-11T05:07:39.927Z,0.0
2018-09-11T05:08:39.325Z,0.0
2018-09-11T05:09:39.828Z,0.0
2018-09-11T05:10:39.214Z,0.0
2018-09-11T05:11:40.588Z,0.0
2018-09-11T05:14:01.165Z,0.0
2018-09-11T05:14:44.294Z,0.0
2018-09-11T05:15:39.884Z,0.0
2018-09-11T05:16:39.491Z,0.0
2018-09-11T05:18:48.676Z,0.0
2018-09-11T05:19:02.471Z,0.0
2018-09-11T05:20:13.780Z,0.0
2018-09-11T05:21:26.203Z,0.0
2018-09-11T05:22:04.449Z,0.0
2018-09-11T05:23:19.969Z,0.0
2018-09-11T05:24:03.439Z,0.0
2018-09-11T05:25:03.485Z,0.0
2018-09-11T05:26:04.108Z,0.0
2018-09-11T05:29:14.787Z,0.0
2018-09-11T05:30:11.424Z,0.0
2018-09-11T05:31:06.158Z,0.0
2018-09-11T05:32:11.595Z,0.0
2018-09-11T05:33:03.053Z,0.0
2018-09-11T05:34:03.046Z,0.0
2018-09-11T05:35:43.280Z,0.0
2018-09-11T05:37:37.947Z,0.0
2018-09-11T05:38:40.007Z,0.0
2018-09-11T05:40:17.146Z,0.0
2018-09-11T05:41:17.409Z,0.0
2018-09-11T05:42:17.400Z,0.0
2018-09-11T05:43:21.114Z,0.0
2018-09-11T05:45:20.628Z,0.0
2018-09-11T05:48:28.781Z,0.0
2018-09-11T05:49:23.199Z,0.0
2018-09-11T05:50:30.958Z,0.0
2018-09-11T05:51:21.444Z,0.0
2018-09-11T05:52:23.388Z,0.0
2018-09-11T05:54:26.839Z,0.0
2018-09-11T05:55:21.249Z,0.0
2018-09-11T05:56:20.278Z,0.0
2018-09-11T05:57:23.000Z,0.0
2018-09-11T05:58:23.265Z,0.0
2018-09-11T05:59:31.635Z,0.0
2018-09-11T06:00:20.664Z,0.0
2018-09-11T06:01:18.134Z,0.0
2018-09-11T06:02:44.058Z,0.0
2018-09-11T06:03:22.045Z,0.0
2018-09-11T06:04:33.629Z,0.0
2018-09-11T06:05:27.716Z,0.0
2018-09-11T06:06:25.785Z,0.0
2018-09-11T06:07:30.458Z,0.0
2018-09-11T06:08:47.396Z,0.0
2018-09-11T06:09:25.509Z,0.0
2018-09-11T06:10:26.187Z,0.0
2018-09-11T06:11:22.666Z,0.0
2018-09-11T06:13:20.752Z,0.0
2018-09-11T06:16:29.008Z,0.0
2018-09-11T06:17:26.789Z,0.0
2018-09-11T06:18:29.813Z,0.0
2018-09-11T06:19:29.746Z,0.0
2018-09-11T06:20:24.968Z,0.0
2018-09-11T06:21:22.202Z,0.0
2018-09-11T06:22:27.078Z,0.0
2018-09-11T06:23:30.195Z,0.0
2018-09-11T06:24:27.849Z,0.0
2018-09-11T06:25:32.027Z,0.0
2018-09-11T06:26:41.932Z,0.0
2018-09-11T06:27:41.431Z,0.0
2018-09-11T06:28:29.192Z,0.0
2018-09-11T06:29:23.598Z,0.0
2018-09-11T06:30:23.724Z,0.0
2018-09-11T06:31:23.992Z,0.0
2018-09-11T06:32:29.163Z,0.0
2018-09-11T06:33:41.920Z,0.0
2018-09-11T06:34:30.671Z,0.0
2018-09-11T06:35:30.884Z,0.0
2018-09-11T06:36:40.917Z,0.0
2018-09-11T06:37:30.148Z,0.0
2018-09-11T06:39:27.055Z,0.0
2018-09-11T06:40:24.843Z,0.0
2018-09-11T06:42:21.294Z,0.0
2018-09-11T06:43:17.699Z,0.0
2018-09-11T06:44:18.808Z,0.0
2018-09-11T06:45:31.241Z,0.0
2018-09-11T06:46:22.609Z,0.0
2018-09-11T06:47:44.562Z,0.0
2018-09-11T06:48:18.215Z,0.0
2018-09-11T06:49:19.347Z,0.0
2018-09-11T06:50:20.577Z,0.0
2018-09-11T06:51:17.947Z,0.0
2018-09-11T06:52:16.814Z,0.0
2018-09-11T06:53:17.640Z,0.0
2018-09-11T06:55:19.845Z,0.0
2018-09-11T06:56:19.483Z,0.0
2018-09-11T06:57:17.000Z,0.0
2018-09-11T06:58:16.936Z,0.0
2018-09-11T06:59:18.508Z,0.0
2018-09-11T07:00:21.075Z,0.0
2018-09-11T07:01:20.120Z,0.0
2018-09-11T07:03:20.821Z,0.0
2018-09-11T07:04:18.845Z,0.0
2018-09-11T07:05:29.797Z,0.0
2018-09-11T07:06:16.996Z,0.0
2018-09-11T07:08:22.418Z,0.0
2018-09-11T07:09:20.655Z,0.0
2018-09-11T07:11:22.782Z,0.0
2018-09-11T07:13:26.318Z,0.0
2018-09-11T07:14:21.342Z,0.0
2018-09-11T07:15:26.882Z,0.0
2018-09-11T07:16:28.760Z,0.0
2018-09-11T07:17:35.135Z,0.0
2018-09-11T07:18:48.807Z,0.0
2018-09-11T07:19:25.540Z,0.0
2018-09-11T07:20:33.003Z,0.0
2018-09-11T07:21:22.114Z,0.0
2018-09-11T07:22:38.527Z,0.0
2018-09-11T07:23:21.315Z,0.0
2018-09-11T07:24:28.382Z,0.0
2018-09-11T07:25:33.183Z,0.0
2018-09-11T07:26:18.856Z,0.0
2018-09-11T07:27:23.418Z,0.0
2018-09-11T07:28:17.556Z,0.0
2018-09-11T07:29:27.886Z,0.0
2018-09-11T07:31:21.958Z,0.0
2018-09-11T07:33:22.983Z,0.0
2018-09-11T07:34:20.651Z,0.0
2018-09-11T07:35:20.425Z,0.0
2018-09-11T07:36:23.042Z,1.3
2018-09-11T07:37:27.842Z,1.3
2018-09-11T07:39:19.340Z,8.6
2018-09-11T07:42:39.305Z,7.5
2018-09-11T07:44:26.093Z,3.6
2018-09-11T07:45:24.663Z,3.6
2018-09-11T07:46:23.499Z,5.8
2018-09-11T07:47:23.541Z,5.8
2018-09-11T07:48:19.369Z,5.8
2018-09-11T07:49:27.589Z,7.2
2018-09-11T07:50:35.139Z,7.2
2018-09-11T07:51:27.154Z,4.7
2018-09-11T07:52:32.714Z,4.7
2018-09-11T07:53:38.979Z,4.7
2018-09-11T07:54:18.590Z,6.3
2018-09-11T07:55:27.902Z,6.3
2018-09-11T07:56:25.890Z,6.3
2018-09-11T07:57:17.862Z,8.0
2018-09-11T07:58:21.567Z,8.0
2018-09-11T07:59:22.913Z,7.7
2018-09-11T08:00:34.405Z,7.7
2018-09-11T08:01:18.454Z,7.7
2018-09-11T08:02:26.181Z,9.4
2018-09-11T08:03:20.877Z,9.4
2018-09-11T08:04:23.271Z,9.7
2018-09-11T08:05:28.269Z,9.7
2018-09-11T08:06:17.832Z,9.7
2018-09-11T08:07:36.103Z,6.1
2018-09-11T08:08:41.146Z,6.1
2018-09-11T08:09:20.395Z,11.6
2018-09-11T08:11:02.562Z,11.6
2018-09-11T08:12:00.417Z,11.6
2018-09-11T08:12:58.155Z,7.5
2018-09-11T08:14:21.355Z,7.5
2018-09-11T08:14:47.393Z,7.5
2018-09-11T08:16:17.810Z,7.5
2018-09-11T08:16:44.451Z,7.5
2018-09-11T08:18:13.058Z,1.3
2018-09-11T08:20:17.202Z,1.3
2018-09-11T08:21:39.283Z,1.3
2018-09-11T08:22:27.728Z,1.3
2018-09-11T08:23:45.354Z,5.0
2018-09-11T08:24:24.672Z,5.0
2018-09-11T08:25:51.355Z,5.0
2018-09-11T08:27:02.908Z,5.0
2018-09-11T08:28:01.962Z,5.0
2018-09-11T08:29:20.455Z,5.0
2018-09-11T08:30:02.463Z,8.0
2018-09-11T08:30:42.826Z,8.0
2018-09-11T08:31:55.899Z,8.0
2018-09-11T08:34:08.476Z,8.3
2018-09-11T08:34:49.722Z,3.6
2018-09-11T08:35:42.236Z,3.6
2018-09-11T08:37:15.810Z,3.6
2018-09-11T08:37:38.841Z,9.7
2018-09-11T08:38:38.481Z,9.7
2018-09-11T08:40:34.837Z,7.7
2018-09-11T08:41:59.959Z,7.7
2018-09-11T08:43:45.965Z,9.4
2018-09-11T08:44:20.930Z,9.4
2018-09-11T08:45:13.162Z,3.8
2018-09-11T08:46:22.299Z,3.8
2018-09-11T08:46:59.376Z,3.8
2018-09-11T08:48:23.727Z,7.7
2018-09-11T08:48:57.494Z,7.7
2018-09-11T08:50:04.112Z,46.3
2018-09-11T08:51:12.028Z,46.3
2018-09-11T08:52:05.898Z,46.3
2018-09-11T08:53:30.692Z,7.2
2018-09-11T08:54:42.625Z,7.2
2018-09-11T08:55:17.980Z,7.2
2018-09-11T08:56:18.325Z,7.2
2018-09-11T08:57:14.350Z,7.2
2018-09-11T08:58:12.061Z,7.5
2018-09-11T09:00:00.818Z,7.5
2018-09-11T09:00:46.971Z,7.5
2018-09-11T09:02:39.693Z,6.3
2018-09-11T09:03:37.120Z,6.3
2018-09-11T09:04:35.830Z,6.3
2018-09-11T09:06:17.506Z,9.1
2018-09-11T09:07:53.701Z,9.1
2018-09-11T09:09:08.116Z,9.1
2018-09-11T09:10:11.712Z,9.1
2018-09-11T09:10:36.586Z,9.1
2018-09-11T09:11:46.462Z,1.1
2018-09-11T09:12:46.483Z,1.1
2018-09-11T09:14:21.075Z,8.6
2018-09-11T09:16:58.564Z,5.5
2018-09-11T09:17:27.193Z,5.5
2018-09-11T09:18:56.269Z,3.6
2018-09-11T09:19:55.504Z,3.6
2018-09-11T09:20:46.020Z,3.6
2018-09-11T09:22:33.590Z,7.5
2018-09-11T09:23:28.331Z,5.5
2018-09-11T09:24:21.910Z,5.5
2018-09-11T09:25:46.440Z,5.5
2018-09-11T09:26:38.458Z,6.9
2018-09-11T09:27:21.096Z,6.9
2018-09-11T09:28:47.509Z,10.5
2018-09-11T09:29:50.535Z,10.5
2018-09-11T09:32:14.791Z,10.5
2018-09-11T09:33:21.253Z,10.5
2018-09-11T09:34:02.404Z,10.5
2018-09-11T09:34:51.737Z,0.8
2018-09-11T09:35:45.060Z,0.8
2018-09-11T09:37:08.419Z,0.8
2018-09-11T09:39:03.260Z,6.9
2018-09-11T09:39:48.782Z,6.9
2018-09-11T09:40:50.666Z,20.0
2018-09-11T09:41:51.520Z,20.0
2018-09-11T09:42:49.980Z,20.0
2018-09-11T09:44:07.053Z,3.8
2018-09-11T09:44:53.445Z,3.8
2018-09-11T09:46:48.576Z,6.3
2018-09-11T09:47:48.641Z,6.3
2018-09-11T09:48:51.361Z,8.8
2018-09-11T09:49:50.209Z,8.8
2018-09-11T09:50:48.768Z,3.0
2018-09-11T09:51:52.915Z,3.0
2018-09-11T09:53:07.128Z,3.0
2018-09-11T09:53:48.658Z,1.3
2018-09-11T09:55:07.742Z,1.3
2018-09-11T09:56:04.466Z,3.8
2018-09-11T09:57:09.962Z,3.8
2018-09-11T09:57:54.354Z,3.8
2018-09-11T09:58:59.425Z,1.6
2018-09-11T09:59:54.105Z,1.6
2018-09-11T10:00:55.516Z,1.6
2018-09-11T10:01:49.760Z,3.6
2018-09-11T10:03:01.396Z,3.6
2018-09-11T10:03:53.532Z,2.5
2018-09-11T10:05:10.321Z,2.5
2018-09-11T10:05:50.127Z,2.5
2018-09-11T10:06:51.412Z,0.0
2018-09-11T10:08:01.101Z,0.0
2018-09-11T10:08:51.481Z,4.7
2018-09-11T10:09:52.184Z,4.7
2018-09-11T10:10:48.807Z,4.7
2018-09-11T10:11:48.876Z,5.5
2018-09-11T10:14:19.017Z,6.6
2018-09-11T10:14:50.170Z,6.6
2018-09-11T10:18:14.157Z,6.6
2018-09-11T10:20:32.258Z,10.5
2018-09-11T10:21:16.346Z,10.5
2018-09-11T10:22:12.547Z,7.5
2018-09-11T10:24:18.734Z,3.0
2018-09-11T10:25:04.742Z,3.0
2018-09-11T10:26:02.715Z,3.0
2018-09-11T10:27:04.888Z,32.2
2018-09-11T10:28:07.859Z,32.2
2018-09-11T10:29:04.562Z,3.3
2018-09-11T10:30:03.278Z,3.3
2018-09-11T10:31:04.005Z,3.3
2018-09-11T10:32:18.797Z,6.3
2018-09-11T10:33:04.647Z,6.3
2018-09-11T10:34:02.646Z,9.4
2018-09-11T10:35:05.806Z,9.4
2018-09-11T10:36:04.049Z,9.4
2018-09-11T10:37:04.431Z,8.6
2018-09-11T10:39:07.246Z,6.9
2018-09-11T10:40:33.489Z,6.9
2018-09-11T10:41:08.793Z,6.9
2018-09-11T10:42:06.553Z,5.8
2018-09-11T10:54:06.138Z,5.8
2018-09-11T10:55:00.650Z,7.5
2018-09-11T10:56:03.379Z,7.5
2018-09-11T10:57:19.756Z,7.5
2018-09-11T10:58:13.496Z,7.5
2018-09-11T10:59:59.803Z,9.1
2018-09-11T11:00:58.153Z,9.1
2018-09-11T11:02:02.001Z,8.8
2018-09-11T11:03:50.941Z,8.8
2018-09-11T11:04:15.400Z,8.8
2018-09-11T11:05:04.781Z,5.2
2018-09-11T11:06:02.465Z,5.2
2018-09-11T11:07:09.719Z,8.0
2018-09-11T11:08:05.756Z,8.0
2018-09-11T11:09:40.260Z,8.0
2018-09-11T11:10:06.213Z,5.5
2018-09-11T11:11:15.417Z,5.5
2018-09-11T11:13:09.415Z,3.6
2018-09-11T11:14:46.308Z,3.6
2018-09-11T11:16:13.832Z,8.0
2018-09-11T11:17:18.524Z,8.0
2018-09-11T11:18:10.841Z,2.5
2018-09-11T11:20:05.886Z,8.0
2018-09-11T11:30:52.048Z,8.0
2018-09-11T11:33:51.452Z,6.6
2018-09-11T11:35:13.934Z,6.6
2018-09-11T11:35:46.930Z,7.5
2018-09-11T11:36:58.880Z,7.5
2018-09-11T11:37:49.485Z,7.5
2018-09-11T11:39:07.361Z,7.5
2018-09-11T11:39:49.916Z,7.5
2018-09-11T11:41:05.246Z,7.2
2018-09-11T11:42:04.828Z,7.2
2018-09-11T11:43:06.810Z,30.8
2018-09-11T11:45:19.919Z,30.8
2018-09-11T11:45:51.852Z,4.7
2018-09-11T11:46:52.585Z,4.7
2018-09-11T11:48:10.016Z,1.3
2018-09-11T11:48:59.574Z,1.3
2018-09-11T11:49:48.191Z,1.3
2018-09-11T11:52:09.677Z,3.3
2018-09-11T11:53:58.011Z,3.3
2018-09-11T11:55:03.728Z,3.3
2018-09-11T11:55:47.000Z,7.5
2018-09-11T11:57:07.308Z,7.5
2018-09-11T11:57:50.074Z,7.5
2018-09-11T11:59:13.799Z,6.6
2018-09-11T12:01:59.757Z,8.0
2018-09-11T12:02:54.285Z,8.0
2018-09-11T12:03:55.161Z,3.8
2018-09-11T12:04:47.177Z,3.8
2018-09-11T12:06:12.113Z,6.9
2018-09-11T12:07:02.213Z,6.9
2018-09-11T12:07:50.381Z,6.9
2018-09-11T12:08:45.638Z,7.7
2018-09-11T12:09:43.570Z,7.7
2018-09-11T12:11:55.365Z,6.1
2018-09-11T12:12:52.233Z,6.1
2018-09-11T12:13:44.974Z,49.4
2018-09-11T12:14:30.729Z,49.4
2018-09-11T12:15:59.073Z,49.4
2018-09-11T12:16:36.791Z,5.0
2018-09-11T12:17:23.020Z,5.0
2018-09-11T12:18:10.847Z,5.0
2018-09-11T12:19:23.300Z,5.0
2018-09-11T12:20:31.248Z,5.0
2018-09-11T12:22:25.927Z,5.0
2018-09-11T12:24:30.208Z,7.7
2018-09-11T12:26:25.437Z,7.5
2018-09-11T12:27:26.184Z,7.5
2018-09-11T12:28:23.716Z,5.0
2018-09-11T12:29:25.119Z,5.0
2018-09-11T12:30:30.159Z,5.0
2018-09-11T12:31:45.253Z,10.2
2018-09-11T12:32:29.289Z,10.2
2018-09-11T12:34:30.381Z,5.8
2018-09-11T12:35:22.922Z,5.8
2018-09-11T12:36:23.035Z,3.0
2018-09-11T12:37:47.649Z,3.0
2018-09-11T12:38:30.823Z,3.0
2018-09-11T12:39:34.509Z,8.3
2018-09-11T12:40:56.504Z,8.3
2018-09-11T12:41:30.793Z,5.8
2018-09-11T12:42:27.665Z,5.8
2018-09-11T12:43:29.452Z,5.8
2018-09-11T12:44:38.799Z,30.2
2018-09-11T12:45:26.782Z,30.2
2018-09-11T12:46:24.142Z,3.0
2018-09-11T12:47:23.956Z,3.0
2018-09-11T12:48:23.784Z,3.0
2018-09-11T12:49:25.742Z,7.2
2018-09-11T12:50:37.025Z,7.2
2018-09-11T12:52:37.944Z,9.4
2018-09-11T12:53:35.259Z,9.4
2018-09-11T12:54:35.531Z,8.8
2018-09-11T12:56:49.550Z,3.3
2018-09-11T12:58:11.487Z,3.3
2018-09-11T12:59:31.373Z,3.3
2018-09-11T13:00:43.364Z,3.3
2018-09-11T13:04:17.628Z,3.3
2018-09-11T13:07:21.219Z,2.7
2018-09-11T13:07:47.195Z,2.7
2018-09-11T13:08:49.345Z,2.7
2018-09-11T13:11:43.904Z,2.5
2018-09-11T13:13:49.724Z,2.5
2018-09-11T13:14:53.594Z,4.1
2018-09-11T13:15:51.147Z,4.1
2018-09-11T13:16:48.892Z,7.2
2018-09-11T13:17:49.795Z,7.2
2018-09-11T13:18:50.345Z,7.2
2018-09-11T13:19:51.306Z,9.4
2018-09-11T13:20:49.155Z,9.4
2018-09-11T13:21:50.941Z,36.6
2018-09-11T13:22:49.008Z,36.6
2018-09-11T13:23:49.340Z,36.6
2018-09-11T13:24:50.602Z,8.3
2018-09-11T13:25:49.825Z,8.3
2018-09-11T13:26:49.047Z,3.8
2018-09-11T13:27:49.760Z,3.8
2018-09-11T13:28:50.931Z,3.8
2018-09-11T13:29:52.291Z,35.8
2018-09-11T13:30:49.962Z,35.8
2018-09-11T13:31:49.353Z,35.8
2018-09-11T13:32:51.504Z,4.1
2018-09-11T13:33:51.064Z,4.1
2018-09-11T13:34:50.006Z,3.6
2018-09-11T13:35:49.708Z,3.6
2018-09-11T13:37:50.276Z,5.8
2018-09-11T13:38:48.844Z,5.8
2018-09-11T13:39:49.234Z,5.8
2018-09-11T13:40:49.399Z,5.8
2018-09-11T13:41:50.451Z,5.8
2018-09-11T13:42:49.438Z,8.0
2018-09-11T13:43:49.211Z,8.0
2018-09-11T13:45:50.099Z,6.6
2018-09-11T13:46:49.989Z,6.6
2018-09-11T13:47:49.664Z,6.6
2018-09-11T13:48:49.577Z,6.6
2018-09-11T13:49:49.198Z,5.5
2018-09-11T13:50:49.182Z,5.5
2018-09-11T13:51:49.040Z,5.5
2018-09-11T13:53:08.203Z,2.5
2018-09-11T13:53:52.516Z,2.5
2018-09-11T13:54:51.049Z,3.6
2018-09-11T13:55:49.304Z,3.6
2018-09-11T13:56:52.601Z,3.6
2018-09-11T13:57:57.214Z,6.6
2018-09-11T13:58:52.028Z,6.6
2018-09-11T14:00:19.499Z,7.7
2018-09-11T14:01:01.716Z,7.7
2018-09-11T14:01:53.980Z,7.7
2018-09-11T14:02:49.656Z,0.8
2018-09-11T14:03:49.119Z,0.8
2018-09-11T14:04:49.014Z,0.8
2018-09-11T14:06:53.567Z,1.3
2018-09-11T14:07:52.617Z,5.8
2018-09-11T14:09:53.113Z,5.8
2018-09-11T14:10:54.099Z,5.0
2018-09-11T14:12:10.304Z,5.0
2018-09-11T14:13:05.913Z,5.0
2018-09-11T14:13:59.782Z,5.0
2018-09-11T14:15:02.894Z,5.0
2018-09-11T14:16:27.931Z,1.1
2018-09-11T14:17:17.368Z,1.1
2018-09-11T14:18:10.939Z,3.3
2018-09-11T14:20:18.939Z,3.3
2018-09-11T14:22:12.253Z,3.3
2018-09-11T14:23:00.854Z,3.3
2018-09-11T14:24:38.744Z,0.8
2018-09-11T14:25:39.912Z,0.8
2018-09-11T14:27:00.358Z,9.4
2018-09-11T14:30:08.047Z,2.2
2018-09-11T14:31:07.317Z,2.2
2018-09-11T14:31:51.540Z,0.5
2018-09-11T14:32:46.860Z,0.5
2018-09-11T14:34:08.461Z,2.7
2018-09-11T14:35:01.025Z,2.7
2018-09-11T14:35:27.491Z,2.7
2018-09-11T14:36:26.690Z,3.6
2018-09-11T14:37:28.728Z,3.6
2018-09-11T14:38:30.626Z,5.5
2018-09-11T14:40:36.032Z,5.5
2018-09-11T14:42:03.386Z,2.2
2018-09-11T14:43:34.962Z,2.2
2018-09-11T14:45:32.573Z,1.1
2018-09-11T14:45:56.257Z,1.6
2018-09-11T14:46:58.913Z,1.6
2018-09-11T14:47:49.601Z,1.6
2018-09-11T14:49:08.117Z,4.4
2018-09-11T14:50:16.756Z,4.4
2018-09-11T14:50:55.990Z,1.6
2018-09-11T14:53:04.288Z,1.6
2018-09-11T14:53:59.133Z,3.0
2018-09-11T14:55:00.306Z,3.0
2018-09-11T14:56:52.198Z,10.0
2018-09-11T14:58:08.530Z,10.0
2018-09-11T14:59:13.570Z,3.3
2018-09-11T15:00:05.666Z,3.3
2018-09-11T15:01:17.133Z,3.3
2018-09-11T15:02:10.529Z,3.3
2018-09-11T15:03:06.646Z,3.3
2018-09-11T15:04:03.234Z,4.4
2018-09-11T15:04:55.261Z,4.4
2018-09-11T15:06:05.714Z,4.4
2018-09-11T15:07:02.049Z,3.3
2018-09-11T15:07:53.625Z,3.3
2018-09-11T15:09:06.884Z,10.5
2018-09-11T15:09:58.384Z,10.5
2018-09-11T15:11:39.525Z,10.5
2018-09-11T15:14:03.249Z,5.5
2018-09-11T15:25:44.309Z,5.5
2018-09-11T15:26:45.483Z,2.2
2018-09-11T15:28:34.219Z,2.2
2018-09-11T15:29:24.326Z,2.2
2018-09-11T15:30:03.311Z,3.6
2018-09-11T15:31:06.517Z,3.6
2018-09-11T15:31:52.493Z,4.1
2018-09-11T15:33:14.585Z,4.1
2018-09-11T15:33:43.339Z,4.1
2018-09-11T15:34:56.289Z,5.8
2018-09-11T15:35:50.304Z,5.8
2018-09-11T15:37:09.246Z,0.8
2018-09-11T15:38:06.402Z,0.8
2018-09-11T15:39:00.122Z,0.8
2018-09-11T15:40:41.781Z,2.2
2018-09-11T15:42:25.601Z,2.2
2018-09-11T15:43:44.192Z,2.2
2018-09-11T15:44:45.805Z,1.3
2018-09-11T15:45:25.321Z,1.3
2018-09-11T15:46:27.397Z,1.3
2018-09-11T15:47:08.333Z,1.1
2018-09-11T15:48:25.264Z,1.1
2018-09-11T15:49:08.567Z,1.6
2018-09-11T15:50:12.618Z,1.6
2018-09-11T15:51:10.691Z,1.6
2018-09-11T15:52:08.056Z,7.5
2018-09-11T15:53:15.279Z,7.5
2018-09-11T16:05:34.152Z,7.5
2018-09-11T16:07:30.596Z,7.5
2018-09-11T16:09:19.956Z,7.5
2018-09-11T16:10:44.824Z,7.5
2018-09-11T16:16:46.529Z,7.5
2018-09-11T16:23:34.698Z,7.5
2018-09-11T16:25:39.406Z,7.5
2018-09-11T16:27:57.228Z,7.5
2018-09-11T16:29:54.849Z,7.5
2018-09-11T16:32:24.240Z,7.5
2018-09-11T16:34:20.827Z,4.1
2018-09-11T16:37:51.027Z,4.7
2018-09-11T16:38:36.301Z,4.7
2018-09-11T16:39:44.857Z,4.1
2018-09-11T16:40:35.892Z,3.0
2018-09-11T16:44:06.922Z,4.1
2018-09-11T16:45:15.808Z,4.1
2018-09-11T16:45:46.619Z,4.1
2018-09-11T16:47:34.696Z,18.8
2018-09-11T16:48:12.838Z,18.8
2018-09-11T16:49:32.159Z,5.0
2018-09-11T16:49:57.384Z,5.0
2018-09-11T16:51:00.317Z,3.0
2018-09-11T16:52:33.874Z,3.0
2018-09-11T16:54:19.313Z,3.0
2018-09-11T16:56:22.239Z,1.9
2018-09-11T16:57:09.730Z,1.9
2018-09-11T16:58:11.068Z,1.9
2018-09-11T16:59:00.154Z,1.9
2018-09-11T17:00:03.047Z,1.9
2018-09-11T17:01:27.321Z,4.1
2018-09-11T17:03:09.533Z,4.1
2018-09-11T17:04:21.703Z,4.1
2018-09-11T17:05:15.053Z,4.1
2018-09-11T17:06:26.901Z,1.1
2018-09-11T17:07:54.773Z,1.1
2018-09-11T17:09:10.687Z,1.1
2018-09-11T17:10:36.415Z,1.6
2018-09-11T17:11:47.883Z,1.1
2018-09-11T17:13:08.337Z,1.1
2018-09-11T17:13:54.360Z,1.1
2018-09-11T17:14:47.920Z,0.5
2018-09-11T17:15:45.649Z,0.5
2018-09-11T17:16:53.701Z,1.1
2018-09-11T17:18:49.730Z,0.0
2018-09-11T17:19:50.348Z,0.0
2018-09-11T17:21:02.622Z,0.0
2018-09-11T17:21:32.494Z,0.0
2018-09-11T17:22:42.042Z,0.0
2018-09-11T17:23:43.536Z,0.0
2018-09-11T17:25:48.803Z,0.0