createdAt,value
2023-04-01T00:02:12.407Z,10.81
2023-04-01T00:04:41.529Z,10.54
2023-04-01T00:07:10.913Z,10.48
2023-04-01T00:09:39.986Z,10.54
2023-04-01T00:12:08.761Z,10.43
2023-04-01T00:14:38.300Z,10.55
2023-04-01T00:17:07.205Z,10.35
2023-04-01T00:19:37.647Z,10.17
2023-04-01T00:22:07.206Z,10.02
2023-04-01T00:24:35.919Z,9.93
2023-04-01T00:27:07.539Z,9.98
2023-04-01T00:29:36.752Z,10.01
2023-04-01T00:32:05.699Z,10.09
2023-04-01T00:34:34.685Z,10.13
2023-04-01T00:37:05.327Z,10.13
2023-04-01T00:39:38.387Z,9.99
2023-04-01T00:42:07.196Z,10.00
2023-04-01T00:44:38.488Z,9.91
2023-04-01T00:47:09.818Z,9.99
2023-04-01T00:49:47.321Z,9.94
2023-04-01T00:52:18.992Z,9.87
2023-04-01T00:54:50.694Z,9.83
2023-04-01T00:57:37.610Z,9.79
2023-04-01T01:00:10.449Z,9.88
2023-04-01T01:02:40.311Z,9.95
2023-04-01T01:05:09.373Z,9.94
2023-04-01T01:07:46.850Z,10.06
2023-04-01T01:10:21.926Z,9.87
2023-04-01T01:13:12.029Z,9.74
2023-04-01T01:15:45.323Z,9.62
2023-04-01T01:18:39.932Z,9.54
2023-04-01T01:21:16.011Z,9.34
2023-04-01T01:24:07.366Z,9.30
2023-04-01T01:27:06.470Z,9.46
2023-04-01T01:29:56.362Z,9.42
2023-04-01T01:32:46.370Z,9.47
2023-04-01T01:35:18.482Z,9.57
2023-04-01T01:37:50.122Z,9.57
2023-04-01T01:40:20.336Z,9.64
2023-04-01T01:42:52.097Z,9.62
2023-04-01T01:45:23.964Z,9.69
2023-04-01T01:48:04.939Z,9.69
2023-04-01T01:54:38.887Z,9.75
2023-04-01T02:00:50.844Z,9.75
2023-04-01T02:03:22.819Z,9.68
2023-04-01T02:05:54.740Z,9.53
2023-04-01T02:08:27.672Z,9.54
2023-04-01T02:10:59.445Z,9.64
2023-04-01T02:13:34.284Z,9.71
2023-04-01T02:16:07.758Z,9.77
2023-04-01T02:18:39.903Z,9.77
2023-04-01T02:21:11.786Z,9.79
2023-04-01T02:23:43.444Z,9.91
2023-04-01T02:26:13.842Z,9.96
2023-04-01T02:28:45.941Z,10.05
2023-04-01T02:31:16.591Z,9.94
2023-04-01T02:33:45.552Z,9.94
2023-04-01T02:36:16.466Z,9.89
2023-04-01T02:38:48.381Z,9.94
2023-04-01T02:41:22.903Z,10.12
2023-04-01T02:43:52.141Z,10.03
2023-04-01T02:46:23.728Z,10.07
2023-04-01T02:48:52.644Z,10.11
2023-04-01T02:51:21.343Z,10.20
2023-04-01T02:53:49.930Z,10.19
2023-04-01T02:56:20.354Z,10.24
2023-04-01T02:58:49.443Z,10.20
2023-04-01T03:01:18.351Z,10.22
2023-04-01T03:03:47.095Z,10.14
2023-04-01T03:06:18.072Z,9.72
2023-04-01T03:08:47.211Z,9.71
2023-04-01T03:11:16.140Z,9.59
2023-04-01T03:13:44.998Z,9.41
2023-04-01T03:16:13.692Z,9.05
2023-04-01T03:18:42.595Z,9.07
2023-04-01T03:21:23.156Z,8.91
2023-04-01T03:23:52.255Z,8.81
2023-04-01T03:26:21.032Z,8.87
2023-04-01T03:28:50.084Z,8.85
2023-04-01T03:31:22.553Z,8.96
2023-04-01T03:33:49.448Z,9.08
2023-04-01T03:36:18.399Z,9.15
2023-04-01T03:38:47.711Z,9.30
2023-04-01T03:41:18.018Z,9.36
2023-04-01T03:43:47.510Z,9.68
2023-04-01T03:46:21.416Z,9.73
2023-04-01T03:48:50.364Z,9.70
2023-04-01T03:51:19.159Z,9.82
2023-04-01T03:54:00.597Z,9.82
2023-04-01T03:56:31.508Z,9.74
2023-04-01T03:59:00.429Z,9.81
2023-04-01T04:01:29.213Z,9.70
2023-04-01T04:03:58.206Z,9.65
2023-04-01T04:06:27.653Z,9.73
2023-04-01T04:08:56.659Z,9.71
2023-04-01T04:11:29.115Z,9.67
2023-04-01T04:14:01.402Z,9.66
2023-04-01T04:16:31.768Z,9.65
2023-04-01T04:19:00.506Z,9.76
2023-04-01T04:21:29.154Z,9.67
2023-04-01T04:23:58.016Z,9.75
2023-04-01T04:26:26.777Z,9.77
2023-04-01T04:28:56.981Z,9.90
2023-04-01T04:31:27.427Z,9.90
2023-04-01T04:33:57.350Z,9.87
2023-04-01T04:36:25.998Z,9.91
2023-04-01T04:38:54.719Z,9.85
2023-04-01T04:41:23.747Z,9.84
2023-04-01T04:43:55.271Z,9.90
2023-04-01T04:46:24.819Z,9.94
2023-04-01T04:48:53.521Z,9.95
2023-04-01T04:51:22.728Z,9.87
2023-04-01T04:53:53.034Z,9.74
2023-04-01T04:56:25.673Z,9.70
2023-04-01T04:58:54.709Z,9.67
2023-04-01T05:01:24.294Z,9.57
2023-04-01T05:03:53.119Z,9.65
2023-04-01T05:06:23.549Z,9.74
2023-04-01T05:08:52.392Z,9.54
2023-04-01T05:11:22.311Z,9.40
2023-04-01T05:13:51.642Z,9.40
2023-04-01T05:16:22.849Z,9.38
2023-04-01T05:18:51.557Z,9.27
2023-04-01T05:21:20.366Z,9.31
2023-04-01T05:23:49.028Z,9.13
2023-04-01T05:26:17.718Z,9.18
2023-04-01T05:28:46.480Z,9.39
2023-04-01T05:31:15.615Z,9.45
2023-04-01T05:33:44.480Z,9.49
2023-04-01T05:36:15.614Z,9.68
2023-04-01T05:38:47.010Z,10.01
2023-04-01T05:41:16.940Z,10.09
2023-04-01T05:43:46.003Z,9.96
2023-04-01T05:46:14.793Z,10.00
2023-04-01T05:48:43.446Z,10.14
2023-04-01T05:51:18.488Z,10.37
2023-04-01T05:53:47.336Z,10.59
2023-04-01T05:56:16.252Z,10.88
2023-04-01T05:58:44.925Z,11.10
2023-04-01T06:01:16.557Z,11.48
2023-04-01T06:03:45.388Z,11.82
2023-04-01T06:06:29.023Z,12.23
2023-04-01T06:09:01.781Z,12.41
2023-04-01T06:11:33.476Z,12.78
2023-04-01T06:14:14.052Z,13.15
2023-04-01T06:16:49.053Z,13.67
2023-04-01T06:19:55.174Z,13.70
2023-04-01T06:22:32.978Z,13.94
2023-04-01T06:25:21.431Z,13.64
2023-04-01T06:28:02.320Z,13.64
2023-04-01T06:30:35.210Z,13.60
2023-04-01T06:33:24.844Z,13.43
2023-04-01T06:36:17.560Z,13.79
2023-04-01T06:39:01.422Z,14.04
2023-04-01T06:41:51.212Z,14.06
2023-04-01T06:44:22.939Z,14.03
2023-04-01T06:47:20.948Z,14.03
2023-04-01T06:50:04.927Z,14.14
2023-04-01T06:52:48.655Z,13.56
2023-04-01T06:55:34.855Z,13.07
2023-04-01T06:58:06.716Z,13.34
2023-04-01T07:00:44.151Z,13.35
2023-04-01T07:03:22.022Z,13.74
2023-04-01T07:05:52.497Z,13.72
2023-04-01T07:08:24.245Z,13.98
2023-04-01T07:11:08.056Z,13.69
2023-04-01T07:17:51.149Z,14.01
2023-04-01T07:20:36.689Z,14.15
2023-04-01T07:26:30.878Z,13.71
2023-04-01T07:29:12.684Z,13.55
2023-04-01T07:32:04.649Z,13.95
2023-04-01T07:35:47.220Z,14.07
2023-04-01T07:37:56.617Z,14.12
2023-04-01T07:40:51.442Z,14.16
2023-04-01T07:43:33.621Z,14.02
2023-04-01T07:46:11.514Z,14.04
2023-04-01T07:48:49.500Z,14.55
2023-04-01T07:51:21.141Z,14.50
2023-04-01T07:54:05.287Z,14.84
2023-04-01T07:56:51.965Z,14.77
2023-04-01T08:06:43.306Z,14.30
2023-04-01T08:09:45.342Z,14.40
2023-04-01T08:12:24.393Z,14.42
2023-04-01T08:15:10.773Z,14.74
2023-04-01T08:17:53.863Z,14.93
2023-04-01T08:20:53.290Z,14.85
2023-04-01T08:23:39.928Z,15.21
2023-04-01T08:26:19.861Z,15.22
2023-04-01T08:29:04.367Z,15.67
2023-04-01T08:31:38.910Z,15.70
2023-04-01T08:34:12.373Z,16.27
2023-04-01T08:36:45.919Z,16.20
2023-04-01T08:39:42.016Z,16.01
2023-04-01T08:49:06.021Z,15.84
2023-04-01T08:51:43.933Z,15.50
2023-04-01T08:54:37.362Z,16.02
2023-04-01T08:57:29.901Z,15.57
2023-04-01T09:00:08.236Z,15.69
2023-04-01T09:02:56.061Z,16.28
2023-04-01T09:09:24.554Z,17.34
2023-04-01T09:12:17.883Z,17.75
2023-04-01T09:14:52.454Z,18.52
2023-04-01T09:17:49.379Z,17.90
2023-04-01T09:20:54.630Z,18.06
2023-04-01T09:23:35.692Z,17.96
2023-04-01T09:26:32.892Z,18.17
2023-04-01T09:29:38.110Z,18.02
2023-04-01T09:32:15.317Z,17.77
2023-04-01T09:35:05.243Z,17.38
2023-04-01T09:37:39.444Z,17.76
2023-04-01T09:40:38.539Z,18.04
2023-04-01T09:43:25.738Z,17.71
2023-04-01T09:49:57.771Z,17.70
2023-04-01T09:52:48.912Z,17.66
2023-04-01T09:55:46.204Z,17.48
2023-04-01T09:58:30.798Z,17.65
2023-04-01T10:01:20.314Z,17.73
2023-04-01T10:10:34.366Z,17.54
2023-04-01T10:13:14.874Z,17.36
2023-04-01T10:16:23.765Z,17.54
2023-04-01T10:19:32.168Z,17.72
2023-04-01T10:22:41.058Z,17.86
2023-04-01T10:25:27.883Z,17.45
2023-04-01T10:28:13.895Z,17.63
2023-04-01T10:30:51.647Z,17.89
2023-04-01T10:33:58.087Z,17.63
2023-04-01T10:36:44.813Z,17.43
2023-04-01T10:39:31.989Z,17.51
2023-04-01T10:42:24.494Z,17.01
2023-04-01T10:45:20.733Z,17.14
2023-04-01T10:48:11.575Z,17.15
2023-04-01T10:51:04.606Z,16.84
2023-04-01T10:53:54.692Z,16.40
2023-04-01T10:56:59.683Z,16.52
2023-04-01T11:00:10.189Z,16.62
2023-04-01T11:02:41.984Z,16.51
2023-04-01T11:05:30.116Z,16.49
2023-04-01T11:08:19.924Z,16.32
2023-04-01T11:10:58.895Z,16.03
2023-04-01T11:14:01.124Z,16.13
2023-04-01T11:23:39.658Z,16.37
2023-04-01T11:26:40.376Z,16.45
2023-04-01T11:29:30.624Z,16.33
2023-04-01T11:32:17.307Z,16.26
2023-04-01T11:34:51.735Z,15.75
2023-04-01T11:37:33.297Z,15.76
2023-04-01T11:40:08.141Z,15.64
2023-04-01T11:42:41.664Z,15.19
2023-04-01T11:45:31.367Z,15.05
2023-04-01T11:48:19.981Z,14.61
2023-04-01T11:51:08.281Z,13.72
2023-04-01T11:53:50.023Z,12.86
2023-04-01T11:56:27.913Z,11.89
2023-04-01T11:59:02.408Z,11.36
2023-04-01T12:01:56.669Z,11.11
2023-04-01T12:04:52.767Z,10.98
2023-04-01T12:07:44.722Z,10.94
2023-04-01T12:10:22.984Z,10.90
2023-04-01T12:13:06.684Z,10.93
2023-04-01T12:15:50.833Z,10.92
2023-04-01T12:18:48.631Z,10.93
2023-04-01T12:21:26.637Z,11.00
2023-04-01T12:24:10.630Z,11.27
2023-04-01T12:27:00.822Z,11.92
2023-04-01T12:30:10.466Z,12.86
2023-04-01T12:32:58.316Z,13.19
2023-04-01T12:35:47.796Z,12.99
2023-04-01T12:38:29.054Z,12.28
2023-04-01T12:41:00.974Z,11.89
2023-04-01T12:43:49.458Z,11.50
2023-04-01T12:46:46.095Z,11.29
2023-04-01T12:49:30.378Z,10.99
2023-04-01T12:52:16.887Z,11.22
2023-04-01T12:55:04.974Z,11.32
2023-04-01T12:57:56.317Z,11.26
2023-04-01T13:00:32.722Z,11.38
2023-04-01T13:03:21.217Z,11.46
2023-04-01T13:06:21.911Z,11.41
2023-04-01T13:09:08.305Z,11.60
2023-04-01T13:11:42.817Z,11.65
2023-04-01T13:14:32.214Z,11.94
2023-04-01T13:17:06.875Z,12.35
2023-04-01T13:20:05.662Z,12.55
2023-04-01T13:22:54.296Z,12.60
2023-04-01T13:25:33.730Z,12.52
2023-04-01T13:28:08.077Z,12.87
2023-04-01T13:30:51.477Z,13.25
2023-04-01T13:33:32.300Z,13.81
2023-04-01T13:36:15.921Z,14.17
2023-04-01T13:38:54.272Z,14.53
2023-04-01T13:41:40.591Z,14.25
2023-04-01T13:44:15.324Z,14.07
2023-04-01T13:47:02.783Z,13.53
2023-04-01T13:50:11.845Z,13.59
2023-04-01T13:53:04.767Z,13.32
2023-04-01T13:55:54.458Z,13.02
2023-04-01T13:58:31.886Z,12.65
2023-04-01T14:01:05.518Z,12.82
2023-04-01T14:03:57.279Z,13.13
2023-04-01T14:06:50.913Z,13.07
2023-04-01T14:09:37.530Z,13.00
2023-04-01T14:12:18.173Z,12.85
2023-04-01T14:15:12.526Z,12.72
2023-04-01T14:21:40.772Z,12.77
2023-04-01T14:24:33.699Z,12.94
2023-04-01T14:27:25.453Z,13.03
2023-04-01T14:33:50.725Z,12.97
2023-04-01T14:36:31.202Z,13.05
2023-04-01T14:39:06.850Z,12.88
2023-04-01T14:42:11.882Z,13.44
2023-04-01T14:44:56.665Z,12.96
2023-04-01T14:47:44.991Z,13.57
2023-04-01T14:50:20.060Z,13.75
2023-04-01T14:53:11.331Z,13.79
2023-04-01T14:55:52.255Z,13.82
2023-04-01T14:58:42.079Z,13.99
2023-04-01T15:01:19.855Z,14.02
2023-04-01T15:04:11.337Z,14.46
2023-04-01T15:07:06.799Z,14.66
2023-04-01T15:09:56.338Z,15.51
2023-04-01T15:12:41.789Z,16.55
2023-04-01T15:15:25.767Z,16.33
2023-04-01T15:18:20.160Z,15.80
2023-04-01T15:20:54.522Z,14.80
2023-04-01T15:23:40.684Z,14.53
2023-04-01T15:26:15.446Z,14.15
2023-04-01T15:28:51.892Z,13.98
2023-04-01T15:31:36.887Z,14.00
2023-04-01T15:34:32.190Z,14.02
2023-04-01T15:37:23.376Z,13.72
2023-04-01T15:40:15.512Z,13.68
2023-04-01T15:42:44.421Z,13.59
2023-04-01T15:45:38.970Z,13.07
2023-04-01T15:48:26.749Z,13.19
2023-04-01T15:51:21.502Z,13.24
2023-04-01T15:54:17.103Z,12.78
2023-04-01T15:56:51.118Z,12.13
2023-04-01T15:59:28.705Z,10.41
2023-04-01T16:19:33.596Z,7.73
2023-04-01T16:22:36.734Z,7.71
2023-04-01T16:25:47.381Z,7.75
2023-04-01T16:56:36.538Z,8.02
2023-04-01T16:59:35.054Z,7.98
2023-04-01T17:02:38.403Z,7.94
2023-04-01T17:12:38.835Z,7.84
2023-04-01T17:19:30.107Z,7.78
2023-04-01T17:22:55.151Z,7.83
2023-04-01T17:25:57.538Z,7.81
2023-04-01T17:28:57.158Z,7.73
2023-04-01T17:52:14.853Z,7.54
2023-04-01T18:25:52.747Z,7.19
2023-04-01T18:53:23.127Z,7.18
2023-04-01T19:09:05.782Z,7.53
2023-04-01T19:15:22.374Z,7.63
2023-04-01T19:18:31.571Z,7.74
2023-04-01T19:21:21.187Z,7.79
2023-04-01T19:27:56.520Z,7.69
2023-04-01T19:30:28.393Z,7.72
2023-04-01T19:33:37.446Z,7.69
2023-04-01T19:39:51.881Z,7.65
2023-04-01T19:42:56.363Z,7.61
2023-04-01T19:45:32.464Z,7.65
2023-04-01T19:48:39.530Z,7.66
2023-04-01T19:54:47.080Z,7.69
2023-04-01T20:01:09.936Z,7.54
2023-04-01T20:03:43.396Z,7.43
2023-04-01T20:06:43.159Z,7.38
2023-04-01T20:09:38.997Z,7.40
2023-04-01T20:12:26.039Z,7.37
2023-04-01T20:14:58.116Z,7.34
2023-04-01T20:17:44.011Z,7.24
2023-04-01T20:20:29.191Z,7.34
2023-04-01T20:23:27.685Z,7.45
2023-04-01T20:26:01.479Z,7.42
2023-04-01T20:28:50.106Z,7.45
2023-04-01T20:31:33.912Z,7.46
2023-04-01T20:34:27.502Z,7.51
2023-04-01T20:37:25.351Z,7.54
2023-04-01T20:40:37.113Z,7.49
2023-04-01T20:43:30.259Z,7.53
2023-04-01T20:46:33.595Z,7.56
2023-04-01T20:49:28.344Z,7.05
2023-04-01T20:52:01.579Z,7.55
2023-04-01T20:57:52.115Z,7.72
2023-04-01T21:00:57.111Z,7.67
2023-04-01T21:07:14.592Z,7.61
2023-04-01T21:10:12.040Z,7.52
2023-04-01T21:12:49.836Z,7.61
2023-04-01T21:16:01.366Z,7.58
2023-04-01T21:18:51.659Z,7.51
2023-04-01T21:21:35.827Z,7.61
2023-04-01T21:24:24.341Z,7.74
2023-04-01T21:27:27.200Z,7.84
2023-04-01T21:30:14.276Z,7.92
2023-04-01T21:33:22.002Z,7.93
2023-04-01T21:36:12.372Z,7.89
2023-04-01T21:39:10.679Z,7.83
2023-04-01T21:41:51.560Z,7.83
2023-04-01T21:44:47.894Z,7.84
2023-04-01T21:47:46.261Z,7.74
2023-04-01T21:50:51.077Z,7.73
2023-04-01T21:53:57.761Z,7.68
2023-04-01T21:57:10.873Z,7.66
2023-04-01T22:00:06.963Z,7.75
2023-04-01T22:02:50.960Z,7.86
2023-04-01T22:05:36.675Z,7.81
2023-04-01T22:08:28.962Z,7.72
2023-04-01T22:11:06.199Z,7.59
2023-04-01T22:13:59.523Z,7.49
2023-04-01T22:16:45.617Z,7.39
2023-04-01T22:19:32.185Z,7.26
2023-04-01T22:22:07.153Z,7.06
2023-04-01T22:24:48.040Z,7.19
2023-04-01T22:27:26.701Z,7.21
2023-04-01T22:30:01.866Z,7.09
2023-04-01T22:32:48.640Z,7.03
2023-04-01T22:35:44.822Z,6.99
2023-04-01T22:38:19.372Z,7.12
2023-04-01T22:41:11.515Z,7.09
2023-04-01T22:43:44.306Z,7.21
2023-04-01T22:46:29.125Z,7.21
2023-04-01T22:49:03.848Z,7.10
2023-04-01T22:51:49.920Z,7.10
2023-04-01T22:54:41.768Z,7.10
2023-04-01T22:57:45.870Z,7.17
2023-04-01T23:00:32.199Z,7.06
2023-04-01T23:03:22.117Z,7.17
2023-04-01T23:05:58.465Z,7.14
2023-04-01T23:08:53.564Z,7.16
2023-04-01T23:11:34.898Z,7.10
2023-04-01T23:14:32.301Z,7.13
2023-04-01T23:17:09.501Z,7.21
2023-04-01T23:20:13.742Z,7.24
2023-04-01T23:23:08.617Z,7.31
2023-04-01T23:25:41.711Z,7.25
2023-04-01T23:28:37.954Z,7.31
2023-04-01T23:31:02.584Z,7.34
2023-04-01T23:33:34.445Z,7.31
2023-04-01T23:36:14.053Z,7.20
2023-04-01T23:38:45.898Z,7.25
2023-04-01T23:41:31.939Z,7.13
2023-04-01T23:44:06.776Z,7.15
2023-04-01T23:46:38.093Z,7.19
2023-04-01T23:49:12.795Z,7.33
2023-04-01T23:51:45.219Z,7.25
2023-04-01T23:54:37.814Z,7.23
2023-04-01T23:57:05.783Z,7.21
2023-04-01T23:59:51.848Z,7.24
