createdAt,value
2023-01-11T00:00:46.864Z,98642.78
2023-01-11T00:03:15.203Z,98660.38
2023-01-11T00:05:44.835Z,98657.88
2023-01-11T00:08:13.694Z,98668.44
2023-01-11T00:10:41.923Z,98670.44
2023-01-11T00:13:11.605Z,98668.22
2023-01-11T00:15:40.707Z,98670.38
2023-01-11T00:18:09.396Z,98680.84
2023-01-11T00:20:40.706Z,98675.75
2023-01-11T00:23:09.299Z,98673.06
2023-01-11T00:25:37.966Z,98669.81
2023-01-11T00:28:07.368Z,98674.50
2023-01-11T00:30:37.217Z,98675.53
2023-01-11T00:33:05.769Z,98685.25
2023-01-11T00:35:34.033Z,98693.88
2023-01-11T00:38:02.200Z,98693.88
2023-01-11T00:40:30.686Z,98700.19
2023-01-11T00:43:16.246Z,98701.13
2023-01-11T00:46:02.945Z,98706.41
2023-01-11T00:48:31.193Z,98705.66
2023-01-11T00:50:59.478Z,98714.72
2023-01-11T00:53:27.738Z,98718.94
2023-01-11T00:55:56.042Z,98723.25
2023-01-11T00:58:24.254Z,98731.28
2023-01-11T01:00:53.767Z,98736.72
2023-01-11T01:03:21.924Z,98743.25
2023-01-11T01:05:50.080Z,98744.16
2023-01-11T01:08:18.342Z,98750.25
2023-01-11T01:10:46.489Z,98757.34
2023-01-11T01:13:32.131Z,98746.03
2023-01-11T01:16:01.621Z,98761.22
2023-01-11T01:18:29.953Z,98764.16
2023-01-11T01:20:58.227Z,98770.50
2023-01-11T01:23:26.400Z,98771.44
2023-01-11T01:25:54.567Z,98779.38
2023-01-11T01:28:23.076Z,98785.34
2023-01-11T01:30:52.490Z,98790.56
2023-01-11T01:33:21.980Z,98789.84
2023-01-11T01:35:50.187Z,98791.53
2023-01-11T01:38:18.333Z,98803.59
2023-01-11T01:40:48.546Z,98802.75
2023-01-11T01:43:18.476Z,98807.06
2023-01-11T01:45:50.127Z,98812.47
2023-01-11T01:48:25.408Z,98810.22
2023-01-11T01:50:56.847Z,98810.63
2023-01-11T01:53:28.752Z,98813.25
2023-01-11T01:56:01.951Z,98830.88
2023-01-11T01:58:34.715Z,98839.84
2023-01-11T02:01:24.011Z,98833.94
2023-01-11T02:03:54.327Z,98843.91
2023-01-11T02:06:24.606Z,98848.53
2023-01-11T02:08:59.550Z,98842.59
2023-01-11T02:11:33.818Z,98849.78
2023-01-11T02:14:05.091Z,98855.19
2023-01-11T02:16:33.694Z,98871.59
2023-01-11T02:19:03.417Z,98871.41
2023-01-11T02:21:47.528Z,98866.31
2023-01-11T02:24:46.499Z,98869.25
2023-01-11T02:27:27.889Z,98867.41
2023-01-11T02:30:10.401Z,98872.72
2023-01-11T02:32:53.933Z,98878.03
2023-01-11T02:35:36.381Z,98882.38
2023-01-11T02:38:11.817Z,98879.78
2023-01-11T02:40:51.997Z,98880.78
2023-01-11T02:43:45.876Z,98883.59
2023-01-11T02:46:22.332Z,98886.25
2023-01-11T02:48:57.476Z,98888.09
2023-01-11T02:51:29.583Z,98895.19
2023-01-11T02:54:03.865Z,98898.72
2023-01-11T02:56:35.311Z,98897.75
2023-01-11T02:59:05.377Z,98895.25
2023-01-11T03:01:44.448Z,98906.75
2023-01-11T03:04:24.313Z,98906.09
2023-01-11T03:07:00.218Z,98906.19
2023-01-11T03:09:38.051Z,98900.13
2023-01-11T03:12:41.551Z,98898.41
2023-01-11T03:15:25.364Z,98906.31
2023-01-11T03:18:07.635Z,98906.31
2023-01-11T03:20:40.159Z,98914.03
2023-01-11T03:23:17.174Z,98913.94
2023-01-11T03:25:57.170Z,98913.13
2023-01-11T03:28:33.557Z,98913.13
2023-01-11T03:31:06.163Z,98914.94
2023-01-11T03:33:43.279Z,98915.97
2023-01-11T03:36:19.849Z,98921.88
2023-01-11T03:38:52.714Z,98915.66
2023-01-11T03:41:25.583Z,98918.34
2023-01-11T03:43:57.282Z,98923.81
2023-01-11T03:46:30.103Z,98917.25
2023-01-11T03:49:05.123Z,98924.16
2023-01-11T03:51:38.723Z,98926.72
2023-01-11T03:54:09.824Z,98932.09
2023-01-11T03:56:45.407Z,98926.09
2023-01-11T03:59:14.266Z,98922.69
2023-01-11T04:01:42.326Z,98918.44
2023-01-11T04:04:11.904Z,98921.22
2023-01-11T04:06:40.258Z,98908.09
2023-01-11T04:09:08.625Z,98910.88
2023-01-11T04:11:36.789Z,98910.84
2023-01-11T04:14:05.010Z,98914.00
2023-01-11T04:16:33.080Z,98911.03
2023-01-11T04:19:02.986Z,98913.25
2023-01-11T04:21:32.528Z,98919.16
2023-01-11T04:24:00.857Z,98921.63
2023-01-11T04:26:29.032Z,98920.84
2023-01-11T04:28:57.316Z,98936.63
2023-01-11T04:31:25.633Z,98930.63
2023-01-11T04:33:53.825Z,98933.19
2023-01-11T04:36:22.102Z,98937.56
2023-01-11T04:38:51.727Z,98935.72
2023-01-11T04:41:37.481Z,98935.63
2023-01-11T04:44:05.754Z,98946.06
2023-01-11T04:46:34.042Z,98954.69
2023-01-11T04:49:02.227Z,98945.09
2023-01-11T04:51:30.391Z,98946.19
2023-01-11T04:53:59.929Z,98948.63
2023-01-11T04:56:29.297Z,98946.63
2023-01-11T04:58:57.515Z,98945.84
2023-01-11T05:01:25.657Z,98952.78
2023-01-11T05:03:54.435Z,98952.63
2023-01-11T05:06:23.268Z,98957.94
2023-01-11T05:08:51.621Z,98961.53
2023-01-11T05:11:21.092Z,98953.75
2023-01-11T05:13:49.409Z,98965.84
2023-01-11T05:16:20.318Z,98965.06
2023-01-11T05:18:50.553Z,98986.06
2023-01-11T05:21:21.055Z,98989.47
2023-01-11T05:23:49.689Z,98996.75
2023-01-11T05:26:22.903Z,99002.19
2023-01-11T05:28:51.852Z,98990.19
2023-01-11T05:31:20.428Z,99002.44
2023-01-11T05:33:49.185Z,99011.31
2023-01-11T05:36:19.192Z,99020.38
2023-01-11T05:38:48.706Z,99019.44
2023-01-11T05:41:18.705Z,99023.81
2023-01-11T05:44:07.626Z,99036.00
2023-01-11T05:46:37.382Z,99037.66
2023-01-11T05:49:08.315Z,99041.84
2023-01-11T05:51:38.206Z,99040.25
2023-01-11T05:54:08.652Z,99052.56
2023-01-11T05:56:36.877Z,99054.31
2023-01-11T05:59:07.205Z,99057.97
2023-01-11T06:01:35.923Z,99061.72
2023-01-11T06:04:04.343Z,99052.47
2023-01-11T06:06:33.297Z,99058.03
2023-01-11T06:09:01.446Z,99053.75
2023-01-11T06:11:29.696Z,99052.31
2023-01-11T06:13:57.988Z,99051.59
2023-01-11T06:16:27.571Z,99044.47
2023-01-11T06:18:55.957Z,99040.88
2023-01-11T06:21:25.157Z,99051.09
2023-01-11T06:23:53.363Z,99043.22
2023-01-11T06:26:22.905Z,99053.47
2023-01-11T06:28:51.727Z,99043.03
2023-01-11T06:31:20.856Z,99051.63
2023-01-11T06:33:50.543Z,99044.06
2023-01-11T06:36:18.877Z,99046.09
2023-01-11T06:38:47.265Z,99053.22
2023-01-11T06:41:16.037Z,99059.59
2023-01-11T06:43:44.244Z,99051.91
2023-01-11T06:46:14.166Z,99055.31
2023-01-11T06:48:42.832Z,99057.06
2023-01-11T06:51:12.883Z,99057.94
2023-01-11T06:53:42.451Z,99062.03
2023-01-11T06:56:14.314Z,99053.28
2023-01-11T06:58:43.557Z,99056.81
2023-01-11T07:01:13.357Z,99062.25
2023-01-11T07:03:41.762Z,99044.22
2023-01-11T07:06:10.032Z,99043.19
2023-01-11T07:08:39.479Z,99041.47
2023-01-11T07:11:07.956Z,99043.19
2023-01-11T07:13:36.113Z,99036.47
2023-01-11T07:16:04.518Z,99031.28
2023-01-11T07:18:33.505Z,99036.56
2023-01-11T07:21:02.514Z,99042.66
2023-01-11T07:23:30.712Z,99043.50
2023-01-11T07:26:00.481Z,99043.13
2023-01-11T07:28:30.646Z,99051.72
2023-01-11T07:31:00.032Z,99039.56
2023-01-11T07:33:28.859Z,99047.34
2023-01-11T07:35:58.259Z,99050.00
2023-01-11T07:38:26.513Z,99044.72
2023-01-11T07:40:54.799Z,99041.28
2023-01-11T07:43:23.802Z,99050.69
2023-01-11T07:45:54.195Z,99049.94
2023-01-11T07:48:26.804Z,99049.81
2023-01-11T07:50:55.772Z,99049.63
2023-01-11T07:53:26.071Z,99054.91
2023-01-11T07:55:55.940Z,99055.69
2023-01-11T07:58:25.452Z,99053.94
2023-01-11T08:00:53.747Z,99047.78
2023-01-11T08:03:22.093Z,99046.97
2023-01-11T08:05:52.614Z,99052.16
2023-01-11T08:08:21.017Z,99060.00
2023-01-11T08:11:11.039Z,99057.59
2023-01-11T08:13:58.273Z,99065.34
2023-01-11T08:16:27.517Z,99054.78
2023-01-11T08:18:55.764Z,99052.03
2023-01-11T08:21:24.063Z,99054.50
2023-01-11T08:23:54.419Z,99055.22
2023-01-11T08:26:23.713Z,99069.19
2023-01-11T08:28:53.588Z,99060.50
2023-01-11T08:31:22.505Z,99070.59
2023-01-11T08:33:50.825Z,99064.09
2023-01-11T08:36:19.205Z,99085.88
2023-01-11T08:38:48.154Z,99096.34
2023-01-11T08:41:16.810Z,99102.25
2023-01-11T08:43:45.331Z,99082.06
2023-01-11T08:46:14.942Z,99086.50
2023-01-11T08:48:43.433Z,99093.72
2023-01-11T08:51:11.984Z,99106.13
2023-01-11T08:53:40.172Z,99107.91
2023-01-11T08:56:09.104Z,99101.88
2023-01-11T08:58:37.574Z,99113.13
2023-01-11T09:01:09.226Z,99119.16
2023-01-11T09:03:38.670Z,99125.06
2023-01-11T09:06:07.200Z,99122.47
2023-01-11T09:08:35.468Z,99108.41
2023-01-11T09:11:23.582Z,99118.72
2023-01-11T09:13:52.284Z,99120.34
2023-01-11T09:16:20.448Z,99117.72
2023-01-11T09:18:50.116Z,99137.66
2023-01-11T09:21:19.881Z,99126.25
2023-01-11T09:23:48.131Z,99127.69
2023-01-11T09:26:16.986Z,99114.41
2023-01-11T09:28:45.148Z,99112.50
2023-01-11T09:31:13.361Z,99121.97
2023-01-11T09:33:41.570Z,99111.38
2023-01-11T09:36:11.979Z,99111.09
2023-01-11T09:38:41.073Z,99104.78
2023-01-11T09:41:26.922Z,99116.72
2023-01-11T09:44:04.711Z,99101.66
2023-01-11T09:46:36.206Z,99110.28
2023-01-11T09:49:06.685Z,99113.69
2023-01-11T09:51:39.692Z,99117.13
2023-01-11T09:54:10.750Z,99107.28
2023-01-11T09:56:47.485Z,99104.47
2023-01-11T09:59:24.829Z,99100.78
2023-01-11T10:02:01.620Z,99097.09
2023-01-11T10:04:55.372Z,99102.94
2023-01-11T10:07:43.364Z,99102.63
2023-01-11T10:18:33.153Z,99102.84
2023-01-11T10:19:40.841Z,99120.25
2023-01-11T10:22:15.816Z,99115.78
2023-01-11T10:24:49.076Z,99114.63
2023-01-11T10:27:23.100Z,99119.69
2023-01-11T10:30:09.102Z,99136.06
2023-01-11T10:33:05.940Z,99131.78
2023-01-11T10:35:59.101Z,99142.94
2023-01-11T10:38:43.709Z,99126.13
2023-01-11T10:41:26.515Z,99129.28
2023-01-11T10:44:05.227Z,99125.59
2023-01-11T10:46:39.975Z,99136.31
2023-01-11T10:49:30.325Z,99127.47
2023-01-11T10:52:06.168Z,99129.44
2023-01-11T10:54:37.517Z,99134.13
2023-01-11T10:57:18.287Z,99122.28
2023-01-11T11:00:04.676Z,99124.13
2023-01-11T11:02:56.094Z,99127.66
2023-01-11T11:05:35.234Z,99120.59
2023-01-11T11:08:13.877Z,99116.94
2023-01-11T11:10:54.459Z,99116.69
2023-01-11T11:13:34.939Z,99121.56
2023-01-11T11:16:12.701Z,99120.28
2023-01-11T11:18:41.145Z,99120.91
2023-01-11T11:21:25.192Z,99114.06
2023-01-11T11:23:56.714Z,99108.03
2023-01-11T11:26:30.452Z,99097.88
2023-01-11T11:29:03.326Z,99115.47
2023-01-11T11:31:32.829Z,99099.00
2023-01-11T11:34:07.271Z,99088.25
2023-01-11T11:36:54.885Z,99094.13
2023-01-11T11:39:28.394Z,99086.56
2023-01-11T11:41:58.414Z,99100.50
2023-01-11T11:44:29.745Z,99087.50
2023-01-11T11:46:59.557Z,99085.06
2023-01-11T11:49:28.551Z,99098.31
2023-01-11T11:51:57.243Z,99099.44
2023-01-11T11:54:30.628Z,99073.59
2023-01-11T11:57:01.878Z,99067.97
2023-01-11T11:59:33.397Z,99054.22
2023-01-11T12:02:04.767Z,99063.06
2023-01-11T12:04:47.164Z,99056.28
2023-01-11T12:07:17.454Z,99064.00
2023-01-11T12:09:49.251Z,99057.91
2023-01-11T12:12:20.295Z,99043.91
2023-01-11T12:15:09.972Z,99042.06
2023-01-11T12:17:38.413Z,99028.97
2023-01-11T12:20:28.918Z,99030.53
2023-01-11T12:23:14.086Z,99034.81
2023-01-11T12:25:54.756Z,99026.88
2023-01-11T12:28:34.123Z,99018.97
2023-01-11T12:31:12.098Z,99010.09
2023-01-11T12:33:47.901Z,99010.94
2023-01-11T12:36:25.696Z,99016.16
2023-01-11T12:39:07.936Z,99013.63
2023-01-11T12:41:54.044Z,99004.78
2023-01-11T12:44:35.389Z,99006.47
2023-01-11T12:47:20.919Z,99006.63
2023-01-11T12:50:00.663Z,98988.31
2023-01-11T12:52:47.454Z,98994.41
2023-01-11T12:55:30.214Z,98994.41
2023-01-11T12:58:05.375Z,98993.66
2023-01-11T13:01:02.136Z,98985.88
2023-01-11T13:03:56.418Z,98986.84
2023-01-11T13:06:31.479Z,98986.97
2023-01-11T13:09:06.127Z,98990.59
2023-01-11T13:11:45.894Z,98986.53
2023-01-11T13:14:30.702Z,98966.75
2023-01-11T13:17:07.595Z,98960.91
2023-01-11T13:22:39.203Z,98949.84
2023-01-11T13:25:18.110Z,98943.06
2023-01-11T13:27:48.202Z,98931.16
2023-01-11T13:30:20.023Z,98933.19
2023-01-11T13:32:54.313Z,98944.94
2023-01-11T13:35:34.784Z,98970.56
2023-01-11T13:38:10.986Z,98983.19
2023-01-11T13:40:47.347Z,98948.81
2023-01-11T13:43:21.798Z,98960.56
2023-01-11T13:45:53.689Z,98971.31
2023-01-11T13:48:27.869Z,98930.44
2023-01-11T13:51:04.219Z,98925.19
2023-01-11T13:53:40.137Z,98927.03
2023-01-11T13:56:15.791Z,98916.59
2023-01-11T13:58:51.741Z,98918.38
2023-01-11T14:01:23.887Z,98924.44
2023-01-11T14:03:57.073Z,98891.53
2023-01-11T14:06:44.951Z,98894.31
2023-01-11T14:09:30.331Z,98903.91
2023-01-11T14:12:04.701Z,98900.38
2023-01-11T14:14:50.643Z,98895.91
2023-01-11T14:17:31.931Z,98902.72
2023-01-11T14:20:11.315Z,98912.22
2023-01-11T14:22:49.716Z,98930.31
2023-01-11T14:25:23.355Z,98943.31
2023-01-11T14:28:15.008Z,98941.50
2023-01-11T14:31:02.862Z,98941.50
2023-01-11T14:34:08.619Z,98937.13
2023-01-11T14:37:11.342Z,98917.00
2023-01-11T14:39:57.540Z,98922.38
2023-01-11T14:42:47.576Z,98914.63
2023-01-11T14:45:27.812Z,98901.56
2023-01-11T14:48:20.231Z,98917.25
2023-01-11T14:51:10.757Z,98930.19
2023-01-11T14:53:43.974Z,98923.16
2023-01-11T14:56:45.332Z,98916.09
2023-01-11T14:59:27.473Z,98908.94
2023-01-11T15:02:28.185Z,98900.19
2023-01-11T15:05:35.173Z,98918.63
2023-01-11T15:08:24.635Z,98910.72
2023-01-11T15:10:57.868Z,98908.94
2023-01-11T15:13:29.192Z,98898.41
2023-01-11T15:16:27.791Z,98903.38
2023-01-11T15:18:57.000Z,98909.28
2023-01-11T15:21:27.918Z,98912.69
2023-01-11T15:23:58.940Z,98908.31
2023-01-11T15:26:28.501Z,98920.53
2023-01-11T15:28:58.876Z,98944.94
2023-01-11T15:31:39.207Z,98932.69
2023-01-11T15:34:23.932Z,98939.63
2023-01-11T15:36:55.801Z,98945.75
2023-01-11T15:39:34.152Z,98942.31
2023-01-11T15:42:33.601Z,98932.69
2023-01-11T15:45:31.895Z,98931.84
2023-01-11T15:48:20.534Z,98939.63
2023-01-11T15:51:13.932Z,98941.44
2023-01-11T15:54:14.877Z,98948.25
2023-01-11T15:57:02.809Z,98949.84
2023-01-11T15:59:51.796Z,98968.06
2023-01-11T16:02:43.299Z,98975.97
2023-01-11T16:05:22.691Z,98977.75
2023-01-11T16:08:08.998Z,98974.38
2023-01-11T16:10:52.482Z,98967.44
2023-01-11T16:13:33.880Z,98979.66
2023-01-11T16:16:11.852Z,98978.03
2023-01-11T16:18:45.097Z,98970.41
2023-01-11T16:21:21.376Z,98961.09
2023-01-11T16:23:50.396Z,98963.88
2023-01-11T16:26:21.303Z,98967.50
2023-01-11T16:28:51.858Z,98947.66
2023-01-11T16:31:20.656Z,98953.16
2023-01-11T16:33:50.212Z,98953.38
2023-01-11T16:36:22.079Z,98953.47
2023-01-11T16:39:01.851Z,98967.44
2023-01-11T16:41:33.949Z,98955.28
2023-01-11T16:44:05.932Z,98970.94
2023-01-11T16:47:07.352Z,98957.97
2023-01-11T16:49:35.745Z,98949.38
2023-01-11T16:52:37.039Z,98951.97
2023-01-11T16:55:17.344Z,98951.00
2023-01-11T16:57:48.810Z,98945.69
2023-01-11T17:00:38.101Z,98947.22
2023-01-11T17:03:25.713Z,98940.09
2023-01-11T17:06:13.840Z,98939.91
2023-01-11T17:08:44.872Z,98945.97
2023-01-11T17:11:24.455Z,98951.16
2023-01-11T17:14:14.262Z,98954.63
2023-01-11T17:16:45.946Z,98949.41
2023-01-11T17:19:17.011Z,98974.53
2023-01-11T17:21:49.753Z,98985.84
2023-01-11T17:24:24.022Z,98978.78
2023-01-11T17:26:55.194Z,98979.59
2023-01-11T17:29:29.524Z,98986.53
2023-01-11T17:32:00.557Z,98983.13
2023-01-11T17:34:32.188Z,98983.91
2023-01-11T17:37:01.919Z,98985.63
2023-01-11T17:39:34.219Z,98976.16
2023-01-11T17:42:23.993Z,98968.25
2023-01-11T17:45:13.118Z,98968.13
2023-01-11T17:47:43.216Z,98966.97
2023-01-11T17:50:23.810Z,98959.91
2023-01-11T17:52:55.123Z,98959.03
2023-01-11T17:55:26.294Z,98970.22
2023-01-11T17:58:12.184Z,98974.50
2023-01-11T18:00:42.426Z,98969.94
2023-01-11T18:03:14.592Z,98979.50
2023-01-11T18:05:44.202Z,98975.97
2023-01-11T18:08:20.724Z,98969.75
2023-01-11T18:10:55.239Z,98968.69
2023-01-11T18:13:28.860Z,98968.56
2023-01-11T18:15:57.116Z,98967.53
2023-01-11T18:18:42.498Z,98964.69
2023-01-11T18:21:48.028Z,98958.53
2023-01-11T18:24:29.590Z,98971.53
2023-01-11T18:27:15.236Z,98956.53
2023-01-11T18:29:51.141Z,98964.31
2023-01-11T18:32:20.644Z,98970.31
2023-01-11T18:34:52.391Z,98969.31
2023-01-11T18:37:21.184Z,98981.38
2023-01-11T18:39:50.826Z,98977.84
2023-01-11T18:42:25.638Z,98973.47
2023-01-11T18:44:54.026Z,98971.63
2023-01-11T18:47:23.755Z,98963.50
2023-01-11T18:49:53.002Z,98966.91
2023-01-11T18:52:24.616Z,98975.53
2023-01-11T18:54:53.024Z,98964.97
2023-01-11T18:57:23.876Z,98985.75
2023-01-11T18:59:53.580Z,98977.84
2023-01-11T19:02:24.951Z,98972.41
2023-01-11T19:04:54.227Z,98985.50
2023-01-11T19:07:24.134Z,98976.03
2023-01-11T19:09:54.865Z,98975.03
2023-01-11T19:12:25.180Z,98975.63
2023-01-11T19:14:53.479Z,98995.47
2023-01-11T19:17:21.808Z,98993.41
2023-01-11T19:19:49.961Z,98992.41
2023-01-11T19:22:18.154Z,98977.44
2023-01-11T19:24:46.335Z,98985.16
2023-01-11T19:27:15.539Z,98968.56
2023-01-11T19:29:45.091Z,98973.78
2023-01-11T19:32:14.272Z,98977.19
2023-01-11T19:34:42.878Z,98976.28
2023-01-11T19:37:11.330Z,98976.28
2023-01-11T19:39:40.237Z,98974.56
2023-01-11T19:42:08.510Z,98976.34
2023-01-11T19:44:38.965Z,98982.44
2023-01-11T19:47:13.032Z,98982.44
2023-01-11T19:49:42.356Z,98971.97
2023-01-11T19:52:14.056Z,98975.41
2023-01-11T19:54:43.156Z,98970.25
2023-01-11T19:57:12.493Z,98968.56
2023-01-11T19:59:40.880Z,98964.19
2023-01-11T20:02:11.929Z,98969.34
2023-01-11T20:04:40.183Z,98962.25
2023-01-11T20:07:08.680Z,98956.09
2023-01-11T20:09:38.129Z,98955.25
2023-01-11T20:12:06.548Z,98923.91
2023-01-11T20:14:35.393Z,98935.31
2023-01-11T20:17:03.879Z,98936.22
2023-01-11T20:19:33.689Z,98906.44
2023-01-11T20:22:02.088Z,98915.91
2023-01-11T20:24:30.461Z,98922.88
2023-01-11T20:26:59.872Z,98924.59
2023-01-11T20:29:28.121Z,98922.75
2023-01-11T20:31:58.155Z,98921.75
2023-01-11T20:34:31.359Z,98915.53
2023-01-11T20:37:00.802Z,98915.41
2023-01-11T20:39:29.048Z,98907.53
2023-01-11T20:41:57.275Z,98908.34
2023-01-11T20:44:27.943Z,98909.91
2023-01-11T20:46:57.500Z,98914.03
2023-01-11T20:49:28.914Z,98904.97
2023-01-11T20:51:57.641Z,98903.97
2023-01-11T20:54:27.263Z,98896.94
2023-01-11T20:56:58.447Z,98888.16
2023-01-11T20:59:27.661Z,98899.41
2023-01-11T21:01:55.920Z,98887.69
2023-01-11T21:04:24.214Z,98885.66
2023-01-11T21:06:52.379Z,98882.13
2023-01-11T21:09:20.543Z,98872.69
2023-01-11T21:11:53.894Z,98866.63
2023-01-11T21:14:22.585Z,98857.94
2023-01-11T21:16:50.848Z,98857.03
2023-01-11T21:19:19.095Z,98855.31
2023-01-11T21:21:49.577Z,98854.34
2023-01-11T21:24:18.015Z,98844.72
2023-01-11T21:26:48.091Z,98847.25
2023-01-11T21:29:17.692Z,98830.56
2023-01-11T21:31:45.902Z,98827.72
2023-01-11T21:34:16.647Z,98812.88
2023-01-11T21:36:45.130Z,98813.63
2023-01-11T21:39:14.699Z,98800.53
2023-01-11T21:42:01.065Z,98794.28
2023-01-11T21:44:33.963Z,98774.16
2023-01-11T21:47:04.038Z,98764.47
2023-01-11T21:49:32.566Z,98762.72
2023-01-11T21:52:01.147Z,98751.44
2023-01-11T21:54:29.312Z,98756.63
2023-01-11T21:56:57.526Z,98741.66
2023-01-11T21:59:25.864Z,98717.38
2023-01-11T22:01:55.427Z,98736.50
2023-01-11T22:04:23.811Z,98726.88
2023-01-11T22:06:54.993Z,98718.28
2023-01-11T22:09:28.071Z,98701.50
2023-01-11T22:11:56.760Z,98684.09
2023-01-11T22:14:25.060Z,98675.31
2023-01-11T22:16:55.051Z,98666.50
2023-01-11T22:19:23.478Z,98653.34
2023-01-11T22:21:51.639Z,98639.38
2023-01-11T22:24:20.832Z,98626.16
2023-01-11T22:26:49.000Z,98631.84
2023-01-11T22:29:17.382Z,98626.81
2023-01-11T22:31:48.924Z,98633.00
2023-01-11T22:34:19.567Z,98616.88
2023-01-11T22:36:48.155Z,98601.91
2023-01-11T22:39:19.431Z,98606.38
2023-01-11T22:41:47.865Z,98618.56
2023-01-11T22:44:16.174Z,98597.44
2023-01-11T22:46:45.111Z,98595.75
2023-01-11T22:49:14.194Z,98574.78
2023-01-11T22:51:44.892Z,98580.78
2023-01-11T22:54:13.673Z,98594.56
2023-01-11T22:56:42.220Z,98588.66
2023-01-11T22:59:10.971Z,98578.25
2023-01-11T23:01:40.994Z,98562.44
2023-01-11T23:04:12.236Z,98560.75
2023-01-11T23:06:41.662Z,98541.63
2023-01-11T23:09:16.594Z,98519.13
2023-01-11T23:12:03.564Z,98496.47
2023-01-11T23:14:33.877Z,98498.50
2023-01-11T23:17:05.259Z,98496.00
2023-01-11T23:19:34.087Z,98490.00
2023-01-11T23:22:02.246Z,98476.16
2023-01-11T23:24:31.821Z,98481.41
2023-01-11T23:27:00.578Z,98478.03
2023-01-11T23:29:28.820Z,98479.72
2023-01-11T23:31:57.030Z,98480.66
2023-01-11T23:34:25.422Z,98460.44
2023-01-11T23:36:53.571Z,98469.06
2023-01-11T23:39:23.667Z,98447.94
2023-01-11T23:42:10.873Z,98420.81
2023-01-11T23:44:39.146Z,98425.25
2023-01-11T23:47:24.664Z,98424.41
2023-01-11T23:49:54.535Z,98426.97
2023-01-11T23:52:25.160Z,98431.03
2023-01-11T23:54:53.774Z,98404.66
2023-01-11T23:57:25.007Z,98417.34
2023-01-11T23:59:53.294Z,98408.56
