createdAt,value
2023-01-19T00:04:09.358Z,1006.6
2023-01-19T00:09:09.076Z,1006.7
2023-01-19T00:14:06.603Z,1006.8
2023-01-19T00:19:06.288Z,1006.8
2023-01-19T00:24:05.911Z,1006.7
2023-01-19T00:29:05.555Z,1006.7
2023-01-19T00:34:05.285Z,1006.7
2023-01-19T00:39:04.866Z,1006.6
2023-01-19T00:44:04.582Z,1006.6
2023-01-19T00:49:04.338Z,1006.7
2023-01-19T00:54:03.928Z,1006.7
2023-01-19T00:59:03.560Z,1006.8
2023-01-19T01:04:03.215Z,1006.7
2023-01-19T01:09:02.889Z,1006.7
2023-01-19T01:14:02.521Z,1006.7
2023-01-19T01:19:02.143Z,1006.6
2023-01-19T01:24:01.870Z,1006.6
2023-01-19T01:29:01.465Z,1006.6
2023-01-19T01:34:03.097Z,1006.6
2023-01-19T01:39:00.827Z,1006.6
2023-01-19T01:44:00.358Z,1006.6
2023-01-19T01:49:00.001Z,1006.6
2023-01-19T01:53:59.596Z,1006.7
2023-01-19T01:59:01.799Z,1006.7
2023-01-19T02:03:58.836Z,1006.8
2023-01-19T02:08:58.489Z,1006.9
2023-01-19T02:13:58.151Z,1006.9
2023-01-19T02:18:59.809Z,1006.9
2023-01-19T02:23:57.461Z,1006.9
2023-01-19T02:28:57.138Z,1007.0
2023-01-19T02:33:56.765Z,1007.0
2023-01-19T02:38:56.399Z,1007.0
2023-01-19T02:43:58.022Z,1007.0
2023-01-19T02:48:55.714Z,1007.0
2023-01-19T02:58:54.911Z,1007.0
2023-01-19T03:03:54.598Z,1007.0
2023-01-19T03:08:54.158Z,1007.0
2023-01-19T03:13:53.826Z,1007.1
2023-01-19T03:18:53.399Z,1007.0
2023-01-19T03:23:52.966Z,1007.0
2023-01-19T03:28:52.569Z,1006.9
2023-01-19T03:33:52.267Z,1007.0
2023-01-19T03:38:51.818Z,1007.0
2023-01-19T03:43:53.469Z,1007.0
2023-01-19T03:48:51.065Z,1007.0
2023-01-19T03:53:53.409Z,1007.0
2023-01-19T03:58:50.312Z,1007.0
2023-01-19T04:03:51.972Z,1007.0
2023-01-19T04:08:49.534Z,1007.0
2023-01-19T04:13:49.070Z,1007.0
2023-01-19T04:18:48.635Z,1007.0
2023-01-19T04:23:48.161Z,1007.0
2023-01-19T04:28:47.746Z,1006.9
2023-01-19T04:33:47.383Z,1007.0
2023-01-19T04:38:46.897Z,1006.9
2023-01-19T04:43:46.582Z,1006.9
2023-01-19T04:48:46.069Z,1006.9
2023-01-19T04:53:45.665Z,1006.7
2023-01-19T04:58:45.256Z,1006.7
2023-01-19T05:03:44.826Z,1006.8
2023-01-19T05:08:45.488Z,1006.7
2023-01-19T05:13:44.055Z,1006.7
2023-01-19T05:18:43.627Z,1006.7
2023-01-19T05:23:43.265Z,1006.7
2023-01-19T05:28:44.859Z,1006.7
2023-01-19T05:33:42.532Z,1006.7
2023-01-19T05:38:42.074Z,1006.6
2023-01-19T05:43:41.681Z,1006.6
2023-01-19T05:48:41.349Z,1006.6
2023-01-19T05:53:40.908Z,1006.7
2023-01-19T05:58:40.476Z,1006.7
2023-01-19T06:03:40.084Z,1006.6
2023-01-19T06:08:41.668Z,1006.5
2023-01-19T06:13:41.185Z,1006.6
2023-01-19T06:18:38.936Z,1006.5
2023-01-19T06:23:38.499Z,1006.6
2023-01-19T06:28:38.075Z,1006.6
2023-01-19T06:33:40.224Z,1006.6
2023-01-19T06:43:36.864Z,1006.7
2023-01-19T06:48:36.476Z,1006.7
2023-01-19T06:53:36.079Z,1006.7
2023-01-19T06:58:35.677Z,1006.6
2023-01-19T07:03:35.276Z,1006.7
2023-01-19T07:08:34.893Z,1006.7
2023-01-19T07:13:34.501Z,1006.8
2023-01-19T07:18:34.064Z,1006.9
2023-01-19T07:23:33.705Z,1006.9
2023-01-19T07:28:33.385Z,1007.0
2023-01-19T07:33:32.949Z,1006.9
2023-01-19T07:38:32.470Z,1006.9
2023-01-19T07:43:32.041Z,1007.0
2023-01-19T07:48:31.749Z,1007.0
2023-01-19T07:53:31.186Z,1007.0
2023-01-19T07:58:30.791Z,1007.0
2023-01-19T08:03:30.368Z,1007.0
2023-01-19T08:08:29.952Z,1007.0
2023-01-19T08:13:31.524Z,1007.0
2023-01-19T08:18:29.139Z,1007.0
2023-01-19T08:23:28.802Z,1007.1
2023-01-19T08:28:28.407Z,1007.2
2023-01-19T08:33:28.068Z,1007.2
2023-01-19T08:38:27.647Z,1007.2
2023-01-19T08:43:29.767Z,1007.2
2023-01-19T08:48:26.932Z,1007.3
2023-01-19T08:53:26.507Z,1007.3
2023-01-19T08:58:26.112Z,1007.3
2023-01-19T09:03:25.818Z,1007.2
2023-01-19T09:08:25.483Z,1007.3
2023-01-19T09:13:25.099Z,1007.3
2023-01-19T09:18:24.669Z,1007.3
2023-01-19T09:23:24.372Z,1007.3
2023-01-19T09:28:26.165Z,1007.3
2023-01-19T09:33:23.665Z,1007.4
2023-01-19T09:38:23.246Z,1007.4
2023-01-19T09:43:22.886Z,1007.5
2023-01-19T09:48:22.516Z,1007.5
2023-01-19T09:53:22.154Z,1007.5
2023-01-19T09:58:21.774Z,1007.5
2023-01-19T10:03:21.397Z,1007.6
2023-01-19T10:08:21.000Z,1007.5
2023-01-19T10:13:20.651Z,1007.7
2023-01-19T10:18:20.325Z,1007.7
2023-01-19T10:23:22.012Z,1007.7
2023-01-19T10:28:19.664Z,1007.8
2023-01-19T10:33:19.367Z,1007.8
2023-01-19T10:38:19.017Z,1007.7
2023-01-19T10:43:18.701Z,1007.7
2023-01-19T10:48:18.311Z,1007.7
2023-01-19T10:53:18.083Z,1007.7
2023-01-19T10:58:18.980Z,1007.7
2023-01-19T11:03:17.440Z,1007.6
2023-01-19T11:13:18.729Z,1007.7
2023-01-19T11:18:16.409Z,1007.7
2023-01-19T11:23:16.122Z,1007.7
2023-01-19T11:28:15.848Z,1007.7
2023-01-19T11:33:15.541Z,1007.6
2023-01-19T11:38:15.247Z,1007.6
2023-01-19T11:43:14.998Z,1007.6
2023-01-19T11:48:14.706Z,1007.6
2023-01-19T11:53:14.473Z,1007.5
2023-01-19T11:58:16.380Z,1007.5
2023-01-19T12:03:14.008Z,1007.6
2023-01-19T12:08:13.666Z,1007.6
2023-01-19T12:13:13.468Z,1007.5
2023-01-19T12:18:13.224Z,1007.5
2023-01-19T12:23:12.915Z,1007.5
2023-01-19T12:28:12.674Z,1007.5
2023-01-19T12:33:12.466Z,1007.5
2023-01-19T12:38:12.205Z,1007.4
2023-01-19T12:43:12.027Z,1007.3
2023-01-19T12:48:11.857Z,1007.3
2023-01-19T12:53:14.018Z,1007.3
2023-01-19T12:58:11.356Z,1007.3
2023-01-19T13:03:11.101Z,1007.3
2023-01-19T13:08:10.885Z,1007.3
2023-01-19T13:13:10.734Z,1007.3
2023-01-19T13:18:10.459Z,1007.3
2023-01-19T13:23:14.293Z,1007.3
2023-01-19T13:28:10.055Z,1007.3
2023-01-19T13:33:09.856Z,1007.2
2023-01-19T13:38:09.620Z,1007.2
2023-01-19T13:43:09.523Z,1007.1
2023-01-19T13:48:09.291Z,1007.2
2023-01-19T13:53:09.171Z,1007.2
2023-01-19T13:58:09.033Z,1007.2
2023-01-19T14:03:08.957Z,1007.4
2023-01-19T14:08:08.666Z,1007.4
2023-01-19T14:13:08.455Z,1007.4
2023-01-19T14:18:08.290Z,1007.5
2023-01-19T14:23:08.135Z,1007.5
2023-01-19T14:28:07.973Z,1007.5
2023-01-19T14:33:07.784Z,1007.5
2023-01-19T14:43:07.502Z,1007.6
2023-01-19T14:48:07.271Z,1007.7
2023-01-19T14:53:07.130Z,1007.7
2023-01-19T14:58:06.900Z,1007.8
2023-01-19T15:03:06.760Z,1007.9
2023-01-19T15:13:06.436Z,1007.8
2023-01-19T15:18:06.244Z,1007.9
2023-01-19T15:23:08.638Z,1008.0
2023-01-19T15:28:05.959Z,1008.1
2023-01-19T15:33:05.800Z,1008.2
2023-01-19T15:38:05.645Z,1008.3
2023-01-19T15:43:05.441Z,1008.4
2023-01-19T15:48:05.285Z,1008.4
2023-01-19T15:53:05.130Z,1008.5
2023-01-19T15:58:04.847Z,1008.7
2023-01-19T16:03:04.626Z,1008.8
2023-01-19T16:08:06.375Z,1008.8
2023-01-19T16:13:04.129Z,1008.9
2023-01-19T16:18:06.583Z,1009.0
2023-01-19T16:23:14.443Z,1009.0
2023-01-19T16:28:05.469Z,1009.1
2023-01-19T16:33:03.266Z,1009.1
2023-01-19T16:38:03.081Z,1009.2
2023-01-19T16:43:02.787Z,1009.3
2023-01-19T16:48:02.595Z,1009.3
2023-01-19T16:53:04.606Z,1009.3
2023-01-19T16:58:02.098Z,1009.5
2023-01-19T17:03:01.941Z,1009.6
2023-01-19T17:08:01.670Z,1009.7
2023-01-19T17:13:01.410Z,1009.7
2023-01-19T17:18:01.236Z,1009.6
2023-01-19T17:23:00.963Z,1009.7
2023-01-19T17:28:00.736Z,1009.7
2023-01-19T17:33:00.403Z,1009.8
2023-01-19T17:38:00.256Z,1009.9
2023-01-19T17:42:59.879Z,1010.1
2023-01-19T17:47:59.649Z,1010.1
2023-01-19T17:52:59.398Z,1010.2
2023-01-19T17:58:01.852Z,1010.3
2023-01-19T18:02:58.878Z,1010.4
2023-01-19T18:07:58.539Z,1010.5
2023-01-19T18:12:58.243Z,1010.6
2023-01-19T18:17:57.959Z,1010.6
2023-01-19T18:22:57.848Z,1010.7
2023-01-19T18:27:57.417Z,1010.9
2023-01-19T18:32:57.097Z,1011.0
2023-01-19T18:37:57.030Z,1011.0
2023-01-19T18:42:56.460Z,1011.0
2023-01-19T18:47:56.310Z,1011.0
2023-01-19T18:52:57.911Z,1011.1
2023-01-19T18:57:55.559Z,1011.2
2023-01-19T19:02:55.226Z,1011.3
2023-01-19T19:07:54.974Z,1011.3
2023-01-19T19:12:54.575Z,1011.4
2023-01-19T19:17:54.342Z,1011.4
2023-01-19T19:22:53.956Z,1011.5
2023-01-19T19:27:53.673Z,1011.6
2023-01-19T19:32:55.329Z,1011.6
2023-01-19T19:37:53.104Z,1011.7
2023-01-19T19:42:52.729Z,1011.8
2023-01-19T19:47:52.423Z,1011.8
2023-01-19T19:52:52.286Z,1011.9
2023-01-19T19:57:51.800Z,1012.0
2023-01-19T20:02:51.544Z,1012.1
2023-01-19T20:07:51.199Z,1012.2
2023-01-19T20:12:50.897Z,1012.2
2023-01-19T20:17:50.608Z,1012.4
2023-01-19T20:22:50.216Z,1012.4
2023-01-19T20:27:49.968Z,1012.5
2023-01-19T20:32:49.690Z,1012.7
2023-01-19T20:37:49.253Z,1012.7
2023-01-19T20:42:48.935Z,1012.8
2023-01-19T20:47:48.615Z,1012.9
2023-01-19T20:52:48.254Z,1012.8
2023-01-19T20:57:47.960Z,1012.9
2023-01-19T21:02:47.723Z,1013.1
2023-01-19T21:07:47.320Z,1013.2
2023-01-19T21:12:46.997Z,1013.2
2023-01-19T21:17:48.093Z,1013.3
2023-01-19T21:22:46.447Z,1013.3
2023-01-19T21:27:46.156Z,1013.4
2023-01-19T21:32:45.838Z,1013.4
2023-01-19T21:37:47.155Z,1013.6
2023-01-19T21:42:45.179Z,1013.7
2023-01-19T21:47:44.872Z,1013.7
2023-01-19T21:52:44.560Z,1013.8
2023-01-19T21:57:46.694Z,1013.9
2023-01-19T22:02:49.417Z,1013.9
2023-01-19T22:07:43.692Z,1014.0
2023-01-19T22:12:45.364Z,1014.0
2023-01-19T22:17:44.865Z,1014.1
2023-01-19T22:22:42.491Z,1014.1
2023-01-19T22:27:42.192Z,1014.1
2023-01-19T22:32:41.835Z,1014.2
2023-01-19T22:37:41.518Z,1014.2
2023-01-19T22:42:41.123Z,1014.2
2023-01-19T22:47:40.813Z,1014.3
2023-01-19T22:52:42.974Z,1014.3
2023-01-19T22:57:40.099Z,1014.4
2023-01-19T23:02:40.120Z,1014.4
2023-01-19T23:07:39.382Z,1014.4
2023-01-19T23:12:39.040Z,1014.5
2023-01-19T23:17:38.691Z,1014.5
2023-01-19T23:22:38.373Z,1014.5
2023-01-19T23:27:38.066Z,1014.5
2023-01-19T23:32:37.737Z,1014.5
2023-01-19T23:37:37.321Z,1014.5
2023-01-19T23:42:37.012Z,1014.5
2023-01-19T23:47:39.229Z,1014.6
2023-01-19T23:52:36.306Z,1014.6
2023-01-19T23:57:35.985Z,1014.6
