createdAt,value
2022-10-20T01:29:49.614Z,1.80
2022-10-20T01:32:46.679Z,1.60
2022-10-20T01:35:45.912Z,1.60
2022-10-20T01:38:18.104Z,1.52
2022-10-20T01:40:54.234Z,1.50
2022-10-20T01:43:24.481Z,1.58
2022-10-20T01:45:53.753Z,1.95
2022-10-20T01:48:25.582Z,1.55
2022-10-20T01:50:52.439Z,1.75
2022-10-20T01:53:20.188Z,1.63
2022-10-20T01:55:50.777Z,1.98
2022-10-20T01:58:29.408Z,1.88
2022-10-20T02:01:17.177Z,1.95
2022-10-20T02:03:53.370Z,1.65
2022-10-20T02:06:41.236Z,1.83
2022-10-20T02:09:15.700Z,1.70
2022-10-20T02:11:48.735Z,1.75
2022-10-20T02:14:18.616Z,1.73
2022-10-20T02:16:49.999Z,1.67
2022-10-20T02:19:19.400Z,1.60
2022-10-20T02:21:47.342Z,2.00
2022-10-20T02:24:15.882Z,2.00
2022-10-20T02:26:43.706Z,1.42
2022-10-20T02:29:24.984Z,1.30
2022-10-20T02:31:51.930Z,1.00
2022-10-20T02:34:18.560Z,1.30
2022-10-20T02:36:45.402Z,1.38
2022-10-20T02:39:12.398Z,1.90
2022-10-20T02:41:38.963Z,1.40
2022-10-20T02:44:05.632Z,1.13
2022-10-20T02:46:32.172Z,1.50
2022-10-20T02:48:58.751Z,1.50
2022-10-20T02:51:25.326Z,1.67
2022-10-20T02:53:51.876Z,1.38
2022-10-20T02:56:18.813Z,1.92
2022-10-20T02:58:45.601Z,1.50
2022-10-20T03:01:12.176Z,1.55
2022-10-20T03:03:38.695Z,2.22
2022-10-20T03:06:13.625Z,1.70
2022-10-20T03:08:41.384Z,2.03
2022-10-20T03:11:08.395Z,1.63
2022-10-20T03:13:35.053Z,1.77
2022-10-20T03:16:02.498Z,1.70
2022-10-20T03:18:29.037Z,1.60
2022-10-20T03:20:55.597Z,1.70
2022-10-20T03:23:22.285Z,2.00
2022-10-20T03:25:48.809Z,1.88
2022-10-20T03:28:15.710Z,2.25
2022-10-20T03:30:42.519Z,1.52
2022-10-20T03:33:09.065Z,1.63
2022-10-20T03:35:35.615Z,1.95
2022-10-20T03:38:02.113Z,1.70
2022-10-20T03:40:28.673Z,1.75
2022-10-20T03:42:55.194Z,2.60
2022-10-20T03:45:21.716Z,1.95
2022-10-20T03:47:48.451Z,2.10
2022-10-20T03:50:15.056Z,2.53
2022-10-20T03:52:41.575Z,2.35
2022-10-20T03:55:08.696Z,2.40
2022-10-20T03:57:35.603Z,2.50
2022-10-20T04:00:02.367Z,2.40
2022-10-20T04:02:35.271Z,2.47
2022-10-20T04:05:02.141Z,2.10
2022-10-20T04:07:28.636Z,2.75
2022-10-20T04:09:56.119Z,2.53
2022-10-20T04:12:23.377Z,2.90
2022-10-20T04:14:50.307Z,3.28
2022-10-20T04:17:17.029Z,2.65
2022-10-20T04:19:43.578Z,2.60
2022-10-20T04:22:10.080Z,2.70
2022-10-20T04:24:36.631Z,2.90
2022-10-20T04:27:03.424Z,3.17
2022-10-20T04:29:29.962Z,2.70
2022-10-20T04:31:56.566Z,2.67
2022-10-20T04:34:23.153Z,3.22
2022-10-20T04:36:50.023Z,2.83
2022-10-20T04:39:16.754Z,3.10
2022-10-20T04:41:43.395Z,2.38
2022-10-20T04:44:10.053Z,2.80
2022-10-20T04:46:36.561Z,2.60
2022-10-20T04:49:04.149Z,2.22
2022-10-20T04:51:30.721Z,2.70
2022-10-20T04:53:57.402Z,2.63
2022-10-20T04:56:23.995Z,2.80
2022-10-20T04:58:52.302Z,2.53
2022-10-20T05:01:20.234Z,2.67
2022-10-20T05:03:47.156Z,2.50
2022-10-20T05:06:16.364Z,2.20
2022-10-20T05:08:46.659Z,2.33
2022-10-20T05:11:14.451Z,2.60
2022-10-20T05:13:41.535Z,2.65
2022-10-20T05:16:09.234Z,2.47
2022-10-20T05:18:36.199Z,2.45
2022-10-20T05:21:11.287Z,2.63
2022-10-20T05:23:39.375Z,2.17
2022-10-20T05:26:17.407Z,2.03
2022-10-20T05:28:46.380Z,2.15
2022-10-20T05:31:14.141Z,2.10
2022-10-20T05:33:45.618Z,2.40
2022-10-20T05:36:19.302Z,2.20
2022-10-20T05:38:49.404Z,2.20
2022-10-20T05:41:18.424Z,1.60
2022-10-20T05:43:49.899Z,2.15
2022-10-20T05:46:17.615Z,1.42
2022-10-20T05:48:44.803Z,1.60
2022-10-20T05:51:17.550Z,1.55
2022-10-20T05:53:45.179Z,1.58
2022-10-20T05:56:15.035Z,1.42
2022-10-20T05:58:42.961Z,1.77
2022-10-20T06:01:11.335Z,2.30
2022-10-20T06:03:37.899Z,1.25
2022-10-20T06:06:04.788Z,2.80
2022-10-20T06:08:33.376Z,1.80
2022-10-20T06:11:09.151Z,3.00
2022-10-20T06:13:35.933Z,2.38
2022-10-20T06:16:14.655Z,2.35
2022-10-20T06:18:43.822Z,2.40
2022-10-20T06:21:13.568Z,2.17
2022-10-20T06:23:40.373Z,2.10
2022-10-20T06:26:17.648Z,2.85
2022-10-20T06:28:45.532Z,2.92
2022-10-20T06:31:15.731Z,2.88
2022-10-20T06:33:42.770Z,2.70
2022-10-20T06:36:10.481Z,2.22
2022-10-20T06:38:37.253Z,3.40
2022-10-20T06:41:05.253Z,3.38
2022-10-20T06:43:32.061Z,2.40
2022-10-20T06:46:00.590Z,2.33
2022-10-20T06:48:28.194Z,2.28
2022-10-20T06:50:59.402Z,2.20
2022-10-20T06:53:27.611Z,2.10
2022-10-20T06:56:02.345Z,2.10
2022-10-20T06:58:29.864Z,2.50
2022-10-20T07:01:16.983Z,2.88
2022-10-20T07:03:46.023Z,2.08
2022-10-20T07:06:39.937Z,2.38
2022-10-20T07:09:08.537Z,2.30
2022-10-20T07:11:35.606Z,2.58
2022-10-20T07:14:02.899Z,2.40
2022-10-20T07:16:32.015Z,2.47
2022-10-20T07:18:59.658Z,2.25
2022-10-20T07:21:32.408Z,2.15
2022-10-20T07:24:05.471Z,3.00
2022-10-20T07:26:34.975Z,2.40
2022-10-20T07:29:02.899Z,2.35
2022-10-20T07:31:36.188Z,2.25
2022-10-20T07:34:23.408Z,2.97
2022-10-20T07:36:51.382Z,2.30
2022-10-20T07:39:17.886Z,2.67
2022-10-20T07:41:47.176Z,2.22
2022-10-20T07:44:13.868Z,2.10
2022-10-20T07:46:40.460Z,1.77
2022-10-20T07:49:31.381Z,2.28
2022-10-20T07:51:53.512Z,2.60
2022-10-20T07:54:20.143Z,2.20
2022-10-20T07:56:46.749Z,2.10
2022-10-20T07:59:14.287Z,2.67
2022-10-20T08:01:41.235Z,2.70
2022-10-20T08:04:07.867Z,2.05
2022-10-20T08:06:34.475Z,2.00
2022-10-20T08:09:01.650Z,1.85
2022-10-20T08:11:28.372Z,2.42
2022-10-20T08:13:54.948Z,2.10
2022-10-20T08:16:35.508Z,2.28
2022-10-20T08:19:07.900Z,2.38
2022-10-20T08:21:34.599Z,2.22
2022-10-20T08:24:02.772Z,2.72
2022-10-20T08:26:29.462Z,1.70
2022-10-20T08:28:56.050Z,1.95
2022-10-20T08:31:23.336Z,2.22
2022-10-20T08:33:52.926Z,2.05
2022-10-20T08:36:20.406Z,2.55
2022-10-20T08:38:46.990Z,2.40
2022-10-20T08:41:38.772Z,2.97
2022-10-20T08:44:27.206Z,2.75
2022-10-20T08:46:54.040Z,2.38
2022-10-20T08:49:25.152Z,2.28
2022-10-20T08:51:51.810Z,1.80
2022-10-20T08:54:18.821Z,2.05
2022-10-20T08:56:46.395Z,1.60
2022-10-20T08:59:44.293Z,1.70
2022-10-20T09:02:16.826Z,1.40
2022-10-20T09:04:56.561Z,1.83
2022-10-20T09:07:29.025Z,1.67
2022-10-20T09:10:16.674Z,1.80
2022-10-20T09:12:45.911Z,1.40
2022-10-20T09:15:15.113Z,2.10
2022-10-20T09:18:04.043Z,1.92
2022-10-20T09:20:37.531Z,1.42
2022-10-20T09:23:07.800Z,1.90
2022-10-20T09:25:44.097Z,2.20
2022-10-20T09:28:50.398Z,1.95
2022-10-20T09:31:35.320Z,2.00
2022-10-20T09:34:02.019Z,2.60
2022-10-20T09:36:34.002Z,2.00
2022-10-20T09:39:01.280Z,2.10
2022-10-20T09:41:32.070Z,2.08
2022-10-20T09:44:09.144Z,2.60
2022-10-20T09:46:45.444Z,1.98
2022-10-20T09:49:32.276Z,2.03
2022-10-20T09:52:00.276Z,2.50
2022-10-20T09:54:29.598Z,2.60
2022-10-20T09:57:16.649Z,2.22
2022-10-20T09:59:46.993Z,2.70
2022-10-20T10:02:13.492Z,2.40
2022-10-20T10:04:42.437Z,2.10
2022-10-20T10:07:26.972Z,2.28
2022-10-20T10:10:00.347Z,2.55
2022-10-20T10:12:30.915Z,2.70
2022-10-20T10:15:06.239Z,2.80
2022-10-20T10:17:36.125Z,2.60
2022-10-20T10:20:23.214Z,2.10
2022-10-20T10:22:49.860Z,2.20
2022-10-20T10:25:30.306Z,2.20
2022-10-20T10:27:58.481Z,2.22
2022-10-20T10:30:28.104Z,2.38
2022-10-20T10:32:55.156Z,1.80
2022-10-20T10:35:31.127Z,1.50
2022-10-20T10:37:58.824Z,1.38
2022-10-20T10:40:57.895Z,1.30
2022-10-20T10:43:39.608Z,1.33
2022-10-20T10:46:08.659Z,1.58
2022-10-20T10:49:08.466Z,1.30
2022-10-20T10:51:50.247Z,1.52
2022-10-20T10:54:44.401Z,1.33
2022-10-20T10:57:23.830Z,1.40
2022-10-20T10:59:52.639Z,1.50
2022-10-20T11:02:37.803Z,1.60
2022-10-20T11:06:18.288Z,1.48
2022-10-20T11:09:12.511Z,1.55
2022-10-20T11:11:42.444Z,1.33
2022-10-20T11:14:37.696Z,1.50
2022-10-20T11:17:22.839Z,1.55
2022-10-20T11:20:04.254Z,1.23
2022-10-20T11:22:36.690Z,1.42
2022-10-20T11:25:40.879Z,1.42
2022-10-20T11:28:44.272Z,1.42
2022-10-20T11:31:36.146Z,1.20
2022-10-20T11:34:24.144Z,1.40
2022-10-20T11:37:02.404Z,1.40
2022-10-20T11:39:52.804Z,1.80
2022-10-20T11:42:58.048Z,1.27
2022-10-20T11:45:24.504Z,1.30
2022-10-20T11:48:15.107Z,1.13
2022-10-20T11:50:48.715Z,1.25
2022-10-20T11:53:39.120Z,1.92
2022-10-20T11:56:47.363Z,1.73
2022-10-20T11:59:16.627Z,1.35
2022-10-20T12:02:10.343Z,1.58
2022-10-20T12:04:59.591Z,1.50
2022-10-20T12:07:37.981Z,1.30
2022-10-20T12:10:43.509Z,1.27
2022-10-20T12:13:33.979Z,1.27
2022-10-20T12:16:00.686Z,1.40
2022-10-20T12:18:35.203Z,1.50
2022-10-20T12:21:03.989Z,1.35
2022-10-20T12:23:45.799Z,1.40
2022-10-20T12:26:41.153Z,1.58
2022-10-20T12:29:32.663Z,1.52
2022-10-20T12:32:39.488Z,1.50
2022-10-20T12:35:12.535Z,1.70
2022-10-20T12:37:42.229Z,1.50
2022-10-20T12:40:11.309Z,1.50
2022-10-20T12:42:48.214Z,1.60
2022-10-20T12:45:20.712Z,1.60
2022-10-20T12:48:02.069Z,1.60
2022-10-20T12:50:46.986Z,1.60
2022-10-20T12:53:19.007Z,1.35
2022-10-20T12:55:57.571Z,1.60
2022-10-20T12:58:24.099Z,1.50
2022-10-20T13:00:53.591Z,1.40
2022-10-20T13:03:36.512Z,1.50
2022-10-20T13:06:22.936Z,1.23
2022-10-20T13:09:04.830Z,1.20
2022-10-20T13:11:37.759Z,1.20
2022-10-20T13:14:13.486Z,1.27
2022-10-20T13:16:58.318Z,1.40
2022-10-20T13:19:39.195Z,1.30
2022-10-20T13:22:32.797Z,1.85
2022-10-20T13:25:01.682Z,1.50
2022-10-20T13:27:29.523Z,1.15
2022-10-20T13:29:56.292Z,1.35
2022-10-20T13:32:43.528Z,1.13
2022-10-20T13:35:34.511Z,1.65
2022-10-20T13:38:19.758Z,1.20
2022-10-20T13:41:16.467Z,1.05
2022-10-20T13:44:04.447Z,1.40
2022-10-20T13:46:46.857Z,1.13
2022-10-20T13:49:51.890Z,1.08
2022-10-20T13:52:21.597Z,1.00
2022-10-20T13:54:51.227Z,0.95
2022-10-20T13:57:34.885Z,1.40
2022-10-20T14:00:22.842Z,1.05
2022-10-20T14:03:02.373Z,1.02
2022-10-20T14:05:36.371Z,1.27
2022-10-20T14:08:08.699Z,1.20
2022-10-20T14:11:08.513Z,1.27
2022-10-20T14:13:36.421Z,1.50
2022-10-20T14:16:07.395Z,1.50
2022-10-20T14:18:39.509Z,1.33
2022-10-20T14:21:14.481Z,1.40
2022-10-20T14:23:44.053Z,1.13
2022-10-20T14:26:16.745Z,1.25
2022-10-20T14:28:44.088Z,1.60
2022-10-20T14:31:11.978Z,2.08
2022-10-20T14:33:44.562Z,1.63
2022-10-20T14:36:24.013Z,1.70
2022-10-20T14:38:53.791Z,1.88
2022-10-20T14:41:31.561Z,1.80
2022-10-20T14:44:09.313Z,1.77
2022-10-20T14:46:45.150Z,1.80
2022-10-20T14:49:17.935Z,1.83
2022-10-20T14:51:59.122Z,1.80
2022-10-20T14:54:31.553Z,1.73
2022-10-20T14:57:10.462Z,1.00
2022-10-20T14:59:50.234Z,1.65
2022-10-20T15:02:20.831Z,1.77
2022-10-20T15:04:49.002Z,1.50
2022-10-20T15:07:23.093Z,1.40
2022-10-20T15:09:51.087Z,1.23
2022-10-20T15:12:19.699Z,1.42
2022-10-20T15:14:50.097Z,1.30
2022-10-20T15:18:12.495Z,1.30
2022-10-20T15:20:43.760Z,1.42
2022-10-20T15:23:13.960Z,1.58
2022-10-20T15:25:55.899Z,1.48
2022-10-20T15:28:27.838Z,1.52
2022-10-20T15:30:54.547Z,1.77
2022-10-20T15:33:21.398Z,1.77
2022-10-20T15:35:48.479Z,1.52
2022-10-20T15:38:15.459Z,1.63
2022-10-20T15:40:42.758Z,1.80
2022-10-20T15:43:17.597Z,1.52
2022-10-20T15:45:47.920Z,1.80
2022-10-20T15:48:14.569Z,1.52
2022-10-20T15:50:41.684Z,1.27
2022-10-20T15:53:10.186Z,1.77
2022-10-20T15:55:41.022Z,1.60
2022-10-20T15:58:07.551Z,1.77
2022-10-20T16:00:34.570Z,1.98
2022-10-20T16:03:01.201Z,1.40
2022-10-20T16:05:28.102Z,1.90
2022-10-20T16:07:55.425Z,1.73
2022-10-20T16:10:24.838Z,1.58
2022-10-20T16:12:51.777Z,1.60
2022-10-20T16:15:18.815Z,1.65
2022-10-20T16:17:46.467Z,1.60
2022-10-20T16:20:13.680Z,1.65
2022-10-20T16:22:40.387Z,1.98
2022-10-20T16:25:07.352Z,1.50
2022-10-20T16:27:34.482Z,1.80
2022-10-20T16:30:01.724Z,1.75
2022-10-20T16:32:32.950Z,2.00
2022-10-20T16:37:30.807Z,2.15
2022-10-20T16:39:57.741Z,2.10
2022-10-20T16:42:24.326Z,1.80
2022-10-20T16:44:50.839Z,1.80
2022-10-20T16:47:17.415Z,1.85
2022-10-20T16:49:43.943Z,2.20
2022-10-20T16:52:10.446Z,2.03
2022-10-20T16:54:37.963Z,2.28
2022-10-20T16:57:07.321Z,1.90
2022-10-20T16:59:33.878Z,1.90
2022-10-20T17:02:00.418Z,2.10
2022-10-20T17:04:26.991Z,1.98
2022-10-20T17:06:53.492Z,2.40
2022-10-20T17:09:20.136Z,2.10
2022-10-20T17:11:46.649Z,2.20
2022-10-20T17:14:13.226Z,2.22
2022-10-20T17:16:40.306Z,2.17
2022-10-20T17:19:06.945Z,2.65
2022-10-20T17:21:34.976Z,2.97
2022-10-20T17:24:01.856Z,3.00
2022-10-20T17:26:30.855Z,2.10
2022-10-20T17:29:00.186Z,2.88
2022-10-20T17:31:27.768Z,2.80
2022-10-20T17:33:55.773Z,2.70
2022-10-20T17:36:26.230Z,2.83
2022-10-20T17:38:57.664Z,2.67
2022-10-20T17:41:24.636Z,2.63
2022-10-20T17:43:51.779Z,3.17
2022-10-20T17:46:19.568Z,3.58
2022-10-20T17:48:46.653Z,2.08
2022-10-20T17:51:21.711Z,3.80
2022-10-20T17:53:50.544Z,3.13
2022-10-20T17:56:23.197Z,2.75
2022-10-20T17:58:51.285Z,2.45
2022-10-20T18:01:20.108Z,3.03
2022-10-20T18:03:48.832Z,2.80
2022-10-20T18:06:18.381Z,2.95
2022-10-20T18:08:45.874Z,2.63
2022-10-20T18:11:18.217Z,2.75
2022-10-20T18:13:45.520Z,2.58
2022-10-20T18:16:15.592Z,2.70
2022-10-20T18:18:42.554Z,2.88
2022-10-20T18:21:11.445Z,2.85
2022-10-20T18:23:40.352Z,2.78
2022-10-20T18:26:09.662Z,2.50
2022-10-20T18:28:36.766Z,2.78
2022-10-20T18:31:08.985Z,2.67
2022-10-20T18:33:36.074Z,3.00
2022-10-20T18:36:07.268Z,2.85
2022-10-20T18:38:38.754Z,3.28
2022-10-20T18:41:14.425Z,2.85
2022-10-20T18:43:41.896Z,2.75
2022-10-20T18:46:10.193Z,3.00
2022-10-20T18:48:38.243Z,3.10
2022-10-20T18:51:06.795Z,3.05
2022-10-20T18:53:34.897Z,3.60
2022-10-20T18:56:06.546Z,3.20
2022-10-20T18:58:38.414Z,3.10
2022-10-20T19:01:12.129Z,3.03
2022-10-20T19:03:39.863Z,3.25
2022-10-20T19:06:12.216Z,2.85
2022-10-20T19:08:40.171Z,3.53
2022-10-20T19:11:11.271Z,2.90
2022-10-20T19:13:38.133Z,2.95
2022-10-20T19:16:15.664Z,3.53
2022-10-20T19:18:45.467Z,2.75
2022-10-20T19:21:12.554Z,3.25
2022-10-20T19:23:44.221Z,3.67
2022-10-20T19:26:17.587Z,3.38
2022-10-20T19:28:47.746Z,4.10
2022-10-20T19:31:20.952Z,4.10
2022-10-20T19:33:50.517Z,3.38
2022-10-20T19:36:17.794Z,3.42
2022-10-20T19:38:44.423Z,3.83
2022-10-20T19:41:11.194Z,3.80
2022-10-20T19:43:38.593Z,3.10
2022-10-20T19:46:06.736Z,3.28
2022-10-20T19:48:35.145Z,3.47
2022-10-20T19:51:01.837Z,3.20
2022-10-20T19:53:28.379Z,2.70
2022-10-20T19:55:55.033Z,2.90
2022-10-20T19:58:22.083Z,3.15
2022-10-20T20:00:51.978Z,2.83
2022-10-20T20:03:19.315Z,3.20
2022-10-20T20:05:48.268Z,3.40
2022-10-20T20:08:15.141Z,2.90
2022-10-20T20:10:51.105Z,2.90
2022-10-20T20:13:17.654Z,2.85
2022-10-20T20:15:44.521Z,2.40
2022-10-20T20:18:13.077Z,3.08
2022-10-20T20:20:44.235Z,2.65
2022-10-20T20:23:11.087Z,2.70
2022-10-20T20:25:42.876Z,2.00
2022-10-20T20:28:10.378Z,3.00
2022-10-20T20:30:37.500Z,2.75
2022-10-20T20:33:04.969Z,2.92
2022-10-20T20:35:31.547Z,2.80
2022-10-20T20:37:58.040Z,2.25
2022-10-20T20:40:24.599Z,2.75
2022-10-20T20:42:51.172Z,2.70
2022-10-20T20:45:17.871Z,2.70
2022-10-20T20:47:46.745Z,2.70
2022-10-20T20:50:13.583Z,2.28
2022-10-20T20:52:40.110Z,3.17
2022-10-20T20:55:07.021Z,2.38
2022-10-20T20:57:33.517Z,2.63
2022-10-20T21:00:00.026Z,2.90
2022-10-20T21:02:26.509Z,2.53
2022-10-20T21:04:53.219Z,2.42
2022-10-20T21:07:19.818Z,2.88
2022-10-20T21:09:46.322Z,2.63
2022-10-20T21:14:44.475Z,2.78
2022-10-20T21:17:11.116Z,2.58
2022-10-20T21:19:38.061Z,2.40
2022-10-20T21:22:04.593Z,2.65
2022-10-20T21:24:31.161Z,2.60
2022-10-20T21:26:57.764Z,2.80
2022-10-20T21:29:24.458Z,2.72
2022-10-20T21:31:50.972Z,2.08
2022-10-20T21:34:17.489Z,2.50
2022-10-20T21:36:43.983Z,2.20
2022-10-20T21:39:15.931Z,2.85
2022-10-20T21:41:43.931Z,2.85
2022-10-20T21:44:12.620Z,2.33
2022-10-20T21:46:43.837Z,2.67
2022-10-20T21:49:13.534Z,2.88
2022-10-20T21:51:49.241Z,2.67
2022-10-20T21:54:18.742Z,2.50
2022-10-20T21:56:47.100Z,3.05
2022-10-20T21:59:22.472Z,2.78
2022-10-20T22:01:49.464Z,2.60
2022-10-20T22:04:16.776Z,2.30
2022-10-20T22:06:43.301Z,2.10
2022-10-20T22:09:12.107Z,2.72
2022-10-20T22:11:43.276Z,2.35
2022-10-20T22:14:10.232Z,3.28
2022-10-20T22:16:39.296Z,3.10
2022-10-20T22:19:08.777Z,2.65
2022-10-20T22:21:41.238Z,2.97
2022-10-20T22:24:08.237Z,2.67
2022-10-20T22:26:35.394Z,2.40
2022-10-20T22:29:02.810Z,2.75
2022-10-20T22:31:29.543Z,2.70
2022-10-20T22:33:58.344Z,2.67
2022-10-20T22:36:26.091Z,2.88
2022-10-20T22:38:52.758Z,3.45
2022-10-20T22:41:19.277Z,3.10
2022-10-20T22:43:46.131Z,3.03
2022-10-20T22:46:12.843Z,2.80
2022-10-20T22:48:39.460Z,2.55
2022-10-20T22:51:08.382Z,2.80
2022-10-20T22:53:36.163Z,3.03
2022-10-20T22:56:18.848Z,3.47
2022-10-20T22:58:46.417Z,2.50
2022-10-20T23:01:23.696Z,2.90
2022-10-20T23:03:50.939Z,2.78
2022-10-20T23:06:20.976Z,2.78
2022-10-20T23:08:50.744Z,3.63
2022-10-20T23:11:18.457Z,2.72
2022-10-20T23:13:45.922Z,3.33
2022-10-20T23:16:12.784Z,2.80
2022-10-20T23:18:39.590Z,3.05
2022-10-20T23:21:06.816Z,2.80
2022-10-20T23:23:37.869Z,3.50
2022-10-20T23:26:06.520Z,3.75
2022-10-20T23:28:34.198Z,3.30
2022-10-20T23:31:14.098Z,3.60
2022-10-20T23:33:42.351Z,3.15
2022-10-20T23:36:10.588Z,3.28
2022-10-20T23:38:37.156Z,3.55
2022-10-20T23:41:04.366Z,2.97
2022-10-20T23:43:31.695Z,2.80
2022-10-20T23:45:58.394Z,2.63
2022-10-20T23:48:25.856Z,3.33
2022-10-20T23:50:53.154Z,2.90
2022-10-20T23:53:19.776Z,2.65
2022-10-20T23:55:47.857Z,2.92
2022-10-20T23:58:14.552Z,3.45
