createdAt,value
2023-04-18T00:02:41.794Z,12.02
2023-04-18T00:08:09.803Z,10.50
2023-04-18T00:13:18.678Z,10.75
2023-04-18T00:18:26.904Z,8.77
2023-04-18T00:23:35.678Z,9.90
2023-04-18T00:28:42.141Z,8.65
2023-04-18T00:33:49.871Z,8.70
2023-04-18T00:38:57.574Z,8.27
2023-04-18T00:44:04.004Z,8.95
2023-04-18T00:49:10.623Z,9.20
2023-04-18T00:54:20.332Z,10.02
2023-04-18T00:59:27.020Z,10.82
2023-04-18T01:04:33.944Z,10.35
2023-04-18T01:09:43.494Z,9.80
2023-04-18T01:14:49.891Z,10.63
2023-04-18T01:19:57.026Z,10.70
2023-04-18T01:25:10.669Z,11.80
2023-04-18T01:30:17.110Z,12.38
2023-04-18T01:35:23.556Z,10.27
2023-04-18T01:40:31.712Z,9.73
2023-04-18T01:45:39.942Z,10.35
2023-04-18T01:50:48.882Z,10.40
2023-04-18T01:55:58.108Z,8.95
2023-04-18T02:06:12.074Z,8.65
2023-04-18T02:11:20.074Z,10.25
2023-04-18T02:16:26.502Z,8.57
2023-04-18T02:21:33.052Z,8.63
2023-04-18T02:26:40.806Z,9.38
2023-04-18T02:31:47.166Z,9.77
2023-04-18T02:36:54.602Z,9.68
2023-04-18T02:42:02.498Z,10.77
2023-04-18T02:47:08.791Z,9.98
2023-04-18T02:52:18.596Z,9.98
2023-04-18T02:57:26.464Z,10.07
2023-04-18T03:02:32.714Z,11.52
2023-04-18T03:07:47.767Z,10.48
2023-04-18T03:12:55.805Z,9.68
2023-04-18T03:18:02.383Z,8.50
2023-04-18T03:23:13.223Z,8.00
2023-04-18T03:28:21.026Z,9.23
2023-04-18T03:33:29.085Z,7.90
2023-04-18T03:38:45.298Z,8.68
2023-04-18T03:43:53.259Z,8.55
2023-04-18T03:48:59.585Z,9.20
2023-04-18T03:54:06.165Z,10.38
2023-04-18T03:59:14.319Z,10.13
2023-04-18T04:04:24.793Z,9.18
2023-04-18T04:09:31.384Z,9.65
2023-04-18T04:14:40.910Z,9.60
2023-04-18T04:30:14.380Z,9.95
2023-04-18T04:40:27.094Z,9.60
2023-04-18T04:45:46.071Z,9.35
2023-04-18T04:50:57.951Z,10.00
2023-04-18T04:56:05.219Z,10.23
2023-04-18T05:01:14.355Z,9.63
2023-04-18T05:06:40.328Z,9.23
2023-04-18T05:11:47.049Z,9.15
2023-04-18T05:16:54.987Z,14.63
2023-04-18T05:22:01.452Z,11.85
2023-04-18T05:27:07.942Z,12.77
2023-04-18T05:32:20.803Z,9.23
2023-04-18T05:37:27.302Z,9.98
2023-04-18T05:42:33.691Z,9.85
2023-04-18T05:47:41.539Z,9.02
2023-04-18T05:52:47.945Z,10.52
2023-04-18T05:57:54.367Z,9.40
2023-04-18T06:03:02.581Z,9.57
2023-04-18T06:08:10.870Z,9.20
2023-04-18T06:13:17.508Z,9.38
2023-04-18T06:18:25.824Z,10.15
2023-04-18T06:23:32.318Z,10.80
2023-04-18T06:28:38.746Z,9.93
2023-04-18T06:33:46.606Z,10.40
2023-04-18T06:38:53.090Z,12.13
2023-04-18T06:44:04.087Z,9.25
2023-04-18T06:49:12.858Z,9.40
2023-04-18T06:54:19.306Z,9.52
2023-04-18T06:59:25.624Z,10.80
2023-04-18T07:04:33.607Z,12.57
2023-04-18T07:09:40.178Z,13.30
2023-04-18T07:14:46.465Z,12.05
2023-04-18T07:19:54.256Z,10.98
2023-04-18T07:25:00.482Z,10.60
2023-04-18T07:30:08.564Z,10.75
2023-04-18T07:35:16.914Z,10.77
2023-04-18T07:40:23.856Z,9.93
2023-04-18T07:45:30.448Z,10.55
2023-04-18T07:50:38.179Z,12.20
2023-04-18T07:55:45.224Z,14.15
2023-04-18T08:00:51.642Z,10.63
2023-04-18T08:05:59.521Z,9.45
2023-04-18T08:11:06.033Z,9.10
2023-04-18T08:16:13.723Z,9.13
2023-04-18T08:21:23.454Z,8.48
2023-04-18T08:26:29.805Z,12.93
2023-04-18T08:31:36.226Z,9.07
2023-04-18T08:36:44.184Z,9.25
2023-04-18T08:41:59.795Z,7.68
2023-04-18T08:47:06.489Z,9.30
2023-04-18T08:52:17.045Z,9.18
2023-04-18T08:57:27.363Z,8.38
2023-04-18T09:02:43.932Z,9.00
2023-04-18T09:08:26.126Z,7.55
2023-04-18T09:13:46.645Z,8.45
2023-04-18T09:19:14.276Z,8.38
2023-04-18T09:24:26.786Z,7.95
2023-04-18T09:29:47.896Z,7.72
2023-04-18T09:34:58.539Z,8.20
2023-04-18T09:40:19.691Z,7.72
2023-04-18T09:45:27.611Z,8.10
2023-04-18T09:50:36.211Z,8.15
2023-04-18T09:55:45.328Z,7.53
2023-04-18T10:00:53.031Z,7.67
2023-04-18T10:05:59.699Z,7.15
2023-04-18T10:11:07.864Z,7.22
2023-04-18T10:16:14.765Z,6.82
2023-04-18T10:21:21.032Z,8.13
2023-04-18T10:26:50.594Z,7.60
2023-04-18T10:31:57.164Z,6.13
2023-04-18T10:37:07.750Z,7.05
2023-04-18T10:42:15.600Z,6.53
2023-04-18T10:47:25.088Z,6.60
2023-04-18T10:52:31.991Z,6.15
2023-04-18T10:57:47.594Z,5.38
2023-04-18T11:02:58.097Z,6.05
2023-04-18T11:08:04.926Z,5.70
2023-04-18T11:13:12.632Z,5.93
2023-04-18T11:18:19.141Z,5.95
2023-04-18T11:23:25.899Z,5.88
2023-04-18T11:28:33.971Z,5.53
2023-04-18T11:33:40.458Z,4.73
2023-04-18T11:38:46.895Z,5.57
2023-04-18T11:43:54.802Z,4.65
2023-04-18T11:49:01.077Z,5.15
2023-04-18T11:54:07.733Z,4.75
2023-04-18T11:59:15.758Z,5.25
2023-04-18T12:04:22.529Z,5.18
2023-04-18T12:09:29.359Z,4.90
2023-04-18T12:14:38.246Z,4.28
2023-04-18T12:25:24.341Z,4.60
2023-04-18T12:30:37.733Z,4.55
2023-04-18T12:35:44.479Z,4.47
2023-04-18T12:40:51.448Z,4.45
2023-04-18T12:45:59.849Z,3.67
2023-04-18T12:51:12.254Z,4.13
2023-04-18T12:56:19.235Z,3.55
2023-04-18T13:01:28.065Z,3.80
2023-04-18T13:06:34.829Z,4.07
2023-04-18T13:11:41.602Z,4.07
2023-04-18T13:16:49.915Z,3.83
2023-04-18T13:21:57.143Z,4.30
2023-04-18T13:27:10.503Z,3.40
2023-04-18T13:32:18.646Z,2.92
2023-04-18T13:37:25.785Z,2.45
2023-04-18T13:42:34.290Z,3.40
2023-04-18T13:52:49.672Z,2.60
2023-04-18T13:57:56.141Z,3.10
2023-04-18T14:03:04.223Z,2.90
2023-04-18T14:08:10.779Z,4.25
2023-04-18T14:13:17.047Z,2.85
2023-04-18T14:18:25.036Z,3.92
2023-04-18T14:23:31.388Z,3.33
2023-04-18T14:28:37.680Z,2.78
2023-04-18T14:33:45.532Z,3.10
2023-04-18T14:38:51.772Z,2.35
2023-04-18T14:43:58.122Z,2.42
2023-04-18T14:49:05.984Z,2.60
2023-04-18T14:54:12.465Z,2.40
2023-04-18T14:59:19.148Z,2.47
2023-04-18T15:04:27.676Z,2.47
2023-04-18T15:09:38.432Z,2.35
2023-04-18T15:14:45.065Z,2.40
2023-04-18T15:19:52.980Z,2.08
2023-04-18T15:24:59.391Z,2.58
2023-04-18T15:30:06.350Z,2.60
2023-04-18T15:35:14.621Z,2.50
2023-04-18T15:40:21.368Z,3.40
2023-04-18T15:45:27.644Z,3.15
2023-04-18T15:50:35.379Z,3.40
2023-04-18T15:55:41.753Z,2.88
2023-04-18T16:00:48.299Z,3.55
2023-04-18T16:05:56.176Z,3.88
2023-04-18T16:11:02.702Z,2.97
2023-04-18T16:16:09.793Z,3.50
2023-04-18T16:21:17.930Z,2.70
2023-04-18T16:26:25.702Z,2.80
2023-04-18T16:31:32.137Z,3.25
2023-04-18T16:36:40.687Z,3.60
2023-04-18T16:41:47.221Z,4.63
2023-04-18T16:46:53.776Z,2.85
2023-04-18T16:52:02.226Z,2.92
2023-04-18T16:57:09.180Z,3.65
2023-04-18T17:02:16.628Z,3.85
2023-04-18T17:07:24.872Z,3.05
2023-04-18T17:12:31.921Z,3.80
2023-04-18T17:17:39.025Z,3.72
2023-04-18T17:22:47.084Z,4.63
2023-04-18T17:27:54.262Z,4.70
2023-04-18T17:33:01.596Z,3.25
2023-04-18T17:38:10.944Z,3.40
2023-04-18T17:43:19.454Z,4.10
2023-04-18T17:48:26.744Z,4.10
2023-04-18T17:53:37.299Z,4.03
2023-04-18T17:58:48.645Z,4.68
2023-04-18T18:03:57.123Z,4.07
2023-04-18T18:09:07.126Z,4.30
2023-04-18T18:14:15.521Z,4.32
2023-04-18T18:19:24.558Z,4.17
2023-04-18T18:24:34.611Z,5.07
2023-04-18T18:29:43.946Z,3.95
2023-04-18T18:34:51.930Z,4.35
2023-04-18T18:40:08.186Z,4.30
2023-04-18T18:45:17.631Z,5.00
2023-04-18T18:50:26.986Z,5.53
2023-04-18T18:55:37.024Z,4.97
2023-04-18T19:00:56.018Z,5.50
2023-04-18T19:06:06.288Z,4.55
2023-04-18T19:11:17.164Z,5.25
2023-04-18T19:16:27.699Z,4.63
2023-04-18T19:21:36.716Z,5.40
2023-04-18T19:26:44.917Z,4.35
2023-04-18T19:31:55.493Z,4.82
2023-04-18T19:37:05.050Z,4.55
2023-04-18T19:42:13.895Z,4.82
2023-04-18T19:47:22.522Z,4.90
2023-04-18T19:52:31.413Z,4.95
2023-04-18T19:57:43.613Z,4.10
2023-04-18T20:02:58.857Z,5.03
2023-04-18T20:08:08.639Z,5.30
2023-04-18T20:13:17.904Z,4.43
2023-04-18T20:18:26.599Z,5.47
2023-04-18T20:23:35.950Z,4.97
2023-04-18T20:28:47.684Z,5.07
2023-04-18T20:33:56.178Z,4.57
2023-04-18T20:39:04.227Z,5.50
2023-04-18T20:44:14.403Z,4.80
2023-04-18T20:49:21.712Z,5.30
2023-04-18T20:54:29.246Z,4.50
2023-04-18T20:59:38.226Z,5.22
2023-04-18T21:04:47.050Z,4.22
2023-04-18T21:15:01.829Z,5.10
2023-04-18T21:20:11.914Z,5.03
2023-04-18T21:25:19.957Z,4.45
2023-04-18T21:30:28.844Z,5.03
2023-04-18T21:35:35.444Z,5.38
2023-04-18T21:40:41.836Z,5.15
2023-04-18T21:45:50.533Z,5.15
2023-04-18T21:50:57.480Z,5.70
2023-04-18T21:56:03.901Z,5.63
2023-04-18T22:01:12.033Z,5.72
2023-04-18T22:06:19.000Z,5.83
2023-04-18T22:11:27.376Z,6.35
2023-04-18T22:16:35.301Z,5.77
2023-04-18T22:21:41.762Z,5.30
2023-04-18T22:26:48.154Z,5.43
2023-04-18T22:31:56.199Z,5.75
2023-04-18T22:37:02.495Z,4.60
2023-04-18T22:42:09.404Z,5.60
2023-04-18T22:47:17.581Z,5.13
2023-04-18T22:52:25.311Z,5.00
2023-04-18T22:57:31.593Z,4.50
2023-04-18T23:02:39.911Z,4.78
2023-04-18T23:07:46.684Z,4.95
2023-04-18T23:12:54.261Z,4.93
2023-04-18T23:18:02.073Z,4.78
2023-04-18T23:23:08.405Z,4.20
2023-04-18T23:28:15.035Z,3.13
2023-04-18T23:33:23.014Z,2.50
2023-04-18T23:38:29.766Z,2.80
2023-04-18T23:43:36.774Z,2.33
2023-04-18T23:48:44.769Z,2.60
2023-04-18T23:53:51.198Z,2.05
2023-04-18T23:59:00.800Z,1.73
