createdAt,value
2022-11-24T00:14:44.149Z,99999.47
2022-11-24T00:44:47.119Z,100020.09
2022-11-24T01:14:51.982Z,100048.41
2022-11-24T01:44:54.944Z,100060.44
2022-11-24T02:14:58.437Z,100058.70
2022-11-24T02:45:01.318Z,100054.42
2022-11-24T03:15:04.395Z,100081.05
2022-11-24T03:45:45.025Z,100073.32
2022-11-24T04:15:31.319Z,100097.37
2022-11-24T04:45:34.502Z,100103.38
2022-11-24T05:15:38.100Z,100122.28
2022-11-24T05:45:41.177Z,100150.61
2022-11-24T06:15:44.208Z,100163.45
2022-11-24T06:45:47.648Z,100196.96
2022-11-24T07:15:51.220Z,100241.63
2022-11-24T07:45:54.670Z,100248.48
2022-11-24T08:15:58.372Z,100270.03
2022-11-24T08:46:01.623Z,100275.18
2022-11-24T09:16:05.120Z,100287.24
2022-11-24T09:46:08.722Z,100316.44
2022-11-24T10:16:12.794Z,100329.39
2022-11-24T10:46:16.188Z,100322.55
2022-11-24T11:16:19.810Z,100315.65
2022-11-24T11:46:22.791Z,100322.52
2022-11-24T12:16:26.402Z,100326.87
2022-11-24T12:46:29.425Z,100343.26
2022-11-24T13:16:41.013Z,100347.55
2022-11-24T13:47:00.049Z,100357.88
2022-11-24T14:17:07.195Z,100382.83
2022-11-24T14:47:10.416Z,100415.52
2022-11-24T15:17:14.179Z,100424.13
2022-11-24T15:47:17.670Z,100451.69
2022-11-24T16:17:22.487Z,100479.16
2022-11-24T16:47:25.321Z,100486.95
2022-11-24T17:17:29.223Z,100517.89
2022-11-24T17:47:32.281Z,100549.72
2022-11-24T18:17:36.046Z,100560.95
2022-11-24T18:47:39.611Z,100575.52
2022-11-24T19:17:46.117Z,100575.52
2022-11-24T19:47:51.172Z,100569.48
2022-11-24T20:17:54.591Z,100611.56
2022-11-24T20:47:57.549Z,100628.68
2022-11-24T21:18:01.579Z,100654.59
2022-11-24T21:48:04.674Z,100642.52
2022-11-24T22:18:08.582Z,100665.59
2022-11-24T22:48:11.583Z,100686.16
2022-11-24T23:18:15.028Z,100692.99
2022-11-24T23:48:18.025Z,100707.45
