createdAt,value
2019-01-06T00:00:58.453Z,5.53
2019-01-06T00:03:29.637Z,6.97
2019-01-06T00:06:09.567Z,5.53
2019-01-06T00:08:40.317Z,5.83
2019-01-06T00:11:36.066Z,6.58
2019-01-06T00:14:22.084Z,7.53
2019-01-06T00:16:58.781Z,5.78
2019-01-06T00:19:41.328Z,6.22
2019-01-06T00:22:28.121Z,5.40
2019-01-06T00:25:07.933Z,8.70
2019-01-06T00:27:44.633Z,6.25
2019-01-06T00:30:27.328Z,4.72
2019-01-06T00:32:58.068Z,5.80
2019-01-06T00:35:44.176Z,6.45
2019-01-06T00:38:21.139Z,4.55
2019-01-06T00:40:55.034Z,6.65
2019-01-06T00:43:41.560Z,9.35
2019-01-06T00:46:12.314Z,9.05
2019-01-06T00:48:45.478Z,6.78
2019-01-06T00:51:16.234Z,8.38
2019-01-06T00:54:03.104Z,9.28
2019-01-06T00:56:42.644Z,8.35
2019-01-06T00:59:31.431Z,10.88
2019-01-06T01:02:17.430Z,11.48
2019-01-06T01:05:04.466Z,14.55
2019-01-06T01:07:41.181Z,10.82
2019-01-06T01:10:28.331Z,13.00
2019-01-06T01:13:01.705Z,12.35
2019-01-06T01:15:32.463Z,10.70
2019-01-06T01:18:19.105Z,9.93
2019-01-06T01:21:01.850Z,8.73
2019-01-06T01:23:44.672Z,10.82
2019-01-06T01:26:18.379Z,11.83
2019-01-06T01:29:05.663Z,14.80
2019-01-06T01:31:51.452Z,8.95
2019-01-06T01:34:31.101Z,13.40
2019-01-06T01:37:14.138Z,12.35
2019-01-06T01:40:02.749Z,12.18
2019-01-06T01:42:45.449Z,12.58
2019-01-06T01:45:22.122Z,12.63
2019-01-06T01:47:55.615Z,12.40
2019-01-06T01:50:32.159Z,13.48
2019-01-06T01:53:19.372Z,12.40
2019-01-06T01:55:56.125Z,11.05
2019-01-06T01:58:26.858Z,12.40
2019-01-06T02:01:15.988Z,11.00
2019-01-06T02:03:49.318Z,11.50
2019-01-06T02:06:36.291Z,12.43
2019-01-06T02:09:08.371Z,12.07
2019-01-06T02:11:55.602Z,14.40
2019-01-06T02:14:26.336Z,9.83
2019-01-06T02:17:12.472Z,14.98
2019-01-06T02:19:59.320Z,9.95
2019-01-06T02:22:46.157Z,11.00
2019-01-06T02:25:16.897Z,12.53
2019-01-06T02:27:53.322Z,11.10
2019-01-06T02:30:26.739Z,11.75
2019-01-06T02:32:57.497Z,15.03
2019-01-06T02:35:34.046Z,14.80
2019-01-06T02:38:07.257Z,12.68
2019-01-06T02:40:37.994Z,13.53
2019-01-06T02:43:14.461Z,14.03
2019-01-06T02:46:01.420Z,16.30
2019-01-06T02:48:44.009Z,16.00
2019-01-06T02:51:14.759Z,16.73
2019-01-06T02:54:01.958Z,16.27
2019-01-06T02:56:49.017Z,19.02
2019-01-06T02:59:25.653Z,17.52
2019-01-06T03:02:02.541Z,20.68
2019-01-06T03:04:36.245Z,19.15
2019-01-06T03:07:09.951Z,20.65
2019-01-06T03:09:56.621Z,16.12
2019-01-06T03:12:43.552Z,20.08
2019-01-06T03:15:16.986Z,16.30
2019-01-06T03:17:50.455Z,21.33
2019-01-06T03:20:37.448Z,15.60
2019-01-06T03:23:17.028Z,19.80
2019-01-06T03:25:47.766Z,20.88
2019-01-06T03:28:35.106Z,16.67
2019-01-06T03:31:17.826Z,20.48
2019-01-06T03:33:54.554Z,19.23
2019-01-06T03:36:41.823Z,19.15
2019-01-06T03:39:21.663Z,17.98
2019-01-06T03:42:08.817Z,17.02
2019-01-06T03:44:39.580Z,17.48
2019-01-06T03:47:16.011Z,18.42
2019-01-06T03:49:46.769Z,17.10
2019-01-06T03:52:32.838Z,21.60
2019-01-06T03:55:03.601Z,20.62
2019-01-06T03:57:50.475Z,18.77
2019-01-06T04:00:43.353Z,17.20
2019-01-06T04:03:20.093Z,21.12
2019-01-06T04:05:53.803Z,23.35
2019-01-06T04:08:41.104Z,19.55
2019-01-06T04:11:26.881Z,20.10
2019-01-06T04:14:03.368Z,22.62
2019-01-06T04:16:49.536Z,23.15
2019-01-06T04:19:26.547Z,23.92
2019-01-06T04:21:57.285Z,23.90
2019-01-06T04:24:30.727Z,25.37
2019-01-06T04:27:10.570Z,25.62
2019-01-06T04:29:47.012Z,22.98
2019-01-06T04:32:26.907Z,27.30
2019-01-06T04:35:03.589Z,20.80
2019-01-06T04:37:37.480Z,25.72
2019-01-06T04:40:24.800Z,26.07
2019-01-06T04:43:10.582Z,23.45
2019-01-06T04:45:47.126Z,24.70
2019-01-06T04:48:17.873Z,25.30
2019-01-06T04:50:55.080Z,29.50
2019-01-06T04:53:25.819Z,26.48
2019-01-06T04:56:05.556Z,27.65
2019-01-06T04:58:39.252Z,27.40
2019-01-06T05:01:26.063Z,25.77
2019-01-06T05:03:59.450Z,21.97
2019-01-06T05:06:36.307Z,22.00
2019-01-06T05:09:24.146Z,29.75
2019-01-06T05:11:55.055Z,25.27
2019-01-06T05:14:31.796Z,25.60
2019-01-06T05:17:02.544Z,22.48
2019-01-06T05:19:49.493Z,27.10
2019-01-06T05:22:20.256Z,29.60
2019-01-06T05:24:50.985Z,25.75
2019-01-06T05:27:27.447Z,26.12
2019-01-06T05:29:58.187Z,22.60
2019-01-06T05:32:31.785Z,24.45
2019-01-06T05:35:05.495Z,23.92
2019-01-06T05:37:52.125Z,24.72
2019-01-06T05:40:28.598Z,23.52
2019-01-06T05:43:02.341Z,25.65
2019-01-06T05:45:44.702Z,23.45
2019-01-06T05:48:17.893Z,20.20
2019-01-06T05:50:54.705Z,24.35
2019-01-06T05:53:31.229Z,20.95
2019-01-06T05:56:01.973Z,24.10
2019-01-06T05:58:49.060Z,23.05
2019-01-06T06:01:31.646Z,26.57
2019-01-06T06:04:02.409Z,23.12
2019-01-06T06:07:11.386Z,21.45
2019-01-06T06:09:42.397Z,23.02
2019-01-06T06:12:13.143Z,22.42
2019-01-06T06:14:58.613Z,25.43
2019-01-06T06:17:41.301Z,22.13
2019-01-06T06:20:17.517Z,23.05
2019-01-06T06:22:48.255Z,20.37
2019-01-06T06:28:17.689Z,22.27
2019-01-06T06:30:48.411Z,21.20
2019-01-06T06:33:35.419Z,20.85
2019-01-06T06:36:11.930Z,23.20
2019-01-06T06:38:54.691Z,24.23
2019-01-06T06:41:34.332Z,21.48
2019-01-06T06:44:11.238Z,17.45
2019-01-06T06:46:48.158Z,20.50
2019-01-06T06:49:35.455Z,19.90
2019-01-06T06:52:24.255Z,22.80
2019-01-06T06:55:11.366Z,20.32
2019-01-06T06:58:13.812Z,20.95
2019-01-06T07:01:10.499Z,22.27
2019-01-06T07:03:54.484Z,20.10
2019-01-06T07:06:40.300Z,20.68
2019-01-06T07:09:22.842Z,18.90
2019-01-06T07:12:09.987Z,19.85
2019-01-06T07:14:43.445Z,20.70
2019-01-06T07:17:47.189Z,21.20
2019-01-06T07:20:25.167Z,20.00
2019-01-06T07:22:59.017Z,16.23
2019-01-06T07:25:35.771Z,15.15
2019-01-06T07:28:12.169Z,17.65
2019-01-06T07:30:48.879Z,20.95
2019-01-06T07:33:36.280Z,15.90
2019-01-06T07:36:25.133Z,17.35
2019-01-06T07:39:12.055Z,16.50
2019-01-06T07:44:37.081Z,15.80
2019-01-06T07:47:19.778Z,29.32
2019-01-06T07:49:50.538Z,16.35
2019-01-06T07:52:30.341Z,16.02
2019-01-06T07:55:04.053Z,14.63
2019-01-06T07:57:37.801Z,18.12
2019-01-06T08:00:15.152Z,16.70
2019-01-06T08:02:57.190Z,14.55
2019-01-06T08:05:42.987Z,19.95
2019-01-06T08:08:31.628Z,14.58
2019-01-06T08:11:02.386Z,14.23
2019-01-06T08:13:50.564Z,15.25
2019-01-06T08:16:21.324Z,15.63
2019-01-06T08:19:09.758Z,15.43
2019-01-06T08:21:55.442Z,17.23
2019-01-06T08:24:34.834Z,13.20
2019-01-06T08:27:17.773Z,12.60
2019-01-06T08:29:48.510Z,11.12
2019-01-06T08:32:19.262Z,13.22
2019-01-06T08:35:06.486Z,12.95
2019-01-06T08:37:43.110Z,14.18
2019-01-06T08:40:22.918Z,12.00
2019-01-06T08:43:10.246Z,11.55
2019-01-06T08:45:57.143Z,11.38
2019-01-06T08:48:33.656Z,10.30
2019-01-06T08:51:13.274Z,11.15
2019-01-06T08:53:44.011Z,11.85
2019-01-06T08:56:14.767Z,13.53
2019-01-06T08:58:45.499Z,13.38
2019-01-06T09:01:16.255Z,14.15
2019-01-06T09:03:49.386Z,11.80
2019-01-06T09:06:20.142Z,11.12
2019-01-06T09:09:06.989Z,11.80
2019-01-06T09:11:49.698Z,13.55
2019-01-06T09:14:38.909Z,11.95
2019-01-06T09:17:21.953Z,11.40
2019-01-06T09:19:52.685Z,11.08
2019-01-06T09:22:39.532Z,12.78
2019-01-06T09:25:26.277Z,11.40
2019-01-06T09:28:02.745Z,9.35
2019-01-06T09:30:45.592Z,14.45
2019-01-06T09:33:25.280Z,10.32
2019-01-06T09:35:58.449Z,11.85
2019-01-06T09:38:38.102Z,9.35
2019-01-06T09:41:23.901Z,13.62
2019-01-06T09:44:00.613Z,9.70
2019-01-06T09:46:47.542Z,10.05
2019-01-06T09:49:18.302Z,8.83
2019-01-06T09:52:05.343Z,8.83
2019-01-06T09:54:52.244Z,8.98
2019-01-06T09:57:41.281Z,10.40
2019-01-06T10:00:12.290Z,6.67
2019-01-06T10:02:45.737Z,7.40
2019-01-06T10:05:32.967Z,7.20
2019-01-06T10:08:03.707Z,10.25
2019-01-06T10:10:34.462Z,11.88
2019-01-06T10:13:21.375Z,8.03
2019-01-06T10:16:08.442Z,9.53
2019-01-06T10:18:45.150Z,9.38
2019-01-06T10:21:22.055Z,8.00
2019-01-06T10:23:55.738Z,8.58
2019-01-06T10:26:29.268Z,9.20
2019-01-06T10:29:00.089Z,7.95
2019-01-06T10:31:33.873Z,7.75
2019-01-06T10:34:20.926Z,9.38
2019-01-06T10:36:54.575Z,7.33
2019-01-06T10:39:37.621Z,7.67
2019-01-06T10:42:24.893Z,6.15
2019-01-06T10:45:01.584Z,6.70
2019-01-06T10:47:48.539Z,6.55
2019-01-06T10:50:24.778Z,8.55
2019-01-06T10:53:04.607Z,5.42
2019-01-06T10:55:38.102Z,6.28
2019-01-06T10:58:24.092Z,4.72
2019-01-06T11:01:00.812Z,8.88
2019-01-06T11:03:48.119Z,4.37
2019-01-06T11:06:35.495Z,6.97
2019-01-06T11:09:16.800Z,4.37
2019-01-06T11:11:50.558Z,4.40
2019-01-06T11:14:30.075Z,5.80
2019-01-06T11:17:17.359Z,6.17
2019-01-06T11:20:04.307Z,4.03
2019-01-06T11:22:40.076Z,5.25
2019-01-06T11:25:11.007Z,4.75
2019-01-06T11:27:41.727Z,6.75
2019-01-06T11:30:24.356Z,6.47
2019-01-06T11:33:17.211Z,3.87
2019-01-06T11:35:57.022Z,5.45
2019-01-06T11:38:46.218Z,6.92
2019-01-06T11:41:16.982Z,5.80
2019-01-06T11:43:50.554Z,6.37
2019-01-06T11:46:30.231Z,6.22
2019-01-06T11:49:17.722Z,4.97
2019-01-06T11:52:03.669Z,7.50
2019-01-06T11:54:34.531Z,4.15
2019-01-06T11:57:21.940Z,3.55
2019-01-06T11:59:52.682Z,2.12
2019-01-06T12:02:23.422Z,3.87
2019-01-06T12:05:00.377Z,5.20
2019-01-06T12:07:43.123Z,3.65
2019-01-06T12:10:13.952Z,5.08
2019-01-06T12:12:57.004Z,3.27
2019-01-06T12:15:30.501Z,7.30
2019-01-06T12:18:01.222Z,5.55
2019-01-06T12:20:41.245Z,3.10
2019-01-06T12:23:12.097Z,2.75
2019-01-06T12:25:42.846Z,5.75
2019-01-06T12:28:29.864Z,7.87
2019-01-06T12:31:16.860Z,4.08
2019-01-06T12:33:53.833Z,9.53
2019-01-06T12:36:33.806Z,4.80
2019-01-06T12:39:26.969Z,2.72
2019-01-06T12:41:57.710Z,5.78
2019-01-06T12:44:31.161Z,6.15
2019-01-06T12:47:18.257Z,5.45
2019-01-06T12:49:49.006Z,7.65
2019-01-06T12:52:55.691Z,9.05
2019-01-06T12:55:42.546Z,6.12
2019-01-06T12:58:29.705Z,4.87
2019-01-06T13:01:16.756Z,6.15
2019-01-06T13:03:47.710Z,7.90
2019-01-06T13:06:21.110Z,9.63
2019-01-06T13:08:54.685Z,6.35
2019-01-06T13:14:13.892Z,7.15
2019-01-06T13:16:44.743Z,6.08
2019-01-06T13:19:21.260Z,10.48
2019-01-06T13:22:10.474Z,7.22
2019-01-06T13:24:49.743Z,5.17
2019-01-06T13:27:23.422Z,6.87
2019-01-06T13:29:57.110Z,6.50
2019-01-06T13:32:44.106Z,7.00
2019-01-06T13:35:31.006Z,8.25
2019-01-06T13:38:10.661Z,9.28
2019-01-06T13:40:41.448Z,7.33
2019-01-06T13:43:15.232Z,7.05
2019-01-06T13:45:54.953Z,9.35
2019-01-06T13:48:41.914Z,7.60
2019-01-06T13:51:28.894Z,10.35
2019-01-06T13:54:16.006Z,5.92
2019-01-06T13:56:46.788Z,6.87
2019-01-06T13:59:33.877Z,9.08
2019-01-06T14:02:16.744Z,6.28
2019-01-06T14:05:03.998Z,6.03
2019-01-06T14:07:51.203Z,7.33
2019-01-06T14:10:28.033Z,8.03
2019-01-06T14:12:58.852Z,6.87
2019-01-06T14:15:32.306Z,9.63
2019-01-06T14:18:05.862Z,6.90
2019-01-06T14:20:53.231Z,9.25
2019-01-06T14:23:26.658Z,8.53
2019-01-06T14:26:00.473Z,6.70
2019-01-06T14:28:47.609Z,8.23
2019-01-06T14:31:24.208Z,6.25
2019-01-06T14:34:10.587Z,6.75
2019-01-06T14:36:44.132Z,6.95
2019-01-06T14:39:24.019Z,5.72
2019-01-06T14:42:11.026Z,8.53
2019-01-06T14:44:44.463Z,6.65
2019-01-06T14:47:27.480Z,10.68
2019-01-06T14:50:15.832Z,24.47
2019-01-06T14:53:01.739Z,10.90
2019-01-06T14:55:38.549Z,8.55
2019-01-06T14:58:09.387Z,6.45
2019-01-06T15:00:56.635Z,9.88
2019-01-06T15:03:43.520Z,6.47
2019-01-06T15:06:16.925Z,6.55
2019-01-06T15:09:13.030Z,7.45
2019-01-06T15:12:00.242Z,7.37
2019-01-06T15:14:33.825Z,10.00
2019-01-06T15:17:19.666Z,8.73
2019-01-06T15:20:06.612Z,8.35
2019-01-06T15:22:53.833Z,7.05
2019-01-06T15:25:24.639Z,7.35
2019-01-06T15:27:58.091Z,7.17
2019-01-06T15:30:45.368Z,14.10
2019-01-06T15:33:16.204Z,8.80
2019-01-06T15:36:02.743Z,7.95
2019-01-06T15:38:33.723Z,6.85
2019-01-06T15:41:22.880Z,6.37
2019-01-06T15:44:10.198Z,7.87
2019-01-06T15:46:49.782Z,5.62
2019-01-06T15:49:20.495Z,6.72
2019-01-06T15:51:51.329Z,7.60
2019-01-06T15:54:25.061Z,9.45
2019-01-06T15:57:11.030Z,10.63
2019-01-06T15:59:47.808Z,7.55
2019-01-06T16:02:27.808Z,6.12
2019-01-06T16:05:07.734Z,8.58
2019-01-06T16:07:38.496Z,10.40
2019-01-06T16:10:24.865Z,7.65
2019-01-06T16:13:11.528Z,11.70
2019-01-06T16:15:48.195Z,8.10
2019-01-06T16:18:25.112Z,8.58
2019-01-06T16:21:05.045Z,7.45
2019-01-06T16:23:44.869Z,8.43
2019-01-06T16:26:18.281Z,8.43
2019-01-06T16:28:57.843Z,9.60
2019-01-06T16:31:28.531Z,9.45
2019-01-06T16:33:59.299Z,9.15
2019-01-06T16:36:48.462Z,11.63
2019-01-06T16:39:35.399Z,11.55
2019-01-06T16:42:14.840Z,7.95
2019-01-06T16:45:01.998Z,9.85
2019-01-06T16:47:48.860Z,11.08
2019-01-06T16:50:37.923Z,9.13
2019-01-06T16:53:08.692Z,7.42
2019-01-06T16:55:55.648Z,8.95
2019-01-06T16:58:42.895Z,12.63
2019-01-06T17:01:16.343Z,8.95
2019-01-06T17:04:05.287Z,8.88
2019-01-06T17:06:38.818Z,7.40
2019-01-06T17:09:15.239Z,10.38
2019-01-06T17:12:01.815Z,6.65
2019-01-06T17:14:38.457Z,9.10
2019-01-06T17:17:18.767Z,10.10
2019-01-06T17:20:01.356Z,8.40
2019-01-06T17:22:48.537Z,5.85
2019-01-06T17:25:35.523Z,9.40
2019-01-06T17:28:06.253Z,8.23
2019-01-06T17:30:39.646Z,8.20
2019-01-06T17:33:26.626Z,10.23
2019-01-06T17:36:13.434Z,8.70
2019-01-06T17:38:50.218Z,39.23
2019-01-06T17:41:36.221Z,11.75
2019-01-06T17:44:12.975Z,14.33
2019-01-06T17:47:15.177Z,10.82
2019-01-06T17:49:46.574Z,8.75
2019-01-06T17:52:29.661Z,9.25
2019-01-06T17:55:18.699Z,10.05
2019-01-06T17:57:55.207Z,8.03
2019-01-06T18:00:38.016Z,9.83
2019-01-06T18:03:11.142Z,7.60
2019-01-06T18:05:50.381Z,9.83
2019-01-06T18:08:37.563Z,8.95
2019-01-06T18:11:17.031Z,8.08
2019-01-06T18:14:03.862Z,9.23
2019-01-06T18:16:46.349Z,9.00
2019-01-06T18:19:17.122Z,7.87
2019-01-06T18:21:47.888Z,7.80
2019-01-06T18:24:30.943Z,7.50
2019-01-06T18:27:20.824Z,7.17
2019-01-06T18:29:51.594Z,10.43
2019-01-06T18:32:24.902Z,7.50
2019-01-06T18:34:55.636Z,9.95
2019-01-06T18:37:41.391Z,9.88
2019-01-06T18:40:27.160Z,9.30
2019-01-06T18:43:00.351Z,7.83
2019-01-06T18:45:37.068Z,9.85
2019-01-06T18:48:22.960Z,9.30
2019-01-06T18:51:10.055Z,12.75
2019-01-06T18:53:40.815Z,8.45
2019-01-06T18:56:11.549Z,12.33
2019-01-06T18:58:57.412Z,9.93
2019-01-06T19:01:44.341Z,9.23
2019-01-06T19:04:33.468Z,9.20
2019-01-06T19:07:04.205Z,11.15
2019-01-06T19:09:44.030Z,10.78
2019-01-06T19:12:27.041Z,8.30
2019-01-06T19:15:00.202Z,11.50
2019-01-06T19:17:40.689Z,9.55
2019-01-06T19:20:13.502Z,10.18
2019-01-06T19:22:50.164Z,9.35
2019-01-06T19:25:37.038Z,8.55
2019-01-06T19:28:25.899Z,9.88
2019-01-06T19:31:05.631Z,8.53
2019-01-06T19:33:39.450Z,11.10
2019-01-06T19:36:28.586Z,11.45
2019-01-06T19:39:05.106Z,9.00
2019-01-06T19:41:51.909Z,12.58
2019-01-06T19:44:28.361Z,10.23
2019-01-06T19:47:14.364Z,9.50
2019-01-06T19:49:47.718Z,11.48
2019-01-06T19:55:30.190Z,11.78
2019-01-06T19:58:00.950Z,9.65
2019-01-06T20:00:31.681Z,11.57
2019-01-06T20:03:08.011Z,8.38
2019-01-06T20:05:44.312Z,9.90
2019-01-06T20:08:27.236Z,13.88
2019-01-06T20:11:03.900Z,10.88
2019-01-06T20:13:40.123Z,9.60
2019-01-06T20:16:16.822Z,13.50
2019-01-06T20:18:56.459Z,9.95
2019-01-06T20:21:43.539Z,11.95
2019-01-06T20:24:16.993Z,9.28
2019-01-06T20:26:59.631Z,11.90
2019-01-06T20:29:33.330Z,15.10
2019-01-06T20:32:22.388Z,9.33
2019-01-06T20:35:09.641Z,10.80
2019-01-06T20:37:55.441Z,12.15
2019-01-06T20:40:26.212Z,11.78
2019-01-06T20:42:59.947Z,11.90
2019-01-06T20:45:42.809Z,16.40
2019-01-06T20:48:13.546Z,12.78
2019-01-06T20:50:47.306Z,13.25
2019-01-06T20:53:21.102Z,13.62
2019-01-06T20:58:45.810Z,14.25
2019-01-06T21:01:38.995Z,16.50
2019-01-06T21:04:09.765Z,14.25
2019-01-06T21:06:52.493Z,14.83
2019-01-06T21:09:29.270Z,15.10
2019-01-06T21:12:00.000Z,18.37
2019-01-06T21:14:46.884Z,14.83
2019-01-06T21:17:17.616Z,14.35
2019-01-06T21:20:00.454Z,16.07
2019-01-06T21:22:40.160Z,16.05
2019-01-06T21:25:26.034Z,15.50
2019-01-06T21:28:13.244Z,16.90
2019-01-06T21:30:59.849Z,17.05
2019-01-06T21:33:36.245Z,19.35
2019-01-06T21:36:18.956Z,16.52
2019-01-06T21:39:07.975Z,16.85
2019-01-06T21:41:43.235Z,20.65
2019-01-06T21:44:26.042Z,17.15
2019-01-06T21:47:02.643Z,17.85
2019-01-06T21:49:48.683Z,19.20
2019-01-06T21:52:19.434Z,23.80
2019-01-06T21:55:06.325Z,20.02
2019-01-06T21:57:55.318Z,19.20
2019-01-06T22:00:42.471Z,18.42
2019-01-06T22:03:15.878Z,20.62
2019-01-06T22:05:55.606Z,20.23
2019-01-06T22:08:29.019Z,16.85
2019-01-06T22:16:15.680Z,18.73
2019-01-06T22:18:50.333Z,20.15
2019-01-06T22:21:31.240Z,19.62
2019-01-06T22:24:19.234Z,17.25
2019-01-06T22:26:50.980Z,18.65
2019-01-06T22:29:31.686Z,17.55
2019-01-06T22:32:06.369Z,19.82
2019-01-06T22:34:54.646Z,17.35
2019-01-06T22:37:29.304Z,18.27
2019-01-06T22:40:01.054Z,20.43
2019-01-06T22:42:33.846Z,21.00
2019-01-06T22:45:09.373Z,19.52
2019-01-06T22:47:57.550Z,18.75
2019-01-06T22:50:29.306Z,21.40
2019-01-06T22:53:12.835Z,19.15
2019-01-06T22:55:50.300Z,19.50
2019-01-06T22:58:22.091Z,21.60
2019-01-06T23:00:53.885Z,20.80
2019-01-06T23:03:37.395Z,21.37
2019-01-06T23:06:25.339Z,20.62
2019-01-06T23:09:06.024Z,19.73
2019-01-06T23:11:43.709Z,20.75
2019-01-06T23:14:24.598Z,22.90
2019-01-06T23:17:02.283Z,20.62
2019-01-06T23:19:37.032Z,21.93
2019-01-06T23:22:11.640Z,21.70
2019-01-06T23:24:52.284Z,21.70
2019-01-06T23:27:27.638Z,19.37
2019-01-06T23:30:11.135Z,21.73
2019-01-06T23:32:48.845Z,23.98
2019-01-06T23:35:26.405Z,26.05
2019-01-06T23:37:58.146Z,21.42
2019-01-06T23:40:35.594Z,21.62
2019-01-06T23:43:07.333Z,23.10
2019-01-06T23:45:39.060Z,22.82
2019-01-06T23:48:25.583Z,25.43
2019-01-06T23:51:12.272Z,21.52
2019-01-06T23:53:52.745Z,25.10
2019-01-06T23:56:26.906Z,23.22
2019-01-06T23:58:58.633Z,21.42
