createdAt,value
2022-08-26T00:04:45.961Z,9.38
2022-08-26T00:06:08.363Z,9.02
2022-08-26T00:07:13.444Z,8.65
2022-08-26T00:08:28.165Z,9.45
2022-08-26T00:09:55.379Z,10.07
2022-08-26T00:12:19.433Z,9.38
2022-08-26T00:12:37.885Z,10.00
2022-08-26T00:14:28.310Z,9.38
2022-08-26T00:16:17.196Z,9.20
2022-08-26T00:17:33.051Z,8.35
2022-08-26T00:18:47.400Z,7.88
2022-08-26T00:20:19.780Z,9.07
2022-08-26T00:22:20.164Z,8.40
2022-08-26T00:23:35.785Z,9.30
2022-08-26T00:24:53.951Z,8.85
2022-08-26T00:26:49.423Z,9.23
2022-08-26T00:29:42.662Z,8.70
2022-08-26T00:30:37.195Z,10.05
2022-08-26T00:31:53.463Z,9.68
2022-08-26T00:33:15.281Z,9.25
2022-08-26T00:34:33.983Z,9.65
2022-08-26T00:35:48.656Z,9.05
2022-08-26T00:38:57.111Z,10.57
2022-08-26T00:39:42.978Z,8.73
2022-08-26T00:40:56.031Z,10.07
2022-08-26T00:41:53.530Z,9.02
2022-08-26T00:42:35.955Z,9.27
2022-08-26T00:43:58.511Z,9.25
2022-08-26T00:45:16.675Z,8.60
2022-08-26T00:46:56.874Z,8.70
2022-08-26T00:48:08.529Z,8.98
2022-08-26T00:49:22.001Z,8.80
2022-08-26T00:50:38.693Z,8.57
2022-08-26T00:51:29.762Z,9.05
2022-08-26T00:52:20.747Z,9.02
2022-08-26T00:53:00.575Z,9.23
2022-08-26T01:31:12.208Z,8.40
2022-08-26T01:41:03.534Z,9.35
2022-08-26T01:53:14.175Z,9.63
2022-08-26T01:55:32.470Z,9.77
2022-08-26T01:57:25.853Z,8.98
2022-08-26T01:57:59.979Z,9.95
2022-08-26T01:58:53.920Z,9.73
2022-08-26T01:59:26.094Z,8.43
2022-08-26T02:00:01.457Z,9.50
2022-08-26T02:00:34.967Z,9.80
2022-08-26T02:01:09.624Z,9.65
2022-08-26T02:01:43.639Z,9.93
2022-08-26T02:02:15.792Z,10.20
2022-08-26T02:02:50.264Z,10.13
2022-08-26T02:03:22.563Z,10.15
2022-08-26T02:04:10.892Z,9.93
2022-08-26T02:04:51.778Z,10.15
2022-08-26T02:05:23.648Z,9.88
2022-08-26T02:05:59.776Z,9.90
2022-08-26T02:06:32.010Z,9.73
2022-08-26T02:07:07.999Z,9.73
2022-08-26T02:07:41.065Z,9.05
2022-08-26T02:08:15.318Z,10.73
2022-08-26T02:09:00.204Z,10.27
2022-08-26T02:09:32.623Z,10.18
2022-08-26T02:10:14.575Z,10.40
2022-08-26T02:10:46.385Z,10.10
2022-08-26T02:11:18.608Z,10.07
2022-08-26T02:11:52.397Z,11.40
2022-08-26T02:12:26.194Z,9.95
2022-08-26T02:12:58.225Z,9.40
2022-08-26T02:13:33.087Z,10.65
2022-08-26T02:14:18.638Z,9.80
2022-08-26T02:14:54.150Z,9.77
2022-08-26T02:15:26.679Z,10.90
2022-08-26T02:16:03.052Z,10.80
2022-08-26T02:16:40.427Z,11.02
2022-08-26T02:17:15.920Z,11.05
2022-08-26T02:17:48.350Z,10.40
2022-08-26T02:18:28.094Z,10.98
2022-08-26T02:19:02.479Z,10.73
2022-08-26T02:19:39.239Z,10.40
2022-08-26T02:20:15.711Z,11.90
2022-08-26T02:20:47.804Z,11.63
2022-08-26T02:21:24.943Z,10.32
2022-08-26T02:22:06.516Z,10.73
2022-08-26T02:22:39.048Z,11.55
2022-08-26T02:23:12.269Z,10.93
2022-08-26T02:23:44.802Z,11.57
2022-08-26T02:24:22.514Z,11.55
2022-08-26T02:25:27.064Z,11.38
2022-08-26T02:26:12.803Z,11.10
2022-08-26T02:26:49.836Z,9.57
2022-08-26T02:27:32.221Z,10.48
2022-08-26T02:28:04.511Z,11.15
2022-08-26T02:28:46.638Z,11.18
2022-08-26T02:29:33.059Z,11.00
2022-08-26T02:30:17.109Z,11.63
2022-08-26T02:30:49.136Z,11.10
2022-08-26T02:31:22.948Z,11.48
2022-08-26T02:31:57.895Z,10.93
2022-08-26T02:32:29.812Z,11.52
2022-08-26T02:33:06.950Z,11.25
2022-08-26T02:33:43.090Z,11.95
2022-08-26T02:34:20.516Z,12.25
2022-08-26T02:34:52.353Z,11.82
2022-08-26T02:35:24.883Z,12.02
2022-08-26T02:35:58.234Z,12.52
2022-08-26T02:36:30.010Z,11.45
2022-08-26T02:37:07.686Z,12.63
2022-08-26T02:37:41.871Z,13.20
2022-08-26T02:38:14.527Z,12.40
2022-08-26T02:38:46.464Z,12.05
2022-08-26T02:39:21.963Z,13.10
2022-08-26T02:39:54.574Z,11.90
2022-08-26T02:40:31.043Z,12.73
2022-08-26T02:41:02.942Z,11.50
2022-08-26T02:41:35.303Z,12.18
2022-08-26T02:42:16.592Z,12.80
2022-08-26T02:42:49.607Z,12.73
2022-08-26T02:43:32.654Z,11.93
2022-08-26T02:44:07.236Z,11.95
2022-08-26T02:44:39.922Z,11.85
2022-08-26T02:45:11.933Z,13.05
2022-08-26T02:45:43.723Z,12.63
2022-08-26T02:46:27.724Z,12.40
2022-08-26T02:47:00.317Z,12.55
2022-08-26T02:47:33.424Z,13.40
2022-08-26T02:48:12.190Z,12.82
2022-08-26T02:48:44.452Z,12.65
2022-08-26T02:49:17.014Z,13.02
2022-08-26T02:49:49.028Z,13.05
2022-08-26T02:50:21.315Z,13.63
2022-08-26T02:50:53.184Z,12.15
2022-08-26T02:51:25.474Z,13.27
2022-08-26T02:51:57.623Z,14.63
2022-08-26T02:52:29.519Z,11.63
2022-08-26T02:53:01.721Z,12.20
2022-08-26T02:53:35.549Z,13.35
2022-08-26T02:54:07.739Z,12.18
2022-08-26T02:54:39.458Z,13.98
2022-08-26T02:55:11.440Z,13.65
2022-08-26T02:55:43.213Z,11.98
2022-08-26T02:56:15.243Z,13.02
2022-08-26T02:56:48.160Z,12.98
2022-08-26T02:57:20.608Z,12.50
2022-08-26T02:57:54.083Z,12.20
2022-08-26T02:58:25.923Z,12.52
2022-08-26T02:58:58.582Z,14.00
2022-08-26T02:59:31.389Z,11.07
2022-08-26T03:00:07.994Z,12.27
2022-08-26T03:00:52.999Z,11.88
2022-08-26T03:01:29.934Z,12.20
2022-08-26T03:02:03.214Z,13.07
2022-08-26T03:02:35.393Z,12.50
2022-08-26T03:03:08.287Z,12.00
2022-08-26T03:03:42.031Z,12.30
2022-08-26T03:04:13.940Z,12.98
2022-08-26T03:04:57.779Z,12.63
2022-08-26T03:05:35.810Z,13.35
2022-08-26T03:06:09.240Z,11.95
2022-08-26T03:06:41.980Z,12.07
2022-08-26T03:07:14.013Z,12.02
2022-08-26T03:07:46.424Z,12.35
2022-08-26T03:08:18.492Z,13.27
2022-08-26T03:08:51.052Z,11.25
2022-08-26T03:09:24.369Z,12.18
2022-08-26T03:09:57.293Z,12.20
2022-08-26T03:10:32.169Z,12.10
2022-08-26T03:11:05.115Z,13.40
2022-08-26T03:11:39.973Z,12.65
2022-08-26T03:12:12.150Z,11.45
2022-08-26T03:12:47.467Z,11.85
2022-08-26T03:13:20.079Z,11.82
2022-08-26T03:13:52.569Z,12.55
2022-08-26T03:14:25.273Z,11.70
2022-08-26T03:14:57.502Z,11.93
2022-08-26T03:15:30.163Z,12.80
2022-08-26T03:16:03.955Z,12.00
2022-08-26T03:16:37.398Z,12.57
2022-08-26T03:17:09.635Z,12.45
2022-08-26T03:17:42.797Z,11.88
2022-08-26T03:18:16.050Z,11.93
2022-08-26T03:18:52.395Z,12.23
2022-08-26T03:19:25.263Z,11.68
2022-08-26T03:19:58.209Z,12.60
2022-08-26T03:20:30.096Z,12.85
2022-08-26T03:21:10.947Z,12.80
2022-08-26T03:21:43.525Z,12.25
2022-08-26T03:22:15.545Z,11.38
2022-08-26T03:22:48.827Z,12.48
2022-08-26T03:23:20.770Z,11.32
2022-08-26T03:23:52.557Z,12.05
2022-08-26T03:24:25.475Z,11.73
2022-08-26T03:24:57.480Z,11.95
2022-08-26T03:25:29.308Z,12.38
2022-08-26T03:26:02.148Z,12.40
2022-08-26T03:26:35.317Z,12.75
2022-08-26T03:27:08.617Z,11.63
2022-08-26T03:27:40.479Z,12.52
2022-08-26T03:28:14.962Z,12.10
2022-08-26T03:29:09.782Z,12.85
2022-08-26T03:30:00.678Z,12.80
2022-08-26T03:30:44.980Z,12.10
2022-08-26T03:31:17.678Z,11.95
2022-08-26T03:31:49.693Z,13.00
2022-08-26T03:32:21.459Z,12.93
2022-08-26T03:32:53.341Z,12.63
2022-08-26T03:33:25.920Z,12.45
2022-08-26T03:34:00.424Z,12.55
2022-08-26T03:34:32.201Z,11.55
2022-08-26T03:35:04.727Z,12.80
2022-08-26T03:35:39.374Z,12.70
2022-08-26T03:36:11.610Z,12.98
2022-08-26T03:36:43.657Z,12.93
2022-08-26T03:37:15.552Z,13.48
2022-08-26T03:37:47.424Z,12.77
2022-08-26T03:38:25.281Z,13.65
2022-08-26T03:38:58.957Z,12.38
2022-08-26T03:39:31.522Z,13.02
2022-08-26T03:40:05.239Z,12.45
2022-08-26T03:40:38.704Z,11.20
2022-08-26T03:41:12.272Z,12.13
2022-08-26T03:41:45.182Z,12.75
2022-08-26T03:42:21.446Z,12.10
2022-08-26T03:42:54.764Z,12.77
2022-08-26T03:43:27.121Z,11.90
2022-08-26T03:44:01.750Z,11.95
2022-08-26T03:44:35.928Z,12.98
2022-08-26T03:45:14.096Z,12.95
2022-08-26T03:45:47.121Z,14.07
2022-08-26T03:46:20.608Z,12.18
2022-08-26T03:46:54.550Z,12.48
2022-08-26T03:47:29.119Z,12.90
2022-08-26T03:48:01.048Z,12.23
2022-08-26T03:48:34.929Z,12.13
2022-08-26T03:49:07.732Z,12.48
2022-08-26T03:49:39.571Z,11.75
2022-08-26T03:50:15.035Z,12.45
2022-08-26T03:50:46.909Z,11.82
2022-08-26T03:51:20.833Z,13.00
2022-08-26T03:51:53.459Z,13.32
2022-08-26T03:52:26.598Z,12.73
2022-08-26T03:52:59.013Z,12.38
2022-08-26T03:53:31.788Z,13.35
2022-08-26T03:54:04.834Z,12.93
2022-08-26T03:54:41.448Z,12.50
2022-08-26T03:55:16.925Z,12.23
2022-08-26T03:55:51.816Z,12.70
2022-08-26T03:56:24.020Z,13.13
2022-08-26T03:56:55.814Z,13.00
2022-08-26T03:57:28.962Z,12.75
2022-08-26T03:58:02.679Z,12.75
2022-08-26T03:58:34.860Z,11.65
2022-08-26T03:59:07.671Z,12.80
2022-08-26T03:59:41.350Z,12.60
2022-08-26T04:00:18.505Z,12.93
2022-08-26T04:00:55.437Z,12.68
2022-08-26T04:01:29.458Z,11.68
2022-08-26T04:02:02.972Z,11.73
2022-08-26T04:02:41.653Z,12.10
2022-08-26T04:03:33.489Z,13.13
2022-08-26T04:04:05.368Z,12.07
2022-08-26T04:04:38.512Z,13.05
2022-08-26T04:05:11.042Z,12.10
2022-08-26T04:05:43.770Z,11.70
2022-08-26T04:06:17.853Z,12.68
2022-08-26T04:06:50.172Z,12.65
2022-08-26T04:07:22.090Z,12.98
2022-08-26T04:07:54.715Z,12.20
2022-08-26T04:08:26.629Z,11.77
2022-08-26T04:09:02.386Z,13.05
2022-08-26T04:09:36.099Z,12.65
2022-08-26T04:10:09.160Z,12.32
2022-08-26T04:10:41.607Z,13.32
2022-08-26T04:11:18.842Z,13.18
2022-08-26T04:11:50.972Z,12.05
2022-08-26T04:12:23.545Z,12.50
2022-08-26T04:12:59.013Z,12.40
2022-08-26T04:13:38.046Z,12.05
2022-08-26T04:14:14.268Z,12.02
2022-08-26T04:14:49.470Z,12.88
2022-08-26T04:15:21.988Z,12.80
2022-08-26T04:15:54.974Z,12.45
2022-08-26T04:16:29.145Z,12.10
2022-08-26T04:17:01.019Z,10.77
2022-08-26T04:17:32.851Z,12.35
2022-08-26T04:18:04.806Z,12.77
2022-08-26T04:18:38.131Z,11.65
2022-08-26T04:19:19.835Z,12.02
2022-08-26T04:19:53.751Z,11.93
2022-08-26T04:20:26.696Z,12.13
2022-08-26T04:20:58.559Z,12.68
2022-08-26T04:21:30.577Z,11.95
2022-08-26T04:22:02.912Z,12.45
2022-08-26T04:22:34.817Z,12.65
2022-08-26T04:23:06.813Z,13.23
2022-08-26T04:23:47.747Z,12.80
2022-08-26T04:24:22.857Z,12.05
2022-08-26T04:24:58.569Z,12.35
2022-08-26T04:25:30.632Z,13.60
2022-08-26T04:26:02.622Z,12.10
2022-08-26T04:26:39.521Z,12.82
2022-08-26T04:27:15.053Z,11.55
2022-08-26T04:27:48.621Z,11.68
2022-08-26T04:28:22.885Z,11.63
2022-08-26T04:28:55.507Z,12.02
2022-08-26T04:29:27.507Z,11.40
2022-08-26T04:29:59.244Z,11.93
2022-08-26T04:30:31.101Z,13.02
2022-08-26T04:31:03.036Z,12.07
2022-08-26T04:31:36.183Z,11.70
2022-08-26T04:32:08.808Z,11.43
2022-08-26T04:32:41.120Z,12.63
2022-08-26T04:33:14.081Z,12.05
2022-08-26T04:33:49.685Z,12.32
2022-08-26T04:34:23.259Z,11.57
2022-08-26T04:34:55.005Z,11.38
2022-08-26T04:35:27.021Z,12.15
2022-08-26T04:36:03.263Z,11.00
2022-08-26T04:36:36.050Z,12.85
2022-08-26T04:37:08.266Z,11.27
2022-08-26T04:37:40.098Z,12.20
2022-08-26T04:38:16.155Z,12.35
2022-08-26T04:38:48.058Z,11.77
2022-08-26T04:39:20.674Z,12.55
2022-08-26T04:39:53.520Z,11.48
2022-08-26T04:40:27.593Z,11.73
2022-08-26T04:40:59.511Z,11.90
2022-08-26T04:41:31.695Z,12.45
2022-08-26T04:42:03.721Z,12.05
2022-08-26T04:42:36.159Z,11.50
2022-08-26T04:43:08.063Z,12.82
2022-08-26T04:43:42.018Z,13.40
2022-08-26T04:44:14.953Z,12.48
2022-08-26T04:44:46.771Z,11.70
2022-08-26T04:45:18.597Z,12.98
2022-08-26T04:45:55.245Z,11.43
2022-08-26T04:46:28.761Z,12.95
2022-08-26T04:47:00.553Z,12.30
2022-08-26T04:47:32.618Z,11.70
2022-08-26T04:48:04.881Z,12.13
2022-08-26T04:48:37.266Z,12.43
2022-08-26T04:49:09.534Z,12.30
2022-08-26T04:49:41.365Z,11.90
2022-08-26T04:50:13.241Z,11.60
2022-08-26T04:50:49.633Z,11.43
2022-08-26T04:51:27.423Z,11.65
2022-08-26T04:52:00.102Z,12.73
2022-08-26T04:52:31.835Z,11.55
2022-08-26T04:53:04.422Z,11.73
2022-08-26T04:53:38.868Z,12.27
2022-08-26T04:54:10.847Z,11.95
2022-08-26T04:54:43.241Z,12.57
2022-08-26T04:55:15.870Z,12.52
2022-08-26T04:55:48.389Z,11.18
2022-08-26T04:56:20.573Z,11.20
2022-08-26T04:56:52.771Z,12.20
2022-08-26T04:57:24.561Z,12.32
2022-08-26T04:57:56.818Z,10.60
2022-08-26T04:58:28.677Z,11.05
2022-08-26T04:59:01.384Z,11.23
2022-08-26T04:59:38.989Z,12.05
2022-08-26T05:00:13.000Z,10.75
2022-08-26T05:00:46.668Z,11.85
2022-08-26T05:01:19.314Z,10.88
2022-08-26T05:01:53.269Z,12.15
2022-08-26T05:02:25.100Z,11.05
2022-08-26T05:02:56.920Z,11.00
2022-08-26T05:03:30.553Z,12.05
2022-08-26T05:04:04.104Z,11.20
2022-08-26T05:04:43.319Z,11.25
2022-08-26T05:05:15.079Z,11.82
2022-08-26T05:05:49.887Z,10.98
2022-08-26T05:06:22.014Z,10.77
2022-08-26T05:06:56.760Z,11.80
2022-08-26T05:07:31.548Z,12.02
2022-08-26T05:08:03.938Z,12.05
2022-08-26T05:08:36.512Z,12.25
2022-08-26T05:09:08.247Z,11.38
2022-08-26T05:09:40.666Z,11.55
2022-08-26T05:10:12.637Z,11.80
2022-08-26T05:10:52.459Z,11.13
2022-08-26T05:11:24.211Z,11.90
2022-08-26T05:11:56.027Z,11.20
2022-08-26T05:12:31.432Z,11.65
2022-08-26T05:13:03.743Z,11.75
2022-08-26T05:13:42.584Z,12.18
2022-08-26T05:14:15.245Z,11.60
2022-08-26T05:14:46.982Z,11.77
2022-08-26T05:15:18.740Z,11.52
2022-08-26T05:15:51.001Z,11.93
2022-08-26T05:16:22.961Z,12.00
2022-08-26T05:16:55.662Z,11.50
2022-08-26T05:17:28.324Z,12.18
2022-08-26T05:18:00.458Z,13.32
2022-08-26T05:18:34.238Z,11.63
2022-08-26T05:19:08.589Z,12.07
2022-08-26T05:19:40.444Z,11.82
2022-08-26T05:20:14.842Z,11.48
2022-08-26T05:20:54.504Z,11.43
2022-08-26T05:21:28.999Z,10.85
2022-08-26T05:22:00.752Z,11.75
2022-08-26T05:22:32.639Z,11.07
2022-08-26T05:23:04.595Z,11.43
2022-08-26T05:23:36.453Z,12.10
2022-08-26T05:24:11.558Z,11.43
2022-08-26T05:24:43.398Z,12.23
2022-08-26T05:25:15.238Z,11.57
2022-08-26T05:25:48.544Z,10.70
2022-08-26T05:26:25.763Z,11.25
2022-08-26T05:26:58.218Z,11.25
2022-08-26T05:27:31.713Z,10.88
2022-08-26T05:28:04.667Z,11.30
2022-08-26T05:28:37.726Z,11.50
2022-08-26T05:29:09.768Z,11.02
2022-08-26T05:29:42.050Z,10.98
2022-08-26T05:30:14.101Z,10.65
2022-08-26T05:30:46.211Z,11.45
2022-08-26T05:31:24.650Z,12.27
2022-08-26T05:31:56.516Z,10.40
2022-08-26T05:32:28.450Z,10.75
2022-08-26T05:33:01.857Z,11.18
2022-08-26T05:33:34.528Z,11.82
2022-08-26T05:34:07.022Z,11.57
2022-08-26T05:34:40.319Z,12.10
2022-08-26T05:35:15.673Z,11.15
2022-08-26T05:35:47.939Z,12.02
2022-08-26T05:36:22.468Z,11.27
2022-08-26T05:36:54.236Z,11.10
2022-08-26T05:37:26.370Z,11.38
2022-08-26T05:37:59.179Z,10.80
2022-08-26T05:38:31.549Z,10.57
2022-08-26T05:39:05.623Z,11.48
2022-08-26T05:39:37.476Z,10.88
2022-08-26T05:40:13.348Z,10.38
2022-08-26T05:40:49.005Z,10.45
2022-08-26T05:41:34.324Z,11.52
2022-08-26T05:42:08.379Z,10.70
2022-08-26T05:42:41.647Z,10.25
2022-08-26T05:43:14.198Z,11.40
2022-08-26T05:43:46.236Z,10.30
2022-08-26T05:44:18.925Z,10.70
2022-08-26T05:44:56.038Z,10.32
2022-08-26T05:45:28.126Z,10.68
2022-08-26T05:46:07.042Z,11.77
2022-08-26T05:46:40.031Z,11.32
2022-08-26T05:47:11.947Z,12.13
2022-08-26T05:47:43.999Z,11.05
2022-08-26T05:48:17.782Z,10.57
2022-08-26T05:48:50.062Z,10.55
2022-08-26T05:49:26.248Z,9.80
2022-08-26T05:49:58.411Z,10.32
2022-08-26T05:50:30.240Z,9.82
2022-08-26T05:51:05.013Z,10.85
2022-08-26T05:51:36.969Z,11.20
2022-08-26T05:52:08.736Z,10.63
2022-08-26T05:52:42.692Z,11.93
2022-08-26T05:53:17.592Z,11.90
2022-08-26T05:53:54.947Z,10.40
2022-08-26T05:54:26.804Z,10.02
2022-08-26T05:54:58.566Z,10.43
2022-08-26T05:55:30.380Z,11.75
2022-08-26T05:56:03.677Z,10.20
2022-08-26T05:56:35.499Z,12.27
2022-08-26T05:57:07.706Z,11.18
2022-08-26T05:57:42.923Z,11.30
2022-08-26T05:58:15.029Z,12.27
2022-08-26T05:58:49.220Z,11.27
2022-08-26T05:59:24.485Z,11.75
2022-08-26T05:59:56.859Z,11.15
2022-08-26T06:00:29.463Z,11.95
2022-08-26T06:01:02.953Z,10.68
2022-08-26T06:01:35.922Z,11.43
2022-08-26T06:02:07.810Z,11.82
2022-08-26T06:02:40.099Z,11.55
2022-08-26T06:03:11.942Z,11.52
2022-08-26T06:03:46.558Z,12.45
2022-08-26T06:04:20.777Z,11.38
2022-08-26T06:04:52.598Z,11.85
2022-08-26T06:05:24.574Z,12.82
2022-08-26T06:05:56.786Z,13.18
2022-08-26T06:06:32.771Z,11.07
2022-08-26T06:07:05.296Z,11.20
2022-08-26T06:07:56.032Z,11.98
2022-08-26T06:08:27.924Z,10.80
2022-08-26T06:09:01.281Z,11.13
2022-08-26T06:09:36.963Z,11.88
2022-08-26T06:10:32.577Z,11.95
2022-08-26T06:11:08.733Z,11.38
2022-08-26T06:11:50.410Z,10.63
2022-08-26T06:12:22.441Z,11.30
2022-08-26T06:12:54.157Z,11.45
2022-08-26T06:13:30.223Z,11.82
2022-08-26T06:14:05.828Z,11.13
2022-08-26T06:14:37.682Z,12.52
2022-08-26T06:15:10.077Z,11.68
2022-08-26T06:15:45.503Z,11.63
2022-08-26T06:16:19.644Z,10.88
2022-08-26T06:16:52.319Z,12.93
2022-08-26T06:17:24.237Z,12.00
2022-08-26T06:17:56.781Z,11.52
2022-08-26T06:18:34.708Z,11.88
2022-08-26T06:19:10.475Z,12.55
2022-08-26T06:19:43.142Z,11.10
2022-08-26T06:20:15.555Z,11.45
2022-08-26T06:20:57.070Z,11.82
2022-08-26T06:21:32.677Z,11.77
2022-08-26T06:22:24.585Z,11.05
2022-08-26T06:23:16.416Z,12.52
2022-08-26T06:24:09.061Z,11.88
2022-08-26T06:24:59.873Z,11.15
2022-08-26T06:25:42.013Z,12.38
2022-08-26T06:26:17.126Z,12.48
2022-08-26T06:26:52.869Z,13.25
2022-08-26T06:27:25.313Z,12.82
2022-08-26T06:27:59.090Z,12.43
2022-08-26T06:28:31.507Z,12.30
2022-08-26T06:29:05.661Z,11.98
2022-08-26T06:29:37.707Z,12.20
2022-08-26T06:30:10.376Z,11.75
2022-08-26T06:30:42.655Z,12.63
2022-08-26T06:31:15.684Z,11.32
2022-08-26T06:31:48.204Z,11.30
2022-08-26T06:32:19.969Z,12.07
2022-08-26T06:32:51.819Z,12.45
2022-08-26T06:33:26.191Z,12.10
2022-08-26T06:33:58.494Z,11.98
2022-08-26T06:34:30.970Z,12.38
2022-08-26T06:35:02.978Z,12.77
2022-08-26T06:35:39.659Z,12.75
2022-08-26T06:36:23.520Z,13.32
2022-08-26T06:36:58.577Z,11.93
2022-08-26T06:37:30.430Z,13.52
2022-08-26T06:38:02.591Z,12.90
2022-08-26T06:38:35.345Z,12.30
2022-08-26T06:39:11.780Z,12.60
2022-08-26T06:39:43.564Z,12.52
2022-08-26T06:40:15.416Z,12.73
2022-08-26T06:40:52.179Z,11.75
2022-08-26T06:41:24.225Z,11.82
2022-08-26T06:41:56.895Z,12.55
2022-08-26T06:42:29.678Z,12.45
2022-08-26T06:43:03.589Z,12.40
2022-08-26T06:43:35.416Z,12.75
2022-08-26T06:44:07.887Z,12.45
2022-08-26T06:44:40.965Z,13.73
2022-08-26T06:45:12.926Z,11.18
2022-08-26T06:45:45.960Z,12.30
2022-08-26T06:46:21.647Z,12.32
2022-08-26T06:46:53.841Z,13.30
2022-08-26T06:47:25.639Z,12.85
2022-08-26T06:47:57.451Z,12.68
2022-08-26T06:48:29.303Z,12.68
2022-08-26T06:49:01.174Z,12.20
2022-08-26T06:49:32.896Z,12.45
2022-08-26T06:50:05.159Z,12.75
2022-08-26T06:50:36.967Z,12.85
2022-08-26T06:51:13.574Z,11.25
2022-08-26T06:51:45.344Z,13.95
2022-08-26T06:52:24.412Z,12.75
2022-08-26T06:52:56.450Z,13.18
2022-08-26T06:53:28.543Z,12.57
2022-08-26T06:54:02.055Z,12.77
2022-08-26T06:54:33.878Z,13.35
2022-08-26T06:55:06.279Z,13.63
2022-08-26T06:55:42.568Z,13.20
2022-08-26T06:56:17.539Z,14.43
2022-08-26T06:56:49.676Z,13.15
2022-08-26T06:57:22.285Z,12.77
2022-08-26T06:57:54.307Z,13.30
2022-08-26T06:58:26.093Z,14.00
2022-08-26T06:58:57.887Z,13.15
2022-08-26T06:59:31.217Z,13.10
2022-08-26T07:00:13.164Z,13.40
2022-08-26T07:00:47.413Z,14.23
2022-08-26T07:01:22.558Z,14.60
2022-08-26T07:01:55.117Z,13.50
2022-08-26T07:02:28.516Z,14.38
2022-08-26T07:03:00.556Z,14.40
2022-08-26T07:03:32.493Z,13.75
2022-08-26T07:04:15.680Z,13.85
2022-08-26T07:05:28.675Z,13.75
2022-08-26T07:06:04.159Z,14.00
2022-08-26T07:06:40.355Z,13.25
2022-08-26T07:07:15.738Z,13.20
2022-08-26T07:07:48.179Z,13.73
2022-08-26T07:08:22.417Z,13.65
2022-08-26T07:09:01.703Z,12.80
2022-08-26T07:09:37.959Z,13.52
2022-08-26T07:10:10.587Z,15.30
2022-08-26T07:10:43.126Z,14.10
2022-08-26T07:11:16.155Z,14.02
2022-08-26T07:11:48.815Z,14.27
2022-08-26T07:12:21.154Z,12.63
2022-08-26T07:12:54.237Z,13.32
2022-08-26T07:13:30.567Z,13.02
2022-08-26T07:14:03.390Z,12.93
2022-08-26T07:14:38.337Z,13.15
2022-08-26T07:15:11.008Z,12.43
2022-08-26T07:15:43.016Z,13.35
2022-08-26T07:16:17.735Z,12.32
2022-08-26T07:16:50.663Z,12.52
2022-08-26T07:17:22.623Z,11.85
2022-08-26T07:17:56.916Z,11.43
2022-08-26T07:18:28.692Z,12.85
2022-08-26T07:19:01.175Z,12.63
2022-08-26T07:19:44.079Z,11.73
2022-08-26T07:20:48.919Z,11.40
2022-08-26T07:21:22.454Z,11.23
2022-08-26T07:21:55.787Z,11.25
2022-08-26T07:22:27.592Z,12.07
2022-08-26T07:22:59.423Z,11.73
2022-08-26T07:23:32.334Z,10.98
2022-08-26T07:24:04.352Z,12.38
2022-08-26T07:24:40.217Z,11.30
2022-08-26T07:25:14.122Z,11.02
2022-08-26T07:25:46.889Z,12.52
2022-08-26T07:26:23.053Z,12.55
2022-08-26T07:27:05.625Z,12.75
2022-08-26T07:27:38.543Z,11.73
2022-08-26T07:28:10.322Z,10.65
2022-08-26T07:28:44.441Z,11.80
2022-08-26T07:29:16.922Z,12.30
2022-08-26T07:29:48.922Z,12.70
2022-08-26T07:30:20.680Z,12.65
2022-08-26T07:30:52.514Z,12.52
2022-08-26T07:31:27.330Z,12.18
2022-08-26T07:31:59.726Z,13.63
2022-08-26T07:32:32.549Z,12.95
2022-08-26T07:33:05.104Z,12.55
2022-08-26T07:33:38.730Z,12.52
2022-08-26T07:34:13.676Z,13.00
2022-08-26T07:34:45.897Z,12.65
2022-08-26T07:35:17.991Z,12.52
2022-08-26T07:35:49.739Z,12.95
2022-08-26T07:36:24.457Z,12.77
2022-08-26T07:36:56.908Z,12.25
2022-08-26T07:37:29.081Z,12.93
2022-08-26T07:38:08.906Z,12.63
2022-08-26T07:38:43.022Z,14.05
2022-08-26T07:40:56.655Z,11.75
2022-08-26T07:41:47.103Z,12.50
2022-08-26T07:42:27.453Z,13.52
2022-08-26T07:43:10.354Z,13.07
2022-08-26T07:43:44.991Z,11.48
2022-08-26T07:44:19.526Z,12.38
2022-08-26T07:45:04.932Z,13.65
2022-08-26T07:46:15.873Z,12.90
2022-08-26T07:46:52.368Z,13.43
2022-08-26T07:47:26.375Z,13.88
2022-08-26T07:48:00.987Z,13.43
2022-08-26T07:48:38.568Z,12.10
2022-08-26T07:49:12.333Z,13.63
2022-08-26T07:49:44.905Z,13.07
2022-08-26T07:50:17.313Z,13.82
2022-08-26T07:50:50.571Z,13.13
2022-08-26T07:51:22.933Z,13.23
2022-08-26T07:51:57.961Z,13.05
2022-08-26T07:52:30.628Z,14.80
2022-08-26T07:53:03.488Z,13.10
2022-08-26T07:53:36.963Z,14.20
2022-08-26T07:54:09.109Z,13.35
2022-08-26T07:54:41.242Z,13.85
2022-08-26T07:55:13.109Z,14.48
2022-08-26T07:55:45.151Z,13.05
2022-08-26T07:56:17.540Z,12.00
2022-08-26T07:56:49.900Z,14.05
2022-08-26T07:58:00.002Z,13.52
2022-08-26T07:58:32.041Z,13.95
2022-08-26T07:59:04.267Z,14.02
2022-08-26T07:59:46.008Z,13.65
2022-08-26T08:00:23.620Z,12.48
2022-08-26T08:00:56.078Z,12.18
2022-08-26T08:01:29.684Z,13.32
2022-08-26T08:02:02.787Z,12.23
2022-08-26T08:02:35.321Z,12.20
2022-08-26T08:03:07.473Z,12.65
2022-08-26T08:03:40.524Z,11.50
2022-08-26T08:04:17.441Z,12.38
2022-08-26T08:04:49.947Z,12.68
2022-08-26T08:05:22.796Z,13.38
2022-08-26T08:06:34.741Z,12.05
2022-08-26T08:07:10.578Z,13.27
2022-08-26T08:07:47.350Z,11.88
2022-08-26T08:08:26.910Z,12.45
2022-08-26T08:09:01.080Z,11.98
2022-08-26T08:09:32.969Z,12.00
2022-08-26T08:10:09.744Z,12.52
2022-08-26T08:10:44.856Z,13.23
2022-08-26T08:11:21.575Z,13.80
2022-08-26T08:11:53.531Z,13.30
2022-08-26T08:12:25.940Z,14.25
2022-08-26T08:12:58.821Z,13.18
2022-08-26T08:13:30.841Z,13.30
2022-08-26T08:14:04.612Z,12.27
2022-08-26T08:14:40.548Z,11.30
2022-08-26T08:15:14.039Z,12.20
2022-08-26T08:15:46.051Z,12.25
2022-08-26T08:16:18.486Z,11.90
2022-08-26T08:16:51.113Z,12.82
2022-08-26T08:17:26.933Z,12.95
2022-08-26T08:18:15.179Z,11.65
2022-08-26T08:18:47.904Z,11.73
2022-08-26T08:19:20.345Z,12.50
2022-08-26T08:19:53.737Z,13.93
2022-08-26T08:20:27.415Z,13.05
2022-08-26T08:21:21.225Z,12.40
2022-08-26T08:21:54.190Z,12.02
2022-08-26T08:22:26.813Z,11.90
2022-08-26T08:23:00.592Z,12.63
2022-08-26T08:23:32.969Z,11.57
2022-08-26T08:24:05.137Z,13.68
2022-08-26T08:24:38.181Z,11.57
2022-08-26T08:25:12.577Z,13.07
2022-08-26T08:25:45.182Z,12.85
2022-08-26T08:26:17.435Z,12.88
2022-08-26T08:26:50.471Z,12.05
2022-08-26T08:27:24.112Z,13.18
2022-08-26T08:27:56.909Z,12.48
2022-08-26T08:28:29.204Z,13.40
2022-08-26T08:29:01.323Z,12.68
2022-08-26T08:29:33.661Z,12.25
2022-08-26T08:30:08.146Z,12.02
2022-08-26T08:30:41.099Z,12.32
2022-08-26T08:31:52.472Z,12.77
2022-08-26T08:32:20.976Z,13.63
2022-08-26T08:32:53.183Z,11.70
2022-08-26T08:33:26.102Z,12.43
2022-08-26T08:33:58.219Z,13.10
2022-08-26T08:34:31.068Z,13.85
2022-08-26T08:35:10.835Z,12.65
2022-08-26T08:36:18.607Z,12.60
2022-08-26T08:36:53.281Z,12.65
2022-08-26T08:37:25.976Z,12.70
2022-08-26T08:37:57.888Z,12.68
2022-08-26T08:38:29.792Z,11.82
2022-08-26T08:39:01.647Z,12.45
2022-08-26T08:39:33.554Z,11.88
2022-08-26T08:40:07.910Z,12.27
2022-08-26T08:40:42.279Z,13.20
2022-08-26T08:41:20.859Z,12.52
2022-08-26T08:42:07.851Z,12.85
2022-08-26T08:43:06.097Z,12.40
2022-08-26T08:43:42.191Z,12.77
2022-08-26T08:44:21.006Z,11.85
2022-08-26T08:44:58.942Z,12.43
2022-08-26T08:45:38.338Z,12.18
2022-08-26T08:46:14.184Z,12.93
2022-08-26T08:46:51.810Z,11.82
2022-08-26T08:47:32.652Z,13.52
2022-08-26T08:48:33.461Z,11.73
2022-08-26T08:49:05.490Z,11.90
2022-08-26T08:49:37.521Z,12.00
2022-08-26T08:50:17.307Z,12.43
2022-08-26T08:50:52.208Z,12.15
2022-08-26T08:51:39.829Z,11.05
2022-08-26T08:52:39.205Z,11.88
2022-08-26T08:53:31.698Z,11.82
2022-08-26T08:54:05.319Z,12.10
2022-08-26T08:54:37.445Z,10.13
2022-08-26T08:55:11.851Z,9.63
2022-08-26T08:56:03.747Z,8.98
2022-08-26T08:56:45.870Z,8.65
2022-08-26T08:57:31.704Z,9.65
2022-08-26T08:58:08.234Z,8.75
2022-08-26T08:58:57.323Z,8.65
2022-08-26T08:59:35.317Z,8.00
2022-08-26T09:00:17.166Z,8.80
2022-08-26T09:01:00.187Z,8.85
2022-08-26T09:01:59.002Z,10.10
2022-08-26T09:02:40.563Z,8.20
2022-08-26T09:04:35.230Z,8.63
2022-08-26T09:05:40.200Z,9.60
2022-08-26T09:06:18.787Z,8.98
2022-08-26T09:06:55.228Z,8.50
2022-08-26T09:07:38.316Z,8.57
2022-08-26T09:08:21.298Z,7.40
2022-08-26T09:08:54.865Z,7.80
2022-08-26T09:09:37.296Z,7.43