createdAt,value
2022-08-22T00:01:00.092Z,14.24
2022-08-22T00:02:59.619Z,16.67
2022-08-22T00:03:07.953Z,15.84
2022-08-22T00:03:10.386Z,16.86
2022-08-22T00:03:54.988Z,14.27
2022-08-22T00:06:40.220Z,14.33
2022-08-22T00:09:29.620Z,14.38
2022-08-22T00:12:03.932Z,14.38
2022-08-22T00:14:36.166Z,14.35
2022-08-22T00:17:25.511Z,14.29
2022-08-22T00:20:10.316Z,14.21
2022-08-22T00:22:42.729Z,14.09
2022-08-22T00:25:32.298Z,14.06
2022-08-22T00:28:10.850Z,14.01
2022-08-22T00:30:57.720Z,13.96
2022-08-22T00:33:27.507Z,13.92
2022-08-22T00:36:02.705Z,13.89
2022-08-22T00:38:33.741Z,13.90
2022-08-22T00:41:00.023Z,13.89
2022-08-22T00:43:49.684Z,13.87
2022-08-22T00:46:27.243Z,13.85
2022-08-22T00:48:56.602Z,13.85
2022-08-22T00:51:55.365Z,13.88
2022-08-22T00:54:37.206Z,13.92
2022-08-22T00:57:23.767Z,13.88
2022-08-22T01:00:10.662Z,13.86
2022-08-22T01:02:51.866Z,13.80
2022-08-22T01:05:27.828Z,13.79
2022-08-22T01:07:57.323Z,13.75
2022-08-22T01:10:35.434Z,13.73
2022-08-22T01:13:13.711Z,13.73
2022-08-22T01:15:42.337Z,13.80
2022-08-22T01:18:11.749Z,13.85
2022-08-22T01:20:38.057Z,13.92
2022-08-22T01:23:04.351Z,13.97
2022-08-22T01:25:42.940Z,14.02
2022-08-22T01:28:12.540Z,14.05
2022-08-22T01:30:48.196Z,14.06
2022-08-22T01:33:17.593Z,14.08
2022-08-22T01:35:43.911Z,14.09
2022-08-22T01:38:19.512Z,14.09
2022-08-22T01:41:04.131Z,14.08
2022-08-22T01:43:59.868Z,14.09
2022-08-22T01:46:40.347Z,14.09
2022-08-22T01:49:15.907Z,14.08
2022-08-22T01:52:11.743Z,14.08
2022-08-22T01:54:48.060Z,14.09
2022-08-22T01:57:14.819Z,14.09
2022-08-22T01:59:46.102Z,14.08
2022-08-22T02:02:21.190Z,14.08
2022-08-22T02:05:07.752Z,14.06
2022-08-22T02:07:34.033Z,14.09
2022-08-22T02:10:07.724Z,14.09
2022-08-22T02:12:36.596Z,14.07
2022-08-22T02:15:07.279Z,14.07
2022-08-22T02:17:50.300Z,14.11
2022-08-22T02:20:34.903Z,14.11
2022-08-22T02:23:04.190Z,14.16
2022-08-22T02:25:32.918Z,14.17
2022-08-22T02:28:15.641Z,14.20
2022-08-22T02:30:48.043Z,14.20
2022-08-22T02:33:34.074Z,14.22
2022-08-22T02:36:06.826Z,14.32
2022-08-22T02:38:47.931Z,14.31
2022-08-22T02:41:24.976Z,14.29
2022-08-22T02:43:54.080Z,14.26
2022-08-22T02:46:29.446Z,14.21
2022-08-22T02:49:02.763Z,14.12
2022-08-22T02:51:47.823Z,14.06
2022-08-22T02:54:23.335Z,14.01
2022-08-22T02:56:53.476Z,14.00
2022-08-22T02:59:24.895Z,13.97
2022-08-22T03:01:51.381Z,13.95
2022-08-22T03:04:30.116Z,13.94
2022-08-22T03:07:02.735Z,13.95
2022-08-22T03:09:52.705Z,13.97
2022-08-22T03:12:28.668Z,13.96
2022-08-22T03:15:00.751Z,13.98
2022-08-22T03:17:33.198Z,14.06
2022-08-22T03:20:03.675Z,14.03
2022-08-22T03:22:29.999Z,14.03
2022-08-22T03:25:10.098Z,14.02
2022-08-22T03:27:41.776Z,14.06
2022-08-22T03:30:16.469Z,14.07
2022-08-22T03:32:54.670Z,14.04
2022-08-22T03:35:32.352Z,14.01
2022-08-22T03:38:11.277Z,13.96
2022-08-22T03:40:57.342Z,13.92
2022-08-22T03:43:29.861Z,13.85
2022-08-22T03:46:05.388Z,13.81
2022-08-22T03:48:45.142Z,13.79
2022-08-22T03:51:20.473Z,13.78
2022-08-22T03:54:05.743Z,13.75
2022-08-22T03:56:54.075Z,13.72
2022-08-22T03:59:25.245Z,13.67
2022-08-22T04:01:54.626Z,13.66
2022-08-22T04:04:31.598Z,13.63
2022-08-22T04:07:31.666Z,13.59
2022-08-22T04:10:01.962Z,13.56
2022-08-22T04:12:38.342Z,13.55
2022-08-22T04:15:15.619Z,13.52
2022-08-22T04:17:48.022Z,13.49
2022-08-22T04:20:20.891Z,13.45
2022-08-22T04:22:59.421Z,13.42
2022-08-22T04:25:43.371Z,13.38
2022-08-22T04:28:15.531Z,13.35
2022-08-22T04:30:49.849Z,13.33
2022-08-22T04:33:22.854Z,13.30
2022-08-22T04:36:04.570Z,13.29
2022-08-22T04:38:34.632Z,13.25
2022-08-22T04:41:24.456Z,13.25
2022-08-22T04:43:55.935Z,13.25
2022-08-22T04:46:22.351Z,13.25
2022-08-22T04:48:59.196Z,13.31
2022-08-22T04:51:45.434Z,13.37
2022-08-22T04:54:11.749Z,13.42
2022-08-22T04:56:50.057Z,13.46
2022-08-22T04:59:17.803Z,13.48
2022-08-22T05:01:46.695Z,13.48
2022-08-22T05:04:25.016Z,13.49
2022-08-22T05:06:53.738Z,13.51
2022-08-22T05:09:24.814Z,13.51
2022-08-22T05:11:57.489Z,13.52
2022-08-22T05:14:35.223Z,13.54
2022-08-22T05:17:02.624Z,13.55
2022-08-22T05:19:34.626Z,13.55
2022-08-22T05:22:01.865Z,13.61
2022-08-22T05:24:40.689Z,13.63
2022-08-22T05:27:11.941Z,13.67
2022-08-22T05:29:40.919Z,13.73
2022-08-22T05:32:10.683Z,13.80
2022-08-22T05:34:38.712Z,13.87
2022-08-22T05:37:11.983Z,13.94
2022-08-22T05:39:40.231Z,14.00
2022-08-22T05:42:12.144Z,14.06
2022-08-22T05:44:39.041Z,14.12
2022-08-22T05:47:19.460Z,14.21
2022-08-22T05:49:48.628Z,14.31
2022-08-22T05:52:33.546Z,14.47
2022-08-22T05:55:05.613Z,14.65
2022-08-22T05:57:35.335Z,14.90
2022-08-22T06:00:22.231Z,15.15
2022-08-22T06:02:51.679Z,15.41
2022-08-22T06:05:38.252Z,15.59
2022-08-22T06:08:08.064Z,15.79
2022-08-22T06:10:44.020Z,15.98
2022-08-22T06:13:14.612Z,16.27
2022-08-22T06:15:53.654Z,16.47
2022-08-22T06:18:22.092Z,16.70
2022-08-22T06:20:52.405Z,16.75
2022-08-22T06:23:38.987Z,16.89
2022-08-22T06:26:05.789Z,17.09
2022-08-22T06:28:54.472Z,17.31
2022-08-22T06:31:25.830Z,17.56
2022-08-22T06:34:12.006Z,17.74
2022-08-22T06:36:39.746Z,17.88
2022-08-22T06:39:38.604Z,17.98
2022-08-22T06:42:16.334Z,18.16
2022-08-22T06:44:43.112Z,18.42
2022-08-22T06:47:12.178Z,18.44
2022-08-22T06:49:39.840Z,18.56
2022-08-22T06:52:08.422Z,18.61
2022-08-22T06:54:36.815Z,18.81
2022-08-22T06:57:05.108Z,18.96
2022-08-22T06:59:34.534Z,19.15
2022-08-22T07:02:04.127Z,19.27
2022-08-22T07:04:31.195Z,19.34
2022-08-22T07:06:59.162Z,19.43
2022-08-22T07:09:27.259Z,19.44
2022-08-22T07:11:54.980Z,19.53
2022-08-22T07:14:27.254Z,19.48
2022-08-22T07:16:56.444Z,19.46
2022-08-22T07:19:25.113Z,19.52
2022-08-22T07:21:51.882Z,19.52
2022-08-22T07:24:22.057Z,19.67
2022-08-22T07:27:02.601Z,19.78
2022-08-22T07:29:37.791Z,19.87
2022-08-22T07:32:22.167Z,19.78
2022-08-22T07:35:07.038Z,20.03
2022-08-22T07:37:39.365Z,20.24
2022-08-22T07:40:09.002Z,20.16
2022-08-22T07:42:35.359Z,19.96
2022-08-22T07:45:06.068Z,19.95
2022-08-22T07:47:49.718Z,20.04
2022-08-22T07:50:20.031Z,20.15
2022-08-22T07:52:47.083Z,20.29
2022-08-22T07:55:17.621Z,20.38
2022-08-22T07:57:46.706Z,20.51
2022-08-22T08:00:15.248Z,20.42
2022-08-22T08:02:46.184Z,20.55
2022-08-22T08:05:14.275Z,20.61
2022-08-22T08:07:43.582Z,20.73
2022-08-22T08:10:13.217Z,21.03
2022-08-22T08:12:44.227Z,21.39
2022-08-22T08:15:20.438Z,21.68
2022-08-22T08:17:48.491Z,21.83
2022-08-22T08:20:16.202Z,22.14
2022-08-22T08:22:44.504Z,22.37
2022-08-22T08:25:13.917Z,22.38
2022-08-22T08:27:59.045Z,22.58
2022-08-22T08:30:34.549Z,22.67
2022-08-22T08:33:24.942Z,22.81
2022-08-22T08:36:02.609Z,22.44
2022-08-22T08:38:33.302Z,22.38
2022-08-22T08:41:18.657Z,22.56
2022-08-22T08:43:56.023Z,22.69
2022-08-22T08:46:24.840Z,22.73
2022-08-22T08:49:04.857Z,22.78
2022-08-22T08:51:48.412Z,22.56
2022-08-22T08:54:36.358Z,22.20
2022-08-22T08:57:03.205Z,21.82
2022-08-22T08:59:44.321Z,21.76
2022-08-22T09:02:13.803Z,21.98
2022-08-22T09:04:52.894Z,22.23
2022-08-22T09:07:32.925Z,22.60
2022-08-22T09:10:11.055Z,22.71
2022-08-22T09:12:56.064Z,22.71
2022-08-22T09:15:55.044Z,22.55
2022-08-22T09:18:44.912Z,22.35
2022-08-22T09:21:30.408Z,22.27
2022-08-22T09:24:36.914Z,22.12
2022-08-22T09:27:19.032Z,22.14
2022-08-22T09:29:59.737Z,22.32
2022-08-22T09:32:48.506Z,22.55
2022-08-22T09:35:24.972Z,23.00
2022-08-22T09:38:00.470Z,23.04
2022-08-22T09:40:30.523Z,22.92
2022-08-22T09:43:06.370Z,23.21
2022-08-22T09:45:36.342Z,23.29
2022-08-22T09:48:07.808Z,23.36
2022-08-22T09:51:28.784Z,23.40
2022-08-22T09:54:04.296Z,23.44
2022-08-22T09:56:36.891Z,23.55
2022-08-22T09:59:17.098Z,23.53
2022-08-22T10:01:50.076Z,23.49
2022-08-22T10:04:40.312Z,23.71
2022-08-22T10:07:26.977Z,23.71
2022-08-22T10:10:11.374Z,23.91
2022-08-22T10:12:54.526Z,23.73
2022-08-22T10:15:39.635Z,23.88
2022-08-22T10:18:19.385Z,23.61
2022-08-22T10:21:05.478Z,23.78
2022-08-22T10:23:39.225Z,24.16
2022-08-22T10:26:23.084Z,24.49
2022-08-22T10:28:55.155Z,24.74
2022-08-22T10:31:33.533Z,24.74
2022-08-22T10:34:09.961Z,24.39
2022-08-22T10:36:45.819Z,24.39
2022-08-22T10:39:16.754Z,24.77
2022-08-22T10:42:00.675Z,24.92
2022-08-22T10:44:42.018Z,25.17
2022-08-22T10:47:13.398Z,25.40
2022-08-22T10:49:52.206Z,25.71
2022-08-22T10:52:24.030Z,26.05
2022-08-22T10:54:50.534Z,26.10
2022-08-22T10:57:36.362Z,26.12
2022-08-22T11:00:25.955Z,26.20
2022-08-22T11:03:15.849Z,26.49
2022-08-22T11:05:50.113Z,27.61
2022-08-22T11:08:17.259Z,28.66
2022-08-22T11:10:53.507Z,29.63
2022-08-22T11:13:27.855Z,29.91
2022-08-22T11:16:21.707Z,29.91
2022-08-22T11:19:02.759Z,29.82
2022-08-22T11:21:47.639Z,29.01
2022-08-22T11:24:55.832Z,28.98
2022-08-22T11:27:39.631Z,28.38
2022-08-22T11:30:19.124Z,28.12
2022-08-22T11:32:53.791Z,27.46
2022-08-22T11:35:44.064Z,26.47
2022-08-22T11:38:32.725Z,25.34
2022-08-22T11:41:23.024Z,25.20
2022-08-22T11:43:56.363Z,26.16
2022-08-22T11:46:35.279Z,27.34
2022-08-22T11:49:20.110Z,27.71
2022-08-22T11:52:09.856Z,27.47
2022-08-22T11:54:40.054Z,26.86
2022-08-22T11:57:14.605Z,26.45
2022-08-22T11:59:56.079Z,25.90
2022-08-22T12:02:42.774Z,25.34
2022-08-22T12:05:24.561Z,25.55
2022-08-22T12:07:56.041Z,25.53
2022-08-22T12:10:28.694Z,25.82
2022-08-22T12:13:01.373Z,25.61
2022-08-22T12:15:33.425Z,25.36
2022-08-22T12:18:06.062Z,24.34
2022-08-22T12:20:36.442Z,24.01
2022-08-22T12:23:16.081Z,23.74
2022-08-22T12:26:03.650Z,23.66
2022-08-22T12:28:43.015Z,23.65
2022-08-22T12:31:18.775Z,23.50
2022-08-22T12:34:03.767Z,23.48
2022-08-22T12:36:41.936Z,23.91
2022-08-22T12:39:12.503Z,25.23
2022-08-22T12:41:57.517Z,25.99
2022-08-22T12:44:44.742Z,25.78
2022-08-22T12:47:22.685Z,25.56
2022-08-22T12:49:52.781Z,25.26
2022-08-22T12:52:41.980Z,24.92
2022-08-22T12:55:13.757Z,24.32
2022-08-22T12:57:58.906Z,23.87
2022-08-22T13:00:45.671Z,23.52
2022-08-22T13:03:50.589Z,23.35
2022-08-22T13:06:35.229Z,23.09
2022-08-22T13:09:37.205Z,23.02
2022-08-22T13:12:12.887Z,22.95
2022-08-22T13:14:48.775Z,23.05
2022-08-22T13:17:24.157Z,23.01
2022-08-22T13:19:54.606Z,23.09
2022-08-22T13:22:23.699Z,23.19
2022-08-22T13:25:04.951Z,23.23
2022-08-22T13:27:36.453Z,23.37
2022-08-22T13:30:12.582Z,23.39
2022-08-22T13:32:39.301Z,23.32
2022-08-22T13:35:18.696Z,23.43
2022-08-22T13:37:54.718Z,23.58
2022-08-22T13:40:24.439Z,23.56
2022-08-22T13:42:54.453Z,23.55
2022-08-22T13:45:26.099Z,23.63
2022-08-22T13:47:56.851Z,23.57
2022-08-22T13:50:25.327Z,23.79
2022-08-22T13:52:55.281Z,23.74
2022-08-22T13:55:44.099Z,23.87
2022-08-22T13:58:18.472Z,24.05
2022-08-22T14:00:57.998Z,23.97
2022-08-22T14:03:35.062Z,24.01
2022-08-22T14:06:37.516Z,24.06
2022-08-22T14:08:57.610Z,24.75
2022-08-22T14:11:31.489Z,25.98
2022-08-22T14:14:00.455Z,26.95
2022-08-22T14:16:29.436Z,27.65
2022-08-22T14:19:06.130Z,28.09
2022-08-22T14:21:40.842Z,28.65
2022-08-22T14:24:13.047Z,28.96
2022-08-22T14:26:48.354Z,29.33
2022-08-22T14:29:16.639Z,29.32
2022-08-22T14:31:55.050Z,28.29
2022-08-22T14:34:21.988Z,27.46
2022-08-22T14:36:54.012Z,27.85
2022-08-22T14:39:20.503Z,28.29
2022-08-22T14:41:52.730Z,28.57
2022-08-22T14:44:27.970Z,28.56
2022-08-22T14:46:57.766Z,27.85
2022-08-22T14:49:33.998Z,27.59
2022-08-22T14:52:19.311Z,27.96
2022-08-22T14:54:46.549Z,28.32
2022-08-22T14:57:20.034Z,28.18
2022-08-22T14:59:50.147Z,27.50
2022-08-22T15:02:25.589Z,27.11
2022-08-22T15:04:53.151Z,26.33
2022-08-22T15:07:24.711Z,26.28
2022-08-22T15:10:03.205Z,26.08
2022-08-22T15:12:38.625Z,25.87
2022-08-22T15:15:25.271Z,25.84
2022-08-22T15:17:51.751Z,26.27
2022-08-22T15:20:27.782Z,26.21
2022-08-22T15:22:59.084Z,25.88
2022-08-22T15:25:34.291Z,25.14
2022-08-22T15:28:07.836Z,25.00
2022-08-22T15:30:44.595Z,25.02
2022-08-22T15:33:14.133Z,24.53
2022-08-22T15:35:41.663Z,24.52
2022-08-22T15:38:26.315Z,24.41
2022-08-22T15:40:55.097Z,24.18
2022-08-22T15:43:35.730Z,24.25
2022-08-22T15:46:09.813Z,24.12
2022-08-22T15:48:38.937Z,24.13
2022-08-22T15:51:09.388Z,24.13
2022-08-22T15:53:45.399Z,24.18
2022-08-22T15:56:11.714Z,24.07
2022-08-22T15:58:40.386Z,23.95
2022-08-22T16:01:19.824Z,23.60
2022-08-22T16:03:52.584Z,23.30
2022-08-22T16:06:39.422Z,23.02
2022-08-22T16:09:28.888Z,22.92
2022-08-22T16:11:57.067Z,22.83
2022-08-22T16:14:35.832Z,22.59
2022-08-22T16:17:04.358Z,22.44
2022-08-22T16:19:32.067Z,22.38
2022-08-22T16:21:59.686Z,22.16
2022-08-22T16:24:25.977Z,22.06
2022-08-22T16:26:53.156Z,21.97
2022-08-22T16:29:41.226Z,22.00
2022-08-22T16:32:09.455Z,21.96
2022-08-22T16:34:35.741Z,21.89
2022-08-22T16:37:22.131Z,21.75
2022-08-22T16:39:48.537Z,21.76
2022-08-22T16:42:15.554Z,21.73
2022-08-22T16:44:42.112Z,21.66
2022-08-22T16:47:19.466Z,21.65
2022-08-22T16:49:51.619Z,21.60
2022-08-22T16:52:21.244Z,21.48
2022-08-22T16:54:49.273Z,21.44
2022-08-22T16:57:21.527Z,21.41
2022-08-22T16:59:53.532Z,21.41
2022-08-22T17:02:23.330Z,21.40
2022-08-22T17:05:04.228Z,21.21
2022-08-22T17:07:37.027Z,21.24
2022-08-22T17:10:27.247Z,21.17
2022-08-22T17:13:08.763Z,21.04
2022-08-22T17:15:45.368Z,20.86
2022-08-22T17:18:15.086Z,20.76
2022-08-22T17:20:42.115Z,20.71
2022-08-22T17:23:18.860Z,20.67
2022-08-22T17:25:58.021Z,20.63
2022-08-22T17:28:41.881Z,20.59
2022-08-22T17:31:14.710Z,20.53
2022-08-22T17:33:40.975Z,20.51
2022-08-22T17:36:26.284Z,20.49
2022-08-22T17:38:59.247Z,20.46
2022-08-22T17:41:31.697Z,20.40
2022-08-22T17:43:58.023Z,20.34
2022-08-22T17:46:24.480Z,20.31
2022-08-22T17:48:59.252Z,20.19
2022-08-22T17:51:31.702Z,20.15
2022-08-22T17:53:58.043Z,20.09
2022-08-22T17:56:27.673Z,20.07
2022-08-22T17:59:00.321Z,20.01
2022-08-22T18:01:41.792Z,20.01
2022-08-22T18:04:18.934Z,19.94
2022-08-22T18:06:55.524Z,19.87
2022-08-22T18:09:29.655Z,19.79
2022-08-22T18:12:01.833Z,19.72
2022-08-22T18:14:34.594Z,19.66
2022-08-22T18:17:01.680Z,19.60
2022-08-22T18:19:36.474Z,19.54
2022-08-22T18:22:09.392Z,19.45
2022-08-22T18:24:46.007Z,19.34
2022-08-22T18:27:34.416Z,19.27
2022-08-22T18:30:04.376Z,19.19
2022-08-22T18:32:37.069Z,19.08
2022-08-22T18:35:09.029Z,19.00
2022-08-22T18:37:37.086Z,18.98
2022-08-22T18:40:07.369Z,18.95
2022-08-22T18:42:39.254Z,18.91
2022-08-22T18:45:05.942Z,18.84
2022-08-22T18:47:34.232Z,18.79
2022-08-22T18:50:22.786Z,18.74
2022-08-22T18:52:51.231Z,18.70
2022-08-22T18:55:22.300Z,18.68
2022-08-22T18:58:07.456Z,18.66
2022-08-22T19:00:52.900Z,18.63
2022-08-22T19:03:22.364Z,18.61
2022-08-22T19:06:07.647Z,18.54
2022-08-22T19:08:53.535Z,18.52
2022-08-22T19:11:35.094Z,18.52
2022-08-22T19:14:06.374Z,18.46
2022-08-22T19:16:43.543Z,18.44
2022-08-22T19:19:17.554Z,18.43
2022-08-22T19:22:23.328Z,18.42
2022-08-22T19:25:08.926Z,18.45
2022-08-22T19:27:41.510Z,18.44
2022-08-22T19:30:28.154Z,18.42
2022-08-22T19:32:56.648Z,18.45
2022-08-22T19:35:36.114Z,18.41
2022-08-22T19:38:04.749Z,18.37
2022-08-22T19:40:48.399Z,18.33
2022-08-22T19:43:24.183Z,18.31
2022-08-22T19:45:53.207Z,18.24
2022-08-22T19:48:31.537Z,18.21
2022-08-22T19:51:27.613Z,18.20
2022-08-22T19:54:02.802Z,18.15
2022-08-22T19:56:57.058Z,18.10
2022-08-22T19:59:36.222Z,18.09
2022-08-22T20:02:06.280Z,18.04
2022-08-22T20:04:39.951Z,17.98
2022-08-22T20:07:14.866Z,17.96
2022-08-22T20:09:59.796Z,17.94
2022-08-22T20:12:28.875Z,17.92
2022-08-22T20:14:55.733Z,17.89
2022-08-22T20:17:24.831Z,17.88
2022-08-22T20:22:38.907Z,17.87
2022-08-22T20:25:43.708Z,17.82
2022-08-22T20:28:08.524Z,17.88
2022-08-22T20:30:39.726Z,17.93
2022-08-22T20:33:10.812Z,17.94
2022-08-22T20:35:40.157Z,17.98
2022-08-22T20:38:08.574Z,18.00
2022-08-22T20:40:57.084Z,17.98
2022-08-22T20:43:45.411Z,17.99
2022-08-22T20:46:35.568Z,18.00
2022-08-22T20:49:02.528Z,17.98
2022-08-22T20:51:30.455Z,17.96
2022-08-22T20:53:56.772Z,17.96
2022-08-22T20:56:35.270Z,17.94
2022-08-22T20:59:12.755Z,17.88
2022-08-22T21:01:39.299Z,17.90
2022-08-22T21:04:05.909Z,17.92
2022-08-22T21:06:34.905Z,17.91
2022-08-22T21:09:30.522Z,17.90
2022-08-22T21:12:00.213Z,17.87
2022-08-22T21:14:31.072Z,17.86
2022-08-22T21:16:57.382Z,17.84
2022-08-22T21:19:25.558Z,17.85
2022-08-22T21:21:52.056Z,17.85
2022-08-22T21:24:18.554Z,17.86
2022-08-22T21:26:44.833Z,17.90
2022-08-22T21:29:13.908Z,17.90
2022-08-22T21:31:48.541Z,17.89
2022-08-22T21:34:20.413Z,17.90
2022-08-22T21:36:49.252Z,17.91
2022-08-22T21:39:23.356Z,17.97
2022-08-22T21:41:51.570Z,17.96
2022-08-22T21:44:27.084Z,17.94
2022-08-22T21:46:53.948Z,17.93
2022-08-22T21:49:25.567Z,17.95
2022-08-22T21:51:52.013Z,17.95
2022-08-22T21:54:19.447Z,17.96
2022-08-22T21:56:45.791Z,18.00
2022-08-22T21:59:19.671Z,18.04
2022-08-22T22:01:51.686Z,18.05
2022-08-22T22:04:18.027Z,18.04
2022-08-22T22:06:44.386Z,18.03
2022-08-22T22:09:14.948Z,18.02
2022-08-22T22:11:41.541Z,18.00
2022-08-22T22:14:08.575Z,18.00
2022-08-22T22:16:35.129Z,18.03
2022-08-22T22:19:01.454Z,18.05
2022-08-22T22:21:28.039Z,18.09
2022-08-22T22:23:54.419Z,18.12
2022-08-22T22:26:25.473Z,18.16
2022-08-22T22:28:51.865Z,18.14
2022-08-22T22:31:18.859Z,18.16
2022-08-22T22:33:45.657Z,18.16
2022-08-22T22:36:18.044Z,18.20
2022-08-22T22:38:44.455Z,18.21
2022-08-22T22:41:10.896Z,18.22
2022-08-22T22:43:37.201Z,18.20
2022-08-22T22:46:03.748Z,18.17
2022-08-22T22:48:30.132Z,18.15
2022-08-22T22:50:56.508Z,18.14
2022-08-22T22:53:38.129Z,18.14
2022-08-22T22:56:06.087Z,18.15
2022-08-22T22:58:35.373Z,18.13
2022-08-22T23:01:09.848Z,18.11
2022-08-22T23:03:36.314Z,18.04
2022-08-22T23:06:02.657Z,18.00
2022-08-22T23:08:28.980Z,17.99
2022-08-22T23:10:55.291Z,17.93
2022-08-22T23:13:21.763Z,17.90
2022-08-22T23:15:48.071Z,17.86
2022-08-22T23:18:14.398Z,17.82
2022-08-22T23:20:40.720Z,17.77
2022-08-22T23:23:07.021Z,17.72
2022-08-22T23:25:33.308Z,17.71
2022-08-22T23:28:00.118Z,17.68
2022-08-22T23:30:26.717Z,17.65
2022-08-22T23:32:53.403Z,17.62
2022-08-22T23:35:19.897Z,17.58
2022-08-22T23:37:46.249Z,17.55
2022-08-22T23:40:12.848Z,17.53
2022-08-22T23:42:39.213Z,17.49
2022-08-22T23:45:05.803Z,17.46
2022-08-22T23:47:32.125Z,17.43
2022-08-22T23:49:58.439Z,17.38
2022-08-22T23:52:29.264Z,17.37
2022-08-22T23:54:55.920Z,17.38
2022-08-22T23:57:27.510Z,17.38
2022-08-22T23:59:57.305Z,17.34
