createdAt,value
2018-12-25T00:01:20.787Z,100.00
2018-12-25T00:04:25.990Z,100.00
2018-12-25T00:07:31.215Z,100.00
2018-12-25T00:10:36.297Z,100.00
2018-12-25T00:13:41.440Z,100.00
2018-12-25T00:16:46.579Z,100.00
2018-12-25T00:19:51.681Z,100.00
2018-12-25T00:22:56.817Z,100.00
2018-12-25T00:26:01.968Z,100.00
2018-12-25T00:29:07.080Z,100.00
2018-12-25T00:32:12.205Z,100.00
2018-12-25T00:35:17.350Z,100.00
2018-12-25T00:38:22.464Z,100.00
2018-12-25T00:41:27.582Z,100.00
2018-12-25T00:44:32.735Z,100.00
2018-12-25T00:47:37.873Z,100.00
2018-12-25T00:50:42.981Z,100.00
2018-12-25T00:53:48.106Z,100.00
2018-12-25T00:56:53.291Z,100.00
2018-12-25T00:59:58.399Z,100.00
2018-12-25T01:03:03.652Z,100.00
2018-12-25T01:06:08.791Z,100.00
2018-12-25T01:09:13.920Z,100.00
2018-12-25T01:12:19.117Z,100.00
2018-12-25T01:15:24.225Z,100.00
2018-12-25T01:18:29.332Z,100.00
2018-12-25T01:21:34.436Z,100.00
2018-12-25T01:24:39.541Z,100.00
2018-12-25T01:27:44.683Z,100.00
2018-12-25T01:30:49.774Z,100.00
2018-12-25T01:33:54.896Z,100.00
2018-12-25T01:37:00.018Z,100.00
2018-12-25T01:40:05.467Z,100.00
2018-12-25T01:43:10.555Z,100.00
2018-12-25T01:46:15.696Z,100.00
2018-12-25T01:49:20.809Z,100.00
2018-12-25T01:52:25.920Z,100.00
2018-12-25T01:55:31.030Z,100.00
2018-12-25T01:58:36.125Z,100.00
2018-12-25T02:01:41.226Z,100.00
2018-12-25T02:04:46.369Z,100.00
2018-12-25T02:07:51.482Z,100.00
2018-12-25T02:10:56.683Z,100.00
2018-12-25T02:14:01.813Z,100.00
2018-12-25T02:17:06.999Z,100.00
2018-12-25T02:20:12.213Z,100.00
2018-12-25T02:23:17.393Z,100.00
2018-12-25T02:26:22.525Z,100.00
2018-12-25T02:29:27.716Z,100.00
2018-12-25T02:32:32.849Z,100.00
2018-12-25T02:35:37.999Z,100.00
2018-12-25T02:38:43.138Z,100.00
2018-12-25T02:41:48.332Z,100.00
2018-12-25T02:44:53.473Z,100.00
2018-12-25T02:47:58.650Z,100.00
2018-12-25T02:51:03.817Z,100.00
2018-12-25T02:54:08.943Z,100.00
2018-12-25T02:57:14.097Z,100.00
2018-12-25T03:00:19.204Z,100.00
2018-12-25T03:03:24.309Z,100.00
2018-12-25T03:06:30.105Z,100.00
2018-12-25T03:09:35.325Z,100.00
2018-12-25T03:12:40.465Z,100.00
2018-12-25T03:15:45.569Z,100.00
2018-12-25T03:18:50.748Z,100.00
2018-12-25T03:21:55.885Z,100.00
2018-12-25T03:25:01.009Z,100.00
2018-12-25T03:28:06.191Z,100.00
2018-12-25T03:31:11.354Z,100.00
2018-12-25T03:34:16.457Z,100.00
2018-12-25T03:37:21.628Z,100.00
2018-12-25T03:40:26.762Z,100.00
2018-12-25T03:43:31.861Z,100.00
2018-12-25T03:46:37.007Z,100.00
2018-12-25T03:49:42.159Z,100.00
2018-12-25T03:52:47.292Z,100.00
2018-12-25T03:55:52.523Z,100.00
2018-12-25T03:58:57.634Z,100.00
2018-12-25T04:02:02.764Z,100.00
2018-12-25T04:05:08.051Z,100.00
2018-12-25T04:08:13.147Z,100.00
2018-12-25T04:11:18.272Z,100.00
2018-12-25T04:14:23.393Z,100.00
2018-12-25T04:17:28.556Z,100.00
2018-12-25T04:20:33.677Z,100.00
2018-12-25T04:23:38.818Z,100.00
2018-12-25T04:26:43.940Z,100.00
2018-12-25T04:29:49.074Z,100.00
2018-12-25T04:32:54.176Z,100.00
2018-12-25T04:35:59.278Z,100.00
2018-12-25T04:39:05.940Z,100.00
2018-12-25T04:42:11.066Z,100.00
2018-12-25T04:45:16.155Z,100.00
2018-12-25T04:48:21.311Z,100.00
2018-12-25T04:51:26.430Z,100.00
2018-12-25T04:54:31.552Z,100.00
2018-12-25T04:57:36.660Z,100.00
2018-12-25T05:00:41.793Z,100.00
2018-12-25T05:03:46.945Z,100.00
2018-12-25T05:06:52.088Z,100.00
2018-12-25T05:09:57.224Z,100.00
2018-12-25T05:13:02.360Z,100.00
2018-12-25T05:16:07.662Z,100.00
2018-12-25T05:19:12.809Z,100.00
2018-12-25T05:22:17.915Z,100.00
2018-12-25T05:25:23.041Z,100.00
2018-12-25T05:28:28.143Z,100.00
2018-12-25T05:31:33.298Z,100.00
2018-12-25T05:34:38.437Z,100.00
2018-12-25T05:37:43.565Z,100.00
2018-12-25T05:40:48.710Z,100.00
2018-12-25T05:43:53.856Z,100.00
2018-12-25T05:46:59.105Z,100.00
2018-12-25T05:50:04.323Z,100.00
2018-12-25T05:53:09.514Z,100.00
2018-12-25T05:56:14.708Z,100.00
2018-12-25T05:59:19.848Z,100.00
2018-12-25T06:02:24.987Z,100.00
2018-12-25T06:05:30.091Z,100.00
2018-12-25T06:08:35.236Z,100.00
2018-12-25T06:11:40.351Z,100.00
2018-12-25T06:14:45.561Z,100.00
2018-12-25T06:17:50.704Z,100.00
2018-12-25T06:20:55.809Z,100.00
2018-12-25T06:24:01.047Z,100.00
2018-12-25T06:27:06.170Z,100.00
2018-12-25T06:30:11.334Z,100.00
2018-12-25T06:33:16.450Z,100.00
2018-12-25T06:36:21.567Z,100.00
2018-12-25T06:39:26.689Z,100.00
2018-12-25T06:42:31.866Z,100.00
2018-12-25T06:45:36.976Z,100.00
2018-12-25T06:48:42.135Z,100.00
2018-12-25T06:51:47.258Z,100.00
2018-12-25T06:54:52.404Z,100.00
2018-12-25T06:57:57.501Z,100.00
2018-12-25T07:01:02.722Z,100.00
2018-12-25T07:04:07.802Z,100.00
2018-12-25T07:07:12.924Z,100.00
2018-12-25T07:10:18.059Z,100.00
2018-12-25T07:13:23.157Z,100.00
2018-12-25T07:16:28.360Z,100.00
2018-12-25T07:19:33.484Z,100.00
2018-12-25T07:22:38.635Z,100.00
2018-12-25T07:25:43.781Z,100.00
2018-12-25T07:28:48.929Z,100.00
2018-12-25T07:31:54.045Z,100.00
2018-12-25T07:34:59.188Z,100.00
2018-12-25T07:38:04.378Z,100.00
2018-12-25T07:41:09.527Z,100.00
2018-12-25T07:44:14.665Z,100.00
2018-12-25T07:47:19.760Z,100.00
2018-12-25T07:50:24.935Z,100.00
2018-12-25T07:53:30.050Z,100.00
2018-12-25T07:56:35.157Z,100.00
2018-12-25T07:59:40.286Z,100.00
2018-12-25T08:02:45.427Z,100.00
2018-12-25T08:05:50.531Z,100.00
2018-12-25T08:08:55.640Z,100.00
2018-12-25T08:12:01.972Z,100.00
2018-12-25T08:15:07.367Z,100.00
2018-12-25T08:18:12.505Z,100.00
2018-12-25T08:21:17.719Z,100.00
2018-12-25T08:24:22.848Z,100.00
2018-12-25T08:27:27.963Z,100.00
2018-12-25T08:30:33.095Z,100.00
2018-12-25T08:33:38.208Z,100.00
2018-12-25T08:36:43.353Z,100.00
2018-12-25T08:39:48.453Z,100.00
2018-12-25T08:42:53.604Z,100.00
2018-12-25T08:45:58.690Z,100.00
2018-12-25T08:49:03.864Z,100.00
2018-12-25T08:52:09.009Z,100.00
2018-12-25T08:55:14.213Z,100.00
2018-12-25T08:58:19.304Z,100.00
2018-12-25T09:01:24.431Z,100.00
2018-12-25T09:04:29.541Z,100.00
2018-12-25T09:07:34.698Z,100.00
2018-12-25T09:10:39.819Z,100.00
2018-12-25T09:13:44.969Z,100.00
2018-12-25T09:16:50.112Z,100.00
2018-12-25T09:19:55.208Z,100.00
2018-12-25T09:23:00.331Z,100.00
2018-12-25T09:26:05.662Z,100.00
2018-12-25T09:29:10.776Z,100.00
2018-12-25T09:32:15.929Z,100.00
2018-12-25T09:35:21.041Z,100.00
2018-12-25T09:38:26.178Z,100.00
2018-12-25T09:41:31.417Z,100.00
2018-12-25T09:44:36.626Z,100.00
2018-12-25T09:47:41.731Z,100.00
2018-12-25T09:50:46.880Z,100.00
2018-12-25T09:53:52.021Z,100.00
2018-12-25T09:56:57.212Z,100.00
2018-12-25T10:00:02.340Z,100.00
2018-12-25T10:03:07.487Z,100.00
2018-12-25T10:06:12.595Z,100.00
2018-12-25T10:09:17.764Z,100.00
2018-12-25T10:12:22.923Z,100.00
2018-12-25T10:15:28.053Z,100.00
2018-12-25T10:18:33.254Z,100.00
2018-12-25T10:21:38.372Z,100.00
2018-12-25T10:24:43.658Z,100.00
2018-12-25T10:27:48.835Z,100.00
2018-12-25T10:30:53.961Z,100.00
2018-12-25T10:33:59.101Z,100.00
2018-12-25T10:37:04.350Z,100.00
2018-12-25T10:40:09.798Z,100.00
2018-12-25T10:43:14.924Z,100.00
2018-12-25T10:46:20.123Z,100.00
2018-12-25T10:49:25.320Z,100.00
2018-12-25T10:52:30.503Z,100.00
2018-12-25T10:55:35.700Z,100.00
2018-12-25T10:58:40.896Z,100.00
2018-12-25T11:01:46.035Z,99.25
2018-12-25T11:04:51.181Z,100.00
2018-12-25T11:07:56.298Z,99.49
2018-12-25T11:11:01.442Z,99.32
2018-12-25T11:14:06.556Z,98.08
2018-12-25T11:17:11.686Z,99.79
2018-12-25T11:20:16.880Z,99.64
2018-12-25T11:23:22.008Z,99.92
2018-12-25T11:26:27.113Z,100.00
2018-12-25T11:29:32.253Z,100.00
2018-12-25T11:32:37.353Z,100.00
2018-12-25T11:35:42.465Z,100.00
2018-12-25T11:38:47.601Z,100.00
2018-12-25T11:41:52.719Z,100.00
2018-12-25T11:44:57.870Z,100.00
2018-12-25T11:48:02.971Z,100.00
2018-12-25T11:51:08.141Z,100.00
2018-12-25T11:54:13.259Z,100.00
2018-12-25T11:57:18.392Z,100.00
2018-12-25T12:00:23.479Z,99.90
2018-12-25T12:03:28.597Z,99.87
2018-12-25T12:06:33.682Z,99.82
2018-12-25T12:09:38.796Z,99.41
2018-12-25T12:12:43.985Z,100.00
2018-12-25T12:15:49.091Z,100.00
2018-12-25T12:18:54.248Z,100.00
2018-12-25T12:21:59.376Z,99.15
2018-12-25T12:25:04.816Z,99.13
2018-12-25T12:28:09.950Z,98.17
2018-12-25T12:31:15.065Z,96.94
2018-12-25T12:34:20.184Z,97.89
2018-12-25T12:37:25.295Z,98.37
2018-12-25T12:40:30.405Z,97.80
2018-12-25T12:43:35.538Z,97.96
2018-12-25T12:46:40.656Z,99.28
2018-12-25T12:49:45.774Z,98.80
2018-12-25T12:52:50.903Z,99.19
2018-12-25T12:55:56.009Z,98.58
2018-12-25T12:59:01.142Z,98.90
2018-12-25T13:02:06.328Z,99.98
2018-12-25T13:05:11.524Z,99.15
2018-12-25T13:08:16.622Z,99.40
2018-12-25T13:11:21.743Z,99.49
2018-12-25T13:14:26.935Z,98.59
2018-12-25T13:17:32.064Z,98.05
2018-12-25T13:20:37.195Z,98.17
2018-12-25T13:23:42.358Z,99.51
2018-12-25T13:26:47.492Z,99.99
2018-12-25T13:29:52.686Z,100.00
2018-12-25T13:32:57.800Z,100.00
2018-12-25T13:36:02.920Z,100.00
2018-12-25T13:39:08.892Z,100.00
2018-12-25T13:42:14.002Z,100.00
2018-12-25T13:45:19.120Z,100.00
2018-12-25T13:48:24.320Z,100.00
2018-12-25T13:51:29.486Z,100.00
2018-12-25T13:54:34.600Z,99.69
2018-12-25T13:57:39.717Z,99.94
2018-12-25T14:00:45.631Z,99.94
2018-12-25T14:03:50.762Z,100.00
2018-12-25T14:06:55.867Z,100.00
2018-12-25T14:10:01.056Z,100.00
2018-12-25T14:13:06.175Z,100.00
2018-12-25T14:16:11.375Z,100.00
2018-12-25T14:19:16.568Z,100.00
2018-12-25T14:22:21.688Z,100.00
2018-12-25T14:25:26.824Z,100.00
2018-12-25T14:28:31.944Z,100.00
2018-12-25T14:31:37.053Z,100.00
2018-12-25T14:34:42.154Z,100.00
2018-12-25T14:37:47.350Z,100.00
2018-12-25T14:40:52.529Z,100.00
2018-12-25T14:44:04.944Z,100.00
2018-12-25T14:47:04.508Z,100.00
2018-12-25T14:50:09.992Z,100.00
2018-12-25T14:53:19.724Z,100.00
2018-12-25T14:56:22.152Z,100.00
2018-12-25T14:59:27.366Z,100.00
2018-12-25T15:02:32.480Z,100.00
2018-12-25T15:05:37.634Z,100.00
2018-12-25T15:08:42.780Z,100.00
2018-12-25T15:11:47.923Z,100.00
2018-12-25T15:14:54.315Z,100.00
2018-12-25T15:17:59.588Z,100.00
2018-12-25T15:21:04.714Z,100.00
2018-12-25T15:24:09.854Z,100.00
2018-12-25T15:27:14.978Z,100.00
2018-12-25T15:30:20.118Z,100.00
2018-12-25T15:33:25.310Z,100.00
2018-12-25T15:36:30.414Z,100.00
2018-12-25T15:39:35.548Z,100.00
2018-12-25T15:42:40.690Z,100.00
2018-12-25T15:45:45.837Z,100.00
2018-12-25T15:48:50.997Z,100.00
2018-12-25T15:51:56.138Z,100.00
2018-12-25T15:55:01.335Z,100.00
2018-12-25T15:58:06.761Z,100.00
2018-12-25T16:01:11.882Z,100.00
2018-12-25T16:04:17.005Z,100.00
2018-12-25T16:07:22.133Z,100.00
2018-12-25T16:10:27.257Z,100.00
2018-12-25T16:13:32.399Z,100.00
2018-12-25T16:16:37.499Z,100.00
2018-12-25T16:19:42.633Z,100.00
2018-12-25T16:22:47.797Z,100.00
2018-12-25T16:25:52.931Z,100.00
2018-12-25T16:28:58.131Z,100.00
2018-12-25T16:32:03.279Z,100.00
2018-12-25T16:35:09.057Z,100.00
2018-12-25T16:38:14.181Z,100.00
2018-12-25T16:41:19.305Z,100.00
2018-12-25T16:44:24.407Z,100.00
2018-12-25T16:47:29.549Z,100.00
2018-12-25T16:50:34.766Z,100.00
2018-12-25T16:53:41.876Z,100.00
2018-12-25T16:56:46.778Z,100.00
2018-12-25T16:59:51.900Z,100.00
2018-12-25T17:02:57.064Z,100.00
2018-12-25T17:06:02.172Z,100.00
2018-12-25T17:09:08.628Z,100.00
2018-12-25T17:12:13.721Z,100.00
2018-12-25T17:15:18.879Z,100.00
2018-12-25T17:18:24.051Z,100.00
2018-12-25T17:21:29.117Z,100.00
2018-12-25T17:24:34.276Z,100.00
2018-12-25T17:27:39.412Z,100.00
2018-12-25T17:30:44.541Z,100.00
2018-12-25T17:33:49.727Z,100.00
2018-12-25T17:36:54.866Z,100.00
2018-12-25T17:39:59.970Z,100.00
2018-12-25T17:43:05.176Z,100.00
2018-12-25T17:46:10.316Z,100.00
2018-12-25T17:49:15.468Z,100.00
2018-12-25T17:52:20.586Z,100.00
2018-12-25T17:55:25.748Z,100.00
2018-12-25T17:58:30.875Z,100.00
2018-12-25T18:01:36.037Z,100.00
2018-12-25T18:04:41.178Z,100.00
2018-12-25T18:07:46.280Z,100.00
2018-12-25T18:10:51.417Z,100.00
2018-12-25T18:13:56.555Z,100.00
2018-12-25T18:17:01.684Z,100.00
2018-12-25T18:20:07.507Z,100.00
2018-12-25T18:23:12.646Z,100.00
2018-12-25T18:26:17.781Z,100.00
2018-12-25T18:29:22.978Z,100.00
2018-12-25T18:32:28.135Z,100.00
2018-12-25T18:35:33.316Z,100.00
2018-12-25T18:38:38.415Z,100.00
2018-12-25T18:41:43.640Z,100.00
2018-12-25T18:44:48.779Z,100.00
2018-12-25T18:47:53.902Z,100.00
2018-12-25T18:50:59.018Z,100.00
2018-12-25T18:54:04.259Z,100.00
2018-12-25T18:57:09.387Z,100.00
2018-12-25T19:00:14.688Z,100.00
2018-12-25T19:03:19.816Z,100.00
2018-12-25T19:06:24.964Z,100.00
2018-12-25T19:09:30.072Z,100.00
2018-12-25T19:12:35.217Z,100.00
2018-12-25T19:15:40.366Z,100.00
2018-12-25T19:18:45.562Z,100.00
2018-12-25T19:21:50.703Z,100.00
2018-12-25T19:24:55.819Z,100.00
2018-12-25T19:28:00.949Z,100.00
2018-12-25T19:31:06.092Z,100.00
2018-12-25T19:34:11.246Z,100.00
2018-12-25T19:37:16.375Z,100.00
2018-12-25T19:40:22.519Z,100.00
2018-12-25T19:43:27.803Z,100.00
2018-12-25T19:46:32.964Z,100.00
2018-12-25T19:49:38.224Z,100.00
2018-12-25T19:52:43.389Z,100.00
2018-12-25T19:55:48.546Z,100.00
2018-12-25T19:58:53.736Z,100.00
2018-12-25T20:01:59.051Z,100.00
2018-12-25T20:05:31.942Z,100.00
2018-12-25T20:09:02.686Z,100.00
2018-12-25T20:13:06.015Z,100.00
2018-12-25T20:17:18.045Z,100.00
2018-12-25T20:20:47.635Z,100.00
2018-12-25T20:24:22.480Z,100.00
2018-12-25T20:28:17.227Z,100.00
2018-12-25T20:32:40.289Z,100.00
2018-12-25T20:36:52.800Z,100.00
2018-12-25T20:40:50.414Z,100.00
2018-12-25T20:44:52.122Z,100.00
2018-12-25T20:49:01.874Z,100.00
2018-12-25T20:52:46.164Z,100.00
2018-12-25T20:56:51.278Z,100.00
2018-12-25T21:00:47.521Z,100.00
2018-12-25T21:04:45.610Z,100.00
2018-12-25T21:08:50.270Z,100.00
2018-12-25T21:13:02.129Z,100.00
2018-12-25T21:17:05.311Z,100.00
2018-12-25T21:21:01.583Z,100.00
2018-12-25T21:25:00.606Z,100.00
2018-12-25T21:28:03.686Z,100.00
2018-12-25T21:31:09.716Z,100.00
2018-12-25T21:34:15.052Z,100.00
2018-12-25T21:37:20.403Z,100.00
2018-12-25T21:40:25.743Z,100.00
2018-12-25T21:43:31.596Z,100.00
2018-12-25T21:46:37.323Z,100.00
2018-12-25T21:49:47.682Z,100.00
2018-12-25T21:52:54.397Z,100.00
2018-12-25T21:56:00.683Z,100.00
2018-12-25T21:59:05.789Z,100.00
2018-12-25T22:02:10.976Z,100.00
2018-12-25T22:05:16.385Z,100.00
2018-12-25T22:08:21.537Z,100.00
2018-12-25T22:11:26.634Z,100.00
2018-12-25T22:14:31.771Z,100.00
2018-12-25T22:17:37.041Z,100.00
2018-12-25T22:20:42.205Z,100.00
2018-12-25T22:23:47.345Z,100.00
2018-12-25T22:26:52.550Z,100.00
2018-12-25T22:29:57.642Z,100.00
2018-12-25T22:33:02.764Z,100.00
2018-12-25T22:36:07.856Z,100.00
2018-12-25T22:39:12.983Z,100.00
2018-12-25T22:42:18.156Z,100.00
2018-12-25T22:45:23.271Z,100.00
2018-12-25T22:48:28.442Z,100.00
2018-12-25T22:51:33.817Z,100.00
2018-12-25T22:54:39.054Z,100.00
2018-12-25T22:57:46.373Z,100.00
2018-12-25T23:00:51.829Z,100.00
2018-12-25T23:03:56.971Z,100.00
2018-12-25T23:07:02.069Z,100.00
2018-12-25T23:10:09.294Z,100.00
2018-12-25T23:13:14.386Z,100.00
2018-12-25T23:16:19.485Z,100.00
2018-12-25T23:19:24.619Z,100.00
2018-12-25T23:22:29.713Z,100.00
2018-12-25T23:25:34.854Z,100.00
2018-12-25T23:28:40.032Z,100.00
2018-12-25T23:31:45.160Z,100.00
2018-12-25T23:34:50.308Z,100.00
2018-12-25T23:37:55.411Z,100.00
2018-12-25T23:41:00.508Z,100.00
2018-12-25T23:44:05.748Z,100.00
2018-12-25T23:47:10.838Z,100.00
2018-12-25T23:50:15.939Z,100.00
2018-12-25T23:53:21.148Z,100.00
2018-12-25T23:56:26.266Z,100.00
2018-12-25T23:59:31.406Z,100.00
