createdAt,value
2019-02-15T00:03:35.257Z,101717.17
2019-02-15T00:06:02.802Z,101717.17
2019-02-15T00:08:49.162Z,101717.86
2019-02-15T00:11:17.011Z,101717.86
2019-02-15T00:13:44.847Z,101714.22
2019-02-15T00:16:12.301Z,101715.14
2019-02-15T00:18:58.688Z,101707.92
2019-02-15T00:21:45.274Z,101710.37
2019-02-15T00:26:45.342Z,101715.44
2019-02-15T00:29:13.217Z,101715.44
2019-02-15T00:31:40.886Z,101717.84
2019-02-15T00:34:08.448Z,101714.90
2019-02-15T00:36:36.490Z,101714.90
2019-02-15T00:39:04.341Z,101715.95
2019-02-15T00:41:31.902Z,101715.95
2019-02-15T00:43:59.688Z,101715.08
2019-02-15T00:46:46.364Z,101712.44
2019-02-15T00:52:13.332Z,101712.10
2019-02-15T00:54:59.629Z,101709.55
2019-02-15T00:57:46.324Z,101709.55
2019-02-15T01:00:32.662Z,101710.56
2019-02-15T01:06:10.428Z,101708.84
2019-02-15T01:08:57.085Z,101711.54
2019-02-15T01:11:28.547Z,101709.87
2019-02-15T01:13:56.305Z,101709.87
2019-02-15T01:16:23.853Z,101705.48
2019-02-15T01:19:22.439Z,101700.68
2019-02-15T01:21:39.350Z,101700.68
2019-02-15T01:24:06.951Z,101700.23
2019-02-15T01:26:53.317Z,101694.61
2019-02-15T01:29:39.722Z,101699.41
2019-02-15T01:32:26.025Z,101699.41
2019-02-15T01:35:12.500Z,101693.30
2019-02-15T01:37:58.835Z,101693.30
2019-02-15T01:40:45.196Z,101698.92
2019-02-15T01:43:39.565Z,101692.75
2019-02-15T01:46:06.656Z,101697.07
2019-02-15T01:48:34.326Z,101684.31
2019-02-15T01:51:01.993Z,101686.03
2019-02-15T01:53:29.512Z,101682.51
2019-02-15T01:56:15.870Z,101683.00
2019-02-15T01:58:43.540Z,101683.00
2019-02-15T02:03:59.158Z,101678.37
2019-02-15T02:06:27.073Z,101668.95
2019-02-15T02:09:15.148Z,101669.03
2019-02-15T02:12:01.494Z,101658.17
2019-02-15T02:14:29.105Z,101663.42
2019-02-15T02:17:17.243Z,101658.59
2019-02-15T02:19:44.860Z,101658.59
2019-02-15T02:22:31.466Z,101655.91
2019-02-15T02:25:17.770Z,101651.05
2019-02-15T02:28:04.178Z,101654.52
2019-02-15T02:30:31.747Z,101647.11
2019-02-15T02:32:59.406Z,101647.11
2019-02-15T02:35:27.060Z,101646.66
2019-02-15T02:37:54.678Z,101646.66
2019-02-15T02:40:22.579Z,101643.74
2019-02-15T02:43:09.000Z,101636.38
2019-02-15T02:45:55.368Z,101632.54
2019-02-15T02:48:42.060Z,101637.37
2019-02-15T02:51:28.531Z,101635.16
2019-02-15T02:54:15.239Z,101631.27
2019-02-15T02:56:42.755Z,101631.27
2019-02-15T02:59:29.362Z,101630.45
2019-02-15T03:01:56.898Z,101634.81
2019-02-15T03:04:24.492Z,101634.81
2019-02-15T03:06:51.999Z,101629.16
2019-02-15T03:09:38.320Z,101638.82
2019-02-15T03:12:05.793Z,101634.54
2019-02-15T03:14:33.476Z,101632.56
2019-02-15T03:17:01.102Z,101632.56
2019-02-15T03:19:47.507Z,101628.28
2019-02-15T03:22:33.812Z,101628.28
2019-02-15T03:25:20.502Z,101623.63
2019-02-15T03:27:48.085Z,101626.28
2019-02-15T03:30:15.738Z,101626.28
2019-02-15T03:32:45.051Z,101622.41
2019-02-15T03:35:31.370Z,101615.02
2019-02-15T03:38:17.796Z,101616.20
2019-02-15T03:41:04.224Z,101611.84
2019-02-15T03:43:50.636Z,101617.91
2019-02-15T03:49:25.024Z,101614.45
2019-02-15T03:51:52.667Z,101614.45
2019-02-15T03:54:20.504Z,101614.83
2019-02-15T03:56:48.197Z,101609.04
2019-02-15T03:59:15.749Z,101605.03
2019-02-15T04:01:43.370Z,101608.94
2019-02-15T04:04:29.808Z,101599.70
2019-02-15T04:06:57.434Z,101599.70
2019-02-15T04:09:25.037Z,101598.32
2019-02-15T04:11:52.998Z,101600.11
2019-02-15T04:14:41.060Z,101595.76
2019-02-15T04:17:08.701Z,101595.76
2019-02-15T04:19:36.593Z,101597.96
2019-02-15T04:22:04.117Z,101596.59
2019-02-15T04:24:31.717Z,101606.20
2019-02-15T04:26:59.352Z,101606.20
2019-02-15T04:34:44.957Z,101601.98
2019-02-15T04:37:13.137Z,101602.89
2019-02-15T04:39:59.942Z,101597.15
2019-02-15T04:42:27.600Z,101597.01
2019-02-15T04:44:55.272Z,101597.01
2019-02-15T04:47:23.036Z,101596.03
2019-02-15T04:49:50.679Z,101602.98
2019-02-15T04:52:18.361Z,101601.20
2019-02-15T04:54:46.271Z,101601.20
2019-02-15T04:57:16.745Z,101600.80
2019-02-15T04:59:44.465Z,101600.80
2019-02-15T05:02:12.028Z,101605.69
2019-02-15T05:04:58.473Z,101607.58
2019-02-15T05:07:26.143Z,101607.58
2019-02-15T05:10:12.550Z,101611.66
2019-02-15T05:12:40.109Z,101606.41
2019-02-15T05:15:07.782Z,101606.41
2019-02-15T05:17:54.482Z,101608.05
2019-02-15T05:20:22.117Z,101603.16
2019-02-15T05:23:10.506Z,101617.56
2019-02-15T05:25:38.249Z,101617.56
2019-02-15T05:28:24.686Z,101608.31
2019-02-15T05:30:52.273Z,101602.60
2019-02-15T05:33:19.875Z,101602.60
2019-02-15T05:35:47.748Z,101598.17
2019-02-15T05:38:15.293Z,101598.17
2019-02-15T05:40:43.136Z,101603.40
2019-02-15T05:43:29.487Z,101599.95
2019-02-15T05:46:15.873Z,101600.02
2019-02-15T05:49:02.237Z,101595.20
2019-02-15T05:51:31.865Z,101594.31
2019-02-15T05:53:59.657Z,101594.31
2019-02-15T05:56:27.730Z,101600.47
2019-02-15T05:59:14.079Z,101602.80
2019-02-15T06:01:41.760Z,101603.77
2019-02-15T06:04:09.335Z,101603.77
2019-02-15T06:06:37.146Z,101602.59
2019-02-15T06:09:23.595Z,101605.23
2019-02-15T06:12:10.004Z,101605.23
2019-02-15T06:14:37.656Z,101605.65
2019-02-15T06:17:05.459Z,101606.00
2019-02-15T06:19:33.161Z,101606.00
2019-02-15T06:22:00.835Z,101606.00
2019-02-15T06:24:47.218Z,101612.87
2019-02-15T06:30:01.461Z,101609.27
2019-02-15T06:32:41.070Z,101610.94
2019-02-15T06:34:58.336Z,101605.67
2019-02-15T06:37:44.771Z,101608.31
2019-02-15T06:40:31.201Z,101607.02
2019-02-15T06:43:19.890Z,101607.02
2019-02-15T06:46:06.231Z,101612.83
2019-02-15T06:48:52.647Z,101612.83
2019-02-15T06:54:27.992Z,101614.14
2019-02-15T06:56:55.516Z,101614.14
2019-02-15T06:59:41.843Z,101616.76
2019-02-15T07:02:28.260Z,101611.48
2019-02-15T07:05:28.924Z,101614.94
2019-02-15T07:10:38.402Z,101616.53
2019-02-15T07:13:27.613Z,101611.31
2019-02-15T07:16:14.049Z,101611.31
2019-02-15T07:19:00.492Z,101608.33
2019-02-15T07:21:46.916Z,101616.55
2019-02-15T07:32:50.855Z,101611.67
2019-02-15T07:35:06.174Z,101611.67
2019-02-15T07:37:52.577Z,101604.86
2019-02-15T07:40:20.531Z,101604.86
2019-02-15T07:43:05.040Z,101608.28
2019-02-15T07:45:20.130Z,101602.06
2019-02-15T07:47:47.720Z,101601.20
2019-02-15T07:50:34.115Z,101601.20
2019-02-15T07:53:20.547Z,101609.17
2019-02-15T07:56:06.955Z,101595.39
2019-02-15T07:58:37.184Z,101595.39
2019-02-15T08:01:23.526Z,101597.99
2019-02-15T08:04:10.366Z,101597.99
2019-02-15T08:06:38.200Z,101591.71
2019-02-15T08:09:24.647Z,101591.29
2019-02-15T08:12:10.997Z,101591.29
2019-02-15T08:14:38.623Z,101587.11
2019-02-15T08:17:25.035Z,101587.11
2019-02-15T08:19:52.618Z,101580.80
2019-02-15T08:22:20.446Z,101577.48
2019-02-15T08:24:48.074Z,101571.75
2019-02-15T08:27:17.312Z,101577.23
2019-02-15T08:30:05.371Z,101575.05
2019-02-15T08:32:34.588Z,101571.59
2019-02-15T08:35:02.439Z,101564.43
2019-02-15T08:37:32.370Z,101557.86
2019-02-15T08:39:59.941Z,101557.86
2019-02-15T08:43:00.815Z,101558.75
2019-02-15T08:45:49.851Z,101545.95
2019-02-15T08:48:25.063Z,101545.95
2019-02-15T08:50:52.648Z,101547.45
2019-02-15T08:53:39.052Z,101547.95
2019-02-15T08:56:06.682Z,101544.98
2019-02-15T08:58:53.124Z,101544.98
2019-02-15T09:01:20.731Z,101542.52
2019-02-15T09:03:48.600Z,101542.64
2019-02-15T09:06:16.283Z,101543.44
2019-02-15T09:08:43.836Z,101535.27
2019-02-15T09:11:25.800Z,101535.27
2019-02-15T09:13:43.192Z,101535.31
2019-02-15T09:18:45.482Z,101526.07
2019-02-15T09:21:13.027Z,101531.11
2019-02-15T09:23:40.598Z,101526.34
2019-02-15T09:26:08.499Z,101526.34
2019-02-15T09:28:56.181Z,101522.23
2019-02-15T09:31:27.027Z,101515.69
2019-02-15T09:33:57.022Z,101509.81
2019-02-15T09:36:24.670Z,101512.91
2019-02-15T09:39:11.092Z,101512.91
2019-02-15T09:41:38.621Z,101512.97
2019-02-15T09:44:06.366Z,101512.97
2019-02-15T09:46:55.866Z,101507.50
2019-02-15T09:49:24.333Z,101507.68
2019-02-15T09:52:11.431Z,101506.48
2019-02-15T09:54:39.060Z,101506.42
2019-02-15T09:57:28.413Z,101500.64
2019-02-15T09:59:58.731Z,101500.64
2019-02-15T10:02:28.992Z,101506.88
2019-02-15T10:05:15.759Z,101496.52
2019-02-15T10:08:02.164Z,101496.52
2019-02-15T10:10:31.811Z,101488.97
2019-02-15T10:12:59.741Z,101476.37
2019-02-15T10:15:27.266Z,101476.37
2019-02-15T10:17:56.893Z,101472.16
2019-02-15T10:20:43.262Z,101472.16
2019-02-15T10:23:13.197Z,101455.08
2019-02-15T10:25:52.551Z,101450.32
2019-02-15T10:28:13.524Z,101450.32
2019-02-15T10:30:41.129Z,101449.61
2019-02-15T10:33:08.630Z,101442.91
2019-02-15T10:35:55.073Z,101442.91
2019-02-15T10:38:22.712Z,101442.97
2019-02-15T10:40:50.288Z,101441.84
2019-02-15T10:43:18.081Z,101441.22
2019-02-15T10:45:47.468Z,101446.20
2019-02-15T10:48:15.123Z,101448.23
2019-02-15T10:50:47.751Z,101450.03
2019-02-15T10:53:15.281Z,101436.52
2019-02-15T10:55:42.860Z,101427.33
2019-02-15T10:58:29.282Z,101426.41
2019-02-15T11:04:02.057Z,101423.44
2019-02-15T11:06:29.607Z,101417.30
2019-02-15T11:09:16.060Z,101419.17
2019-02-15T11:11:43.615Z,101415.55
2019-02-15T11:14:29.945Z,101414.36
2019-02-15T11:16:57.575Z,101416.67
2019-02-15T11:19:27.158Z,101415.17
2019-02-15T11:21:54.768Z,101406.02
2019-02-15T11:24:22.373Z,101409.56
2019-02-15T11:29:25.499Z,101401.38
2019-02-15T11:32:05.505Z,101398.20
2019-02-15T11:34:47.489Z,101396.41
2019-02-15T11:40:20.303Z,101382.05
2019-02-15T11:43:01.984Z,101382.05
2019-02-15T11:45:36.775Z,101387.59
2019-02-15T11:48:04.675Z,101383.52
2019-02-15T11:50:32.366Z,101382.38
2019-02-15T11:53:00.177Z,101381.58
2019-02-15T11:55:27.821Z,101385.67
2019-02-15T12:00:49.076Z,101379.86
2019-02-15T12:03:16.836Z,101372.08
2019-02-15T12:08:18.870Z,101369.81
2019-02-15T12:10:46.399Z,101371.89
2019-02-15T12:13:16.639Z,101371.39
2019-02-15T12:16:16.966Z,101359.66
2019-02-15T12:18:32.743Z,101359.66
2019-02-15T12:21:00.296Z,101355.28
2019-02-15T12:23:46.732Z,101352.44
2019-02-15T12:26:14.275Z,101355.80
2019-02-15T12:28:41.891Z,101356.25
2019-02-15T12:31:28.295Z,101348.73
2019-02-15T12:33:55.909Z,101355.75
2019-02-15T12:36:23.529Z,101343.51
2019-02-15T12:38:51.357Z,101339.19
2019-02-15T12:41:18.885Z,101341.77
2019-02-15T12:43:46.489Z,101338.52
2019-02-15T12:46:14.379Z,101331.81
2019-02-15T12:48:41.971Z,101334.61
2019-02-15T12:51:11.529Z,101336.14
2019-02-15T12:53:57.989Z,101323.34
2019-02-15T13:01:50.130Z,101325.17
2019-02-15T13:04:38.264Z,101310.80
2019-02-15T13:07:08.111Z,101310.80
2019-02-15T13:09:54.507Z,101307.05
2019-02-15T13:12:40.822Z,101305.15
2019-02-15T13:15:08.715Z,101297.18
2019-02-15T13:17:36.313Z,101296.22
2019-02-15T13:20:03.893Z,101292.35
2019-02-15T13:22:34.578Z,101292.35
2019-02-15T13:25:14.410Z,101284.13
2019-02-15T13:27:31.497Z,101284.13
2019-02-15T13:29:59.329Z,101282.97
2019-02-15T13:32:26.948Z,101278.19
2019-02-15T13:34:57.194Z,101278.19
2019-02-15T13:37:57.777Z,101275.46
2019-02-15T13:40:15.425Z,101276.52
2019-02-15T13:43:02.969Z,101276.52
2019-02-15T13:45:32.837Z,101277.81
2019-02-15T13:48:19.288Z,101269.38
2019-02-15T13:53:22.349Z,101262.22
2019-02-15T13:55:50.183Z,101253.50
2019-02-15T14:01:24.055Z,101248.02
2019-02-15T14:03:51.672Z,101246.86
2019-02-15T14:06:19.781Z,101241.94
2019-02-15T14:08:47.752Z,101236.81
2019-02-15T14:11:17.831Z,101228.84
2019-02-15T14:13:45.638Z,101229.58
2019-02-15T14:16:13.288Z,101220.05
2019-02-15T14:18:41.178Z,101216.44
2019-02-15T14:21:09.077Z,101211.96
2019-02-15T14:23:36.689Z,101213.39
2019-02-15T14:26:18.418Z,101204.69
2019-02-15T14:28:34.326Z,101208.94
2019-02-15T14:31:02.265Z,101205.93
2019-02-15T14:33:32.172Z,101204.80
2019-02-15T14:36:21.661Z,101200.06
2019-02-15T14:39:20.497Z,101201.19
2019-02-15T14:44:12.236Z,101188.00
2019-02-15T14:49:28.193Z,101193.61
2019-02-15T14:52:08.163Z,101191.45
2019-02-15T14:54:25.149Z,101186.22
2019-02-15T14:57:23.211Z,101187.80
2019-02-15T15:02:29.184Z,101177.19
2019-02-15T15:04:59.235Z,101175.30
2019-02-15T15:07:45.572Z,101178.02
2019-02-15T15:10:13.146Z,101174.98
2019-02-15T15:12:40.947Z,101171.23
2019-02-15T15:20:19.219Z,101157.32
2019-02-15T15:22:46.985Z,101157.32
2019-02-15T15:25:18.064Z,101159.37
2019-02-15T15:27:45.892Z,101159.37
2019-02-15T15:30:13.564Z,101150.17
2019-02-15T15:32:45.058Z,101145.76
2019-02-15T15:35:16.175Z,101148.48
2019-02-15T15:37:48.162Z,101147.19
2019-02-15T15:40:15.970Z,101154.16
2019-02-15T15:42:47.289Z,101163.88
2019-02-15T15:45:14.894Z,101157.96
2019-02-15T15:47:42.458Z,101162.37
2019-02-15T15:50:10.333Z,101156.27
2019-02-15T15:52:37.959Z,101156.27
2019-02-15T15:55:05.524Z,101155.25
2019-02-15T15:57:34.421Z,101155.62
2019-02-15T16:00:02.310Z,101156.45
2019-02-15T16:02:31.786Z,101157.02
2019-02-15T16:04:59.720Z,101152.50
2019-02-15T16:07:30.066Z,101145.52
2019-02-15T16:09:57.679Z,101154.91
2019-02-15T16:12:28.216Z,101149.59
2019-02-15T16:14:55.755Z,101151.61
2019-02-15T16:17:26.375Z,101153.75
2019-02-15T16:19:55.785Z,101153.13
2019-02-15T16:22:25.959Z,101153.13
2019-02-15T16:24:53.623Z,101150.83
2019-02-15T16:27:21.258Z,101145.05
2019-02-15T16:29:48.871Z,101145.05
2019-02-15T16:32:21.301Z,101151.23
2019-02-15T16:34:48.837Z,101144.10
2019-02-15T16:37:18.864Z,101149.55
2019-02-15T16:39:52.349Z,101152.97
2019-02-15T16:42:20.003Z,101149.41
2019-02-15T16:44:48.048Z,101153.98
2019-02-15T16:47:15.629Z,101141.50
2019-02-15T16:49:44.449Z,101147.00
2019-02-15T16:52:13.539Z,101147.15
2019-02-15T16:54:45.059Z,101147.05
2019-02-15T16:57:14.674Z,101144.03
2019-02-15T16:59:45.087Z,101142.73
2019-02-15T17:02:12.642Z,101143.14
2019-02-15T17:04:40.270Z,101143.14
2019-02-15T17:07:09.481Z,101144.16
2019-02-15T17:09:37.272Z,101151.72
2019-02-15T17:12:09.845Z,101151.03
2019-02-15T17:14:37.672Z,101157.24
2019-02-15T17:17:06.929Z,101156.36
2019-02-15T17:19:34.472Z,101154.45
2019-02-15T17:22:02.248Z,101156.72
2019-02-15T17:24:31.893Z,101156.72
2019-02-15T17:27:01.196Z,101159.14
2019-02-15T17:29:29.072Z,101160.45
2019-02-15T17:31:59.671Z,101160.45
2019-02-15T17:34:27.269Z,101158.45
2019-02-15T17:36:59.525Z,101158.45
2019-02-15T17:39:30.183Z,101154.63
2019-02-15T17:41:58.152Z,101151.17
2019-02-15T17:44:26.015Z,101149.66
2019-02-15T17:46:53.591Z,101149.66
2019-02-15T17:49:22.885Z,101154.05
2019-02-15T17:51:52.830Z,101153.48
2019-02-15T17:54:21.578Z,101153.48
2019-02-15T17:56:49.193Z,101145.09
2019-02-15T17:59:17.027Z,101145.30
2019-02-15T18:01:44.647Z,101140.28
2019-02-15T18:04:13.876Z,101133.33
2019-02-15T18:06:41.788Z,101133.33
2019-02-15T18:09:09.375Z,101128.00
2019-02-15T18:11:40.467Z,101128.00
2019-02-15T18:14:08.319Z,101129.34
2019-02-15T18:16:37.742Z,101127.83
2019-02-15T18:19:10.240Z,101127.83
2019-02-15T18:21:36.468Z,101121.09
2019-02-15T18:24:05.161Z,101118.87
2019-02-15T18:26:32.623Z,101118.87
2019-02-15T18:29:02.861Z,101113.17
2019-02-15T18:31:30.436Z,101109.84
2019-02-15T18:34:04.199Z,101103.06
2019-02-15T18:36:37.414Z,101108.30
2019-02-15T18:39:13.163Z,101108.30
2019-02-15T18:41:41.109Z,101114.50
2019-02-15T18:44:12.510Z,101114.50
2019-02-15T18:46:42.434Z,101108.31
2019-02-15T18:49:18.978Z,101108.31
2019-02-15T18:51:39.522Z,101100.03
2019-02-15T18:54:07.459Z,101101.17
2019-02-15T18:56:39.973Z,101100.31
2019-02-15T18:59:07.576Z,101098.72
2019-02-15T19:01:36.278Z,101094.80
2019-02-15T19:04:09.117Z,101094.80
2019-02-15T19:06:38.936Z,101084.70
2019-02-15T19:09:13.085Z,101088.30
2019-02-15T19:11:38.310Z,101088.30
2019-02-15T19:14:06.275Z,101084.41
2019-02-15T19:16:36.932Z,101081.64
2019-02-15T19:19:04.819Z,101080.98
2019-02-15T19:21:33.708Z,101075.44
2019-02-15T19:24:01.301Z,101074.47
2019-02-15T19:26:34.990Z,101074.47
2019-02-15T19:29:02.665Z,101069.51
2019-02-15T19:31:31.443Z,101069.51
2019-02-15T19:34:01.422Z,101071.05
2019-02-15T19:36:31.616Z,101070.05
2019-02-15T19:38:58.761Z,101070.05
2019-02-15T19:41:28.686Z,101067.11
2019-02-15T19:43:57.632Z,101067.11
2019-02-15T19:46:25.159Z,101058.18
2019-02-15T19:48:53.214Z,101050.53
2019-02-15T19:51:20.841Z,101050.53
2019-02-15T19:53:50.472Z,101045.12
2019-02-15T19:56:18.514Z,101045.12
2019-02-15T19:58:52.183Z,101051.30
2019-02-15T20:01:19.817Z,101045.72
2019-02-15T20:03:47.688Z,101045.19
2019-02-15T20:06:15.253Z,101046.72
2019-02-15T20:08:42.975Z,101044.98
2019-02-15T20:11:13.731Z,101044.98
2019-02-15T20:13:41.332Z,101030.14
2019-02-15T20:19:14.102Z,101033.92
2019-02-15T20:21:42.042Z,101033.92
2019-02-15T20:27:13.503Z,101037.43
2019-02-15T20:32:46.414Z,101032.39
2019-02-15T20:35:32.843Z,101034.66
2019-02-15T20:38:00.460Z,101033.20
2019-02-15T20:40:47.222Z,101038.57
2019-02-15T20:43:19.256Z,101038.57
2019-02-15T20:46:05.691Z,101039.34
2019-02-15T20:49:06.101Z,101037.30
2019-02-15T20:51:40.519Z,101032.23
2019-02-15T20:54:39.578Z,101032.23
2019-02-15T20:57:14.976Z,101036.30
2019-02-15T20:59:49.759Z,101030.52
2019-02-15T21:02:36.121Z,101032.23
2019-02-15T21:05:22.467Z,101026.74
2019-02-15T21:08:11.331Z,101021.91
2019-02-15T21:10:57.737Z,101022.86
2019-02-15T21:13:44.120Z,101024.50
2019-02-15T21:16:11.617Z,101024.50
2019-02-15T21:18:58.050Z,101017.33
2019-02-15T21:21:44.466Z,101023.19
2019-02-15T21:24:30.874Z,101025.69
2019-02-15T21:30:03.636Z,101019.91
2019-02-15T21:32:31.385Z,101025.73
2019-02-15T21:34:59.203Z,101018.86
2019-02-15T21:37:29.818Z,101018.86
2019-02-15T21:39:57.400Z,101019.91
2019-02-15T21:42:25.385Z,101019.91
2019-02-15T21:44:53.221Z,101009.59
2019-02-15T21:47:24.088Z,101003.10
2019-02-15T21:49:53.193Z,101010.33
2019-02-15T21:52:20.703Z,101007.66
2019-02-15T21:54:48.192Z,101005.84
2019-02-15T21:57:16.045Z,101005.84
2019-02-15T21:59:43.600Z,101000.06
2019-02-15T22:02:11.223Z,101000.06
2019-02-15T22:04:57.600Z,101004.81
2019-02-15T22:10:21.801Z,100998.23
2019-02-15T22:13:08.215Z,101008.79
2019-02-15T22:15:54.660Z,101008.79
2019-02-15T22:21:29.047Z,101006.22
2019-02-15T22:23:56.789Z,101006.22
2019-02-15T22:26:43.164Z,100998.16
2019-02-15T22:29:13.280Z,101000.53
2019-02-15T22:34:32.395Z,100987.42
2019-02-15T22:37:05.586Z,100991.59
2019-02-15T22:39:52.417Z,100994.25
2019-02-15T22:42:39.046Z,101003.40
2019-02-15T22:45:27.853Z,101003.40
2019-02-15T22:48:02.672Z,100999.48
2019-02-15T22:50:36.086Z,100998.62
2019-02-15T22:53:01.808Z,100998.62
2019-02-15T22:55:29.354Z,101003.67
2019-02-15T22:58:16.217Z,101003.67
2019-02-15T23:03:59.187Z,100997.20
2019-02-15T23:06:45.590Z,100998.23
2019-02-15T23:09:32.266Z,100998.23
2019-02-15T23:15:06.585Z,100997.28
2019-02-15T23:17:52.968Z,100991.12
2019-02-15T23:20:45.371Z,100991.12
2019-02-15T23:23:08.647Z,100989.22
2019-02-15T23:25:36.309Z,100995.95
2019-02-15T23:28:35.096Z,100993.96
2019-02-15T23:31:11.332Z,100993.88
2019-02-15T23:33:57.671Z,100993.88
2019-02-15T23:39:49.316Z,100988.92
2019-02-15T23:42:35.619Z,100988.34
2019-02-15T23:47:39.853Z,100986.75
2019-02-15T23:50:07.514Z,100986.75
2019-02-15T23:52:53.921Z,100977.34
2019-02-15T23:55:40.282Z,100972.53
2019-02-15T23:58:07.974Z,100972.53
