createdAt,value
2023-02-22T00:02:11.188Z,100.00
2023-02-22T00:04:42.189Z,100.00
2023-02-22T00:07:08.853Z,100.00
2023-02-22T00:09:35.943Z,100.00
2023-02-22T00:12:02.863Z,100.00
2023-02-22T00:14:29.505Z,100.00
2023-02-22T00:16:59.402Z,100.00
2023-02-22T00:19:28.039Z,100.00
2023-02-22T00:21:54.865Z,100.00
2023-02-22T00:24:24.367Z,100.00
2023-02-22T00:26:57.979Z,100.00
2023-02-22T00:29:25.412Z,100.00
2023-02-22T00:31:52.454Z,100.00
2023-02-22T00:34:19.385Z,100.00
2023-02-22T00:36:48.255Z,100.00
2023-02-22T00:39:15.772Z,100.00
2023-02-22T00:41:42.977Z,100.00
2023-02-22T00:44:09.773Z,100.00
2023-02-22T00:46:36.702Z,100.00
2023-02-22T00:49:03.686Z,100.00
2023-02-22T00:51:30.252Z,100.00
2023-02-22T00:53:57.280Z,100.00
2023-02-22T00:56:24.186Z,100.00
2023-02-22T00:58:50.826Z,100.00
2023-02-22T01:01:17.934Z,100.00
2023-02-22T01:03:45.397Z,100.00
2023-02-22T01:06:12.811Z,100.00
2023-02-22T01:08:44.650Z,100.00
2023-02-22T01:11:11.861Z,100.00
2023-02-22T01:13:38.622Z,100.00
2023-02-22T01:16:08.399Z,100.00
2023-02-22T01:18:38.089Z,100.00
2023-02-22T01:21:05.017Z,100.00
2023-02-22T01:23:31.808Z,100.00
2023-02-22T01:25:58.904Z,100.00
2023-02-22T01:28:25.630Z,100.00
2023-02-22T01:30:52.693Z,100.00
2023-02-22T01:33:19.418Z,100.00
2023-02-22T01:35:47.014Z,100.00
2023-02-22T01:38:14.470Z,100.00
2023-02-22T01:40:43.737Z,100.00
2023-02-22T01:43:29.810Z,100.00
2023-02-22T01:46:18.992Z,100.00
2023-02-22T01:48:54.575Z,100.00
2023-02-22T01:51:29.472Z,100.00
2023-02-22T01:54:08.404Z,100.00
2023-02-22T01:56:38.871Z,100.00
2023-02-22T01:59:09.440Z,100.00
2023-02-22T02:01:39.451Z,100.00
2023-02-22T02:04:12.229Z,100.00
2023-02-22T02:06:39.860Z,100.00
2023-02-22T02:09:10.902Z,100.00
2023-02-22T02:11:40.442Z,100.00
2023-02-22T02:14:09.849Z,100.00
2023-02-22T02:16:43.471Z,100.00
2023-02-22T02:19:22.379Z,100.00
2023-02-22T02:22:17.951Z,100.00
2023-02-22T02:24:56.122Z,100.00
2023-02-22T02:27:38.321Z,100.00
2023-02-22T02:30:31.430Z,100.00
2023-02-22T02:33:07.307Z,100.00
2023-02-22T02:36:22.799Z,100.00
2023-02-22T02:39:16.313Z,100.00
2023-02-22T02:41:49.276Z,100.00
2023-02-22T02:44:20.260Z,100.00
2023-02-22T02:47:09.160Z,100.00
2023-02-22T02:49:38.781Z,100.00
2023-02-22T02:52:06.681Z,100.00
2023-02-22T02:54:36.880Z,100.00
2023-02-22T02:57:04.428Z,100.00
2023-02-22T02:59:34.341Z,100.00
2023-02-22T03:02:04.027Z,100.00
2023-02-22T03:04:59.993Z,100.00
2023-02-22T03:07:53.991Z,100.00
2023-02-22T03:10:26.629Z,100.00
2023-02-22T03:13:16.265Z,100.00
2023-02-22T03:15:58.149Z,100.00
2023-02-22T03:18:38.349Z,100.00
2023-02-22T03:21:31.620Z,100.00
2023-02-22T03:24:12.083Z,100.00
2023-02-22T03:26:45.268Z,100.00
2023-02-22T03:29:17.688Z,100.00
2023-02-22T03:31:53.522Z,100.00
2023-02-22T03:34:28.563Z,100.00
2023-02-22T03:37:26.881Z,100.00
2023-02-22T03:39:55.349Z,100.00
2023-02-22T03:42:26.660Z,100.00
2023-02-22T03:44:58.005Z,100.00
2023-02-22T03:47:40.000Z,100.00
2023-02-22T03:50:12.727Z,100.00
2023-02-22T03:52:39.388Z,100.00
2023-02-22T03:55:13.018Z,100.00
2023-02-22T03:57:44.814Z,100.00
2023-02-22T04:00:14.825Z,100.00
2023-02-22T04:02:43.739Z,100.00
2023-02-22T04:05:17.145Z,100.00
2023-02-22T04:07:44.262Z,100.00
2023-02-22T04:10:13.925Z,100.00
2023-02-22T04:12:40.929Z,100.00
2023-02-22T04:15:09.764Z,100.00
2023-02-22T04:17:36.781Z,100.00
2023-02-22T04:20:06.197Z,100.00
2023-02-22T04:22:43.971Z,100.00
2023-02-22T04:25:11.166Z,100.00
2023-02-22T04:27:38.210Z,100.00
2023-02-22T04:30:05.926Z,100.00
2023-02-22T04:32:34.297Z,100.00
2023-02-22T04:35:00.966Z,100.00
2023-02-22T04:37:29.385Z,100.00
2023-02-22T04:39:56.290Z,100.00
2023-02-22T04:42:23.126Z,100.00
2023-02-22T04:44:49.802Z,100.00
2023-02-22T04:47:16.434Z,100.00
2023-02-22T04:49:43.640Z,100.00
2023-02-22T04:52:10.232Z,100.00
2023-02-22T04:54:39.013Z,100.00
2023-02-22T04:57:06.243Z,100.00
2023-02-22T04:59:34.064Z,100.00
2023-02-22T05:02:01.776Z,100.00
2023-02-22T05:04:28.598Z,100.00
2023-02-22T05:06:55.327Z,100.00
2023-02-22T05:09:22.342Z,100.00
2023-02-22T05:11:49.443Z,100.00
2023-02-22T05:14:16.395Z,100.00
2023-02-22T05:16:43.091Z,100.00
2023-02-22T05:19:09.719Z,100.00
2023-02-22T05:21:36.611Z,100.00
2023-02-22T05:24:03.268Z,100.00
2023-02-22T05:26:30.011Z,100.00
2023-02-22T05:28:56.751Z,100.00
2023-02-22T05:31:23.500Z,100.00
2023-02-22T05:33:50.237Z,100.00
2023-02-22T05:36:17.108Z,100.00
2023-02-22T05:38:44.908Z,100.00
2023-02-22T05:41:12.931Z,100.00
2023-02-22T05:43:40.399Z,100.00
2023-02-22T05:46:07.770Z,100.00
2023-02-22T05:48:34.417Z,100.00
2023-02-22T05:51:01.083Z,100.00
2023-02-22T05:53:27.828Z,100.00
2023-02-22T05:55:54.579Z,100.00
2023-02-22T05:58:22.454Z,100.00
2023-02-22T06:00:49.133Z,100.00
2023-02-22T06:03:15.880Z,100.00
2023-02-22T06:05:42.660Z,100.00
2023-02-22T06:08:09.735Z,100.00
2023-02-22T06:10:37.161Z,100.00
2023-02-22T06:13:05.895Z,100.00
2023-02-22T06:15:32.640Z,100.00
2023-02-22T06:17:59.332Z,100.00
2023-02-22T06:20:28.713Z,100.00
2023-02-22T06:22:57.726Z,100.00
2023-02-22T06:25:27.547Z,100.00
2023-02-22T06:27:54.598Z,100.00
2023-02-22T06:30:29.720Z,100.00
2023-02-22T06:32:56.791Z,100.00
2023-02-22T06:35:23.812Z,100.00
2023-02-22T06:37:50.710Z,100.00
2023-02-22T06:40:17.554Z,100.00
2023-02-22T06:42:44.204Z,100.00
2023-02-22T06:45:11.094Z,100.00
2023-02-22T06:47:40.375Z,100.00
2023-02-22T06:50:17.416Z,100.00
2023-02-22T06:52:44.169Z,100.00
2023-02-22T06:55:10.837Z,100.00
2023-02-22T06:57:37.451Z,100.00
2023-02-22T07:00:04.849Z,100.00
2023-02-22T07:02:31.505Z,100.00
2023-02-22T07:04:58.198Z,100.00
2023-02-22T07:07:25.363Z,100.00
2023-02-22T07:09:51.975Z,100.00
2023-02-22T07:12:21.284Z,100.00
2023-02-22T07:14:47.860Z,100.00
2023-02-22T07:17:14.957Z,100.00
2023-02-22T07:19:41.536Z,100.00
2023-02-22T07:22:08.182Z,100.00
2023-02-22T07:24:35.136Z,100.00
2023-02-22T07:27:02.617Z,100.00
2023-02-22T07:29:29.420Z,100.00
2023-02-22T07:31:57.750Z,100.00
2023-02-22T07:34:24.504Z,100.00
2023-02-22T07:36:51.132Z,100.00
2023-02-22T07:39:17.764Z,100.00
2023-02-22T07:41:44.354Z,100.00
2023-02-22T07:44:23.753Z,97.19
2023-02-22T07:46:50.421Z,91.73
2023-02-22T07:49:17.975Z,87.28
2023-02-22T07:51:44.596Z,82.71
2023-02-22T07:54:11.177Z,78.50
2023-02-22T07:56:37.808Z,76.43
2023-02-22T07:59:04.512Z,73.46
2023-02-22T08:01:31.951Z,71.76
2023-02-22T08:03:58.606Z,70.06
2023-02-22T08:06:25.983Z,69.57
2023-02-22T08:08:52.601Z,73.68
2023-02-22T08:11:19.504Z,71.50
2023-02-22T08:13:46.252Z,68.96
2023-02-22T08:16:12.998Z,65.16
2023-02-22T08:18:41.072Z,62.33
2023-02-22T08:21:07.758Z,57.94
2023-02-22T08:23:34.440Z,52.28
2023-02-22T08:26:09.689Z,51.85
2023-02-22T08:28:36.424Z,49.21
2023-02-22T08:31:07.753Z,45.55
2023-02-22T08:33:35.520Z,43.22
2023-02-22T08:36:02.200Z,40.08
2023-02-22T08:38:31.069Z,40.04
2023-02-22T08:40:58.144Z,40.19
2023-02-22T08:43:24.898Z,40.06
2023-02-22T08:45:52.463Z,40.21
2023-02-22T08:48:20.099Z,41.32
2023-02-22T08:50:46.838Z,42.15
2023-02-22T08:53:16.293Z,41.49
2023-02-22T08:55:43.315Z,39.49
2023-02-22T08:58:10.257Z,37.35
2023-02-22T09:00:39.155Z,35.43
2023-02-22T09:03:08.876Z,34.27
2023-02-22T09:05:35.837Z,34.54
2023-02-22T09:08:02.874Z,33.48
2023-02-22T09:10:31.987Z,33.19
2023-02-22T09:13:00.854Z,31.96
2023-02-22T09:15:28.571Z,30.83
2023-02-22T09:17:56.091Z,32.69
2023-02-22T09:20:24.730Z,31.72
2023-02-22T09:22:52.986Z,31.01
2023-02-22T09:25:23.093Z,29.95
2023-02-22T09:27:51.896Z,29.85
2023-02-22T09:30:26.962Z,30.47
2023-02-22T09:32:55.793Z,29.99
2023-02-22T09:35:27.246Z,30.13
2023-02-22T09:37:59.246Z,29.39
2023-02-22T09:40:30.185Z,28.75
2023-02-22T09:43:16.926Z,28.84
2023-02-22T09:45:49.466Z,29.00
2023-02-22T09:50:53.788Z,30.44
2023-02-22T09:53:49.812Z,29.02
2023-02-22T09:56:20.828Z,31.34
2023-02-22T09:58:52.319Z,30.37
2023-02-22T10:01:33.191Z,30.72
2023-02-22T10:04:24.731Z,28.72
2023-02-22T10:07:13.348Z,28.84
2023-02-22T10:09:43.491Z,29.36
2023-02-22T10:12:30.093Z,27.76
2023-02-22T10:15:02.684Z,28.47
2023-02-22T10:17:43.688Z,28.40
2023-02-22T10:20:37.182Z,28.70
2023-02-22T10:23:28.874Z,28.06
2023-02-22T10:26:22.468Z,28.44
2023-02-22T10:29:18.944Z,30.13
2023-02-22T10:31:49.054Z,28.74
2023-02-22T10:34:22.068Z,28.26
2023-02-22T10:36:53.938Z,29.01
2023-02-22T10:39:35.143Z,28.96
2023-02-22T10:42:08.313Z,29.65
2023-02-22T10:44:38.960Z,27.95
2023-02-22T10:47:08.297Z,26.82
2023-02-22T10:49:39.166Z,26.83
2023-02-22T10:52:17.288Z,27.06
2023-02-22T10:54:48.348Z,27.95
2023-02-22T10:57:21.107Z,27.74
2023-02-22T10:59:47.837Z,29.05
2023-02-22T11:02:33.887Z,28.76
2023-02-22T11:05:04.155Z,27.22
2023-02-22T11:07:36.339Z,27.78
2023-02-22T11:10:09.487Z,26.81
2023-02-22T11:12:48.509Z,27.09
2023-02-22T11:15:22.312Z,26.59
2023-02-22T11:17:51.689Z,26.20
2023-02-22T11:20:25.327Z,28.55
2023-02-22T11:22:58.470Z,26.58
2023-02-22T11:25:52.793Z,26.73
2023-02-22T11:28:32.943Z,25.92
2023-02-22T11:31:13.175Z,26.36
2023-02-22T11:33:40.115Z,26.71
2023-02-22T11:36:09.350Z,26.69
2023-02-22T11:38:38.880Z,27.23
2023-02-22T11:41:34.986Z,27.17
2023-02-22T11:44:21.155Z,27.89
2023-02-22T11:46:48.240Z,26.33
2023-02-22T11:49:20.147Z,24.57
2023-02-22T11:52:00.208Z,24.16
2023-02-22T11:54:53.289Z,25.47
2023-02-22T11:57:46.757Z,24.71
2023-02-22T12:00:33.472Z,25.25
2023-02-22T12:03:52.615Z,25.60
2023-02-22T12:06:32.435Z,23.90
2023-02-22T12:09:08.249Z,23.91
2023-02-22T12:12:12.108Z,24.24
2023-02-22T12:14:47.583Z,26.41
2023-02-22T12:17:29.356Z,24.99
2023-02-22T12:20:21.590Z,24.59
2023-02-22T12:23:19.612Z,24.76
2023-02-22T12:26:10.771Z,24.49
2023-02-22T12:28:43.833Z,25.42
2023-02-22T12:31:23.581Z,23.68
2023-02-22T12:34:04.843Z,25.74
2023-02-22T12:36:40.206Z,25.18
2023-02-22T12:39:36.095Z,24.83
2023-02-22T12:42:19.012Z,24.93
2023-02-22T12:44:54.588Z,24.56
2023-02-22T12:47:29.119Z,25.50
2023-02-22T12:50:03.305Z,24.83
2023-02-22T12:52:44.707Z,25.75
2023-02-22T12:55:16.124Z,25.30
2023-02-22T12:58:18.391Z,24.71
2023-02-22T13:00:50.987Z,24.12
2023-02-22T13:03:32.827Z,24.41
2023-02-22T13:06:21.440Z,22.72
2023-02-22T13:08:56.978Z,23.49
2023-02-22T13:11:40.512Z,23.69
2023-02-22T13:14:30.152Z,24.58
2023-02-22T13:17:24.137Z,24.19
2023-02-22T13:20:14.925Z,23.07
2023-02-22T13:22:50.348Z,22.28
2023-02-22T13:25:22.938Z,21.72
2023-02-22T13:28:07.489Z,21.87
2023-02-22T13:30:41.947Z,22.65
2023-02-22T13:33:08.556Z,21.75
2023-02-22T13:35:37.727Z,22.33
2023-02-22T13:38:41.731Z,21.47
2023-02-22T13:41:43.394Z,22.74
2023-02-22T13:44:33.801Z,22.67
2023-02-22T13:47:03.376Z,23.55
2023-02-22T13:49:48.248Z,23.13
2023-02-22T13:52:20.159Z,23.66
2023-02-22T13:54:54.454Z,23.67
2023-02-22T13:57:25.243Z,23.48
2023-02-22T14:00:18.295Z,23.51
2023-02-22T14:03:26.339Z,23.71
2023-02-22T14:06:00.883Z,24.55
2023-02-22T14:08:31.360Z,26.25
2023-02-22T14:11:14.166Z,26.61
2023-02-22T14:13:58.028Z,26.94
2023-02-22T14:16:33.896Z,26.36
2023-02-22T14:19:23.422Z,27.90
2023-02-22T14:22:13.006Z,28.08
2023-02-22T14:24:47.552Z,28.29
2023-02-22T14:27:17.545Z,27.67
2023-02-22T14:30:00.367Z,28.46
2023-02-22T14:32:35.467Z,27.49
2023-02-22T14:35:26.559Z,27.97
2023-02-22T14:37:58.573Z,30.03
2023-02-22T14:40:27.776Z,31.01
2023-02-22T14:43:13.382Z,30.78
2023-02-22T14:45:48.565Z,32.29
2023-02-22T14:48:39.536Z,34.21
2023-02-22T14:51:25.818Z,35.40
2023-02-22T14:54:00.269Z,37.68
2023-02-22T14:56:36.328Z,39.30
2023-02-22T14:59:15.349Z,40.55
2023-02-22T15:01:53.152Z,41.45
2023-02-22T15:04:25.724Z,42.77
2023-02-22T15:06:54.399Z,43.91
2023-02-22T15:09:28.772Z,43.41
2023-02-22T15:12:05.292Z,44.58
2023-02-22T15:14:37.998Z,44.94
2023-02-22T15:17:13.880Z,44.85
2023-02-22T15:19:42.238Z,44.63
2023-02-22T15:22:26.590Z,44.41
2023-02-22T15:25:02.849Z,43.88
2023-02-22T15:27:30.083Z,45.97
2023-02-22T15:30:04.770Z,45.45
2023-02-22T15:32:49.957Z,45.65
2023-02-22T15:35:21.249Z,44.82
2023-02-22T15:37:48.116Z,45.34
2023-02-22T15:40:20.901Z,45.94
2023-02-22T15:42:58.394Z,47.24
2023-02-22T15:45:26.251Z,47.66
2023-02-22T15:47:58.737Z,47.76
2023-02-22T15:50:33.353Z,47.94
2023-02-22T15:53:06.745Z,48.61
2023-02-22T15:55:47.202Z,49.05
2023-02-22T15:58:16.990Z,50.45
2023-02-22T16:00:46.954Z,54.36
2023-02-22T16:03:20.383Z,54.44
2023-02-22T16:05:51.226Z,57.07
2023-02-22T16:08:23.216Z,59.52
2023-02-22T16:10:53.389Z,62.02
2023-02-22T16:13:31.622Z,64.46
2023-02-22T16:16:02.472Z,65.98
2023-02-22T16:18:32.220Z,67.21
2023-02-22T16:21:12.988Z,69.50
2023-02-22T16:23:59.115Z,71.51
2023-02-22T16:26:37.239Z,71.35
2023-02-22T16:29:08.704Z,72.64
2023-02-22T16:31:39.100Z,72.92
2023-02-22T16:34:08.275Z,74.56
2023-02-22T16:36:46.884Z,76.78
2023-02-22T16:39:24.928Z,78.12
2023-02-22T16:45:58.693Z,80.49
2023-02-22T16:48:38.384Z,81.83
2023-02-22T16:51:21.909Z,82.93
2023-02-22T16:53:49.988Z,83.46
2023-02-22T16:56:20.999Z,83.09
2023-02-22T16:58:52.028Z,85.54
2023-02-22T17:01:23.706Z,85.13
2023-02-22T17:03:54.484Z,85.59
2023-02-22T17:06:23.652Z,86.82
2023-02-22T17:08:55.762Z,88.09
2023-02-22T17:11:25.413Z,87.41
2023-02-22T17:13:52.531Z,88.69
2023-02-22T17:16:20.299Z,88.12
2023-02-22T17:18:49.979Z,89.79
2023-02-22T17:21:17.256Z,89.96
2023-02-22T17:23:46.218Z,91.72
2023-02-22T17:26:15.775Z,90.37
2023-02-22T17:28:44.222Z,91.00
2023-02-22T17:31:24.144Z,90.77
2023-02-22T17:33:51.730Z,91.17
2023-02-22T17:36:19.132Z,91.39
2023-02-22T17:38:46.611Z,92.40
2023-02-22T17:41:13.733Z,92.21
2023-02-22T17:43:40.944Z,93.49
2023-02-22T17:46:09.054Z,93.97
2023-02-22T17:48:36.545Z,95.29
2023-02-22T17:51:09.101Z,95.66
2023-02-22T17:53:36.857Z,97.30
2023-02-22T17:56:08.777Z,98.07
2023-02-22T17:58:36.495Z,98.98
2023-02-22T18:01:04.795Z,97.63
2023-02-22T18:03:32.714Z,96.52
2023-02-22T18:06:01.573Z,96.02
2023-02-22T18:08:31.500Z,97.48
2023-02-22T18:10:59.088Z,98.35
2023-02-22T18:13:27.842Z,98.82
2023-02-22T18:16:00.358Z,99.83
2023-02-22T18:18:28.209Z,99.91
2023-02-22T18:20:59.997Z,100.00
2023-02-22T18:23:30.115Z,100.00
2023-02-22T18:26:10.083Z,100.00
2023-02-22T18:28:38.308Z,100.00
2023-02-22T18:31:15.209Z,100.00
2023-02-22T18:33:43.830Z,100.00
2023-02-22T18:36:11.896Z,100.00
2023-02-22T18:38:43.541Z,100.00
2023-02-22T18:41:13.338Z,100.00
2023-02-22T18:43:41.047Z,100.00
2023-02-22T18:46:20.201Z,100.00
2023-02-22T18:48:48.930Z,100.00
2023-02-22T18:51:17.649Z,100.00
2023-02-22T18:53:47.680Z,100.00
2023-02-22T18:56:22.628Z,100.00
2023-02-22T18:59:00.450Z,100.00
2023-02-22T19:01:28.290Z,100.00
2023-02-22T19:03:55.904Z,100.00
2023-02-22T19:06:23.657Z,100.00
2023-02-22T19:08:51.431Z,100.00
2023-02-22T19:11:22.096Z,100.00
2023-02-22T19:13:51.820Z,100.00
2023-02-22T19:16:22.127Z,100.00
2023-02-22T19:18:52.669Z,100.00
2023-02-22T19:21:21.293Z,100.00
2023-02-22T19:23:48.918Z,100.00
2023-02-22T19:26:24.634Z,100.00
2023-02-22T19:28:56.527Z,100.00
2023-02-22T19:31:29.905Z,100.00
2023-02-22T19:34:15.746Z,100.00
2023-02-22T19:36:48.211Z,100.00
2023-02-22T19:39:20.878Z,100.00
2023-02-22T19:41:48.216Z,100.00
2023-02-22T19:44:15.180Z,100.00
2023-02-22T19:46:42.451Z,100.00
2023-02-22T19:49:09.900Z,100.00
2023-02-22T19:51:37.808Z,100.00
2023-02-22T19:54:07.414Z,100.00
2023-02-22T19:56:35.756Z,100.00
2023-02-22T19:59:09.695Z,100.00
2023-02-22T20:01:37.261Z,100.00
2023-02-22T20:04:07.404Z,100.00
2023-02-22T20:06:40.616Z,100.00
2023-02-22T20:09:23.885Z,100.00
2023-02-22T20:11:52.461Z,100.00
2023-02-22T20:14:25.715Z,100.00
2023-02-22T20:16:54.457Z,100.00
2023-02-22T20:19:24.855Z,100.00
2023-02-22T20:21:56.055Z,100.00
2023-02-22T20:24:24.928Z,100.00
2023-02-22T20:26:56.015Z,100.00
2023-02-22T20:29:29.843Z,100.00
2023-02-22T20:31:58.903Z,100.00
2023-02-22T20:34:33.738Z,100.00
2023-02-22T20:37:01.590Z,100.00
2023-02-22T20:39:29.501Z,100.00
2023-02-22T20:41:57.222Z,100.00
2023-02-22T20:44:27.417Z,100.00
2023-02-22T20:46:54.625Z,100.00
2023-02-22T20:49:21.824Z,100.00
2023-02-22T20:51:49.576Z,100.00
2023-02-22T20:54:17.899Z,100.00
2023-02-22T20:56:47.179Z,100.00
2023-02-22T20:59:16.877Z,100.00
2023-02-22T21:01:44.295Z,100.00
2023-02-22T21:04:13.712Z,100.00
2023-02-22T21:06:45.772Z,100.00
2023-02-22T21:09:18.484Z,100.00
2023-02-22T21:11:47.101Z,100.00
2023-02-22T21:14:18.979Z,100.00
2023-02-22T21:16:49.218Z,100.00
2023-02-22T21:19:28.469Z,100.00
2023-02-22T21:21:58.710Z,100.00
2023-02-22T21:24:28.146Z,100.00
2023-02-22T21:26:58.978Z,100.00
2023-02-22T21:29:28.949Z,100.00
2023-02-22T21:31:56.890Z,100.00
2023-02-22T21:34:26.665Z,100.00
2023-02-22T21:36:54.194Z,100.00
2023-02-22T21:39:24.546Z,100.00
2023-02-22T21:41:54.059Z,100.00
2023-02-22T21:44:23.584Z,100.00
2023-02-22T21:46:51.012Z,100.00
2023-02-22T21:49:23.590Z,100.00
2023-02-22T21:51:51.980Z,100.00
2023-02-22T21:54:19.134Z,100.00
2023-02-22T21:56:46.622Z,100.00
2023-02-22T21:59:22.778Z,100.00
2023-02-22T22:01:56.136Z,100.00
2023-02-22T22:04:28.237Z,100.00
2023-02-22T22:06:57.615Z,100.00
2023-02-22T22:09:29.179Z,100.00
2023-02-22T22:11:59.597Z,100.00
2023-02-22T22:14:27.974Z,100.00
2023-02-22T22:16:58.788Z,100.00
2023-02-22T22:19:28.377Z,100.00
2023-02-22T22:21:56.432Z,100.00
2023-02-22T22:24:24.061Z,100.00
2023-02-22T22:26:54.955Z,100.00
2023-02-22T22:29:24.615Z,100.00
2023-02-22T22:31:52.317Z,100.00
2023-02-22T22:34:19.649Z,100.00
2023-02-22T22:36:47.657Z,100.00
2023-02-22T22:39:14.804Z,100.00
2023-02-22T22:41:45.810Z,100.00
2023-02-22T22:44:15.586Z,100.00
2023-02-22T22:46:44.063Z,100.00
2023-02-22T22:49:13.758Z,100.00
2023-02-22T22:51:42.928Z,100.00
2023-02-22T22:54:10.935Z,100.00
2023-02-22T22:56:38.938Z,100.00
2023-02-22T22:59:08.451Z,100.00
2023-02-22T23:01:44.742Z,100.00
2023-02-22T23:04:16.653Z,100.00
2023-02-22T23:06:48.286Z,100.00
2023-02-22T23:09:18.982Z,100.00
2023-02-22T23:11:53.509Z,100.00
2023-02-22T23:14:31.973Z,100.00
2023-02-22T23:17:03.774Z,100.00
2023-02-22T23:19:36.471Z,100.00
2023-02-22T23:22:05.667Z,100.00
2023-02-22T23:24:37.815Z,100.00
2023-02-22T23:27:11.088Z,100.00
2023-02-22T23:29:41.342Z,100.00
2023-02-22T23:32:09.556Z,100.00
2023-02-22T23:34:41.286Z,100.00
2023-02-22T23:37:10.958Z,100.00
2023-02-22T23:39:38.673Z,100.00
2023-02-22T23:42:08.922Z,100.00
2023-02-22T23:44:36.137Z,100.00
2023-02-22T23:47:04.053Z,100.00
2023-02-22T23:49:38.583Z,100.00
2023-02-22T23:52:08.214Z,100.00
2023-02-22T23:54:40.558Z,100.00
2023-02-22T23:57:09.060Z,100.00
2023-02-22T23:59:40.593Z,100.00
