createdAt,value
2022-12-01T00:02:30.193Z,17.40
2022-12-01T00:05:32.526Z,17.85
2022-12-01T00:08:35.444Z,17.65
2022-12-01T00:11:38.762Z,16.95
2022-12-01T00:14:40.886Z,16.10
2022-12-01T00:17:45.819Z,18.90
2022-12-01T00:20:51.041Z,16.42
2022-12-01T00:23:55.587Z,16.25
2022-12-01T00:26:57.785Z,16.15
2022-12-01T00:29:59.930Z,16.45
2022-12-01T00:33:02.131Z,18.13
2022-12-01T00:36:06.600Z,18.42
2022-12-01T00:39:09.674Z,19.67
2022-12-01T00:42:13.576Z,19.77
2022-12-01T00:45:15.948Z,18.13
2022-12-01T00:48:18.435Z,18.47
2022-12-01T00:51:20.606Z,18.23
2022-12-01T00:54:23.678Z,18.88
2022-12-01T00:57:26.079Z,18.60
2022-12-01T01:00:28.245Z,19.05
2022-12-01T01:03:31.030Z,19.13
2022-12-01T01:06:33.274Z,19.98
2022-12-01T01:09:35.417Z,19.92
2022-12-01T01:12:38.369Z,18.17
2022-12-01T01:15:41.246Z,20.05
2022-12-01T01:18:44.510Z,18.73
2022-12-01T01:21:46.647Z,18.92
2022-12-01T01:24:48.822Z,18.85
2022-12-01T01:27:51.435Z,16.25
2022-12-01T01:30:55.030Z,17.73
2022-12-01T01:33:58.257Z,17.37
2022-12-01T01:37:00.410Z,19.98
2022-12-01T01:40:02.770Z,20.52
2022-12-01T01:43:18.674Z,20.00
2022-12-01T01:46:29.218Z,20.50
2022-12-01T01:49:31.434Z,18.53
2022-12-01T01:52:37.402Z,21.05
2022-12-01T01:55:39.645Z,21.73
2022-12-01T01:58:42.374Z,22.88
2022-12-01T02:01:45.817Z,24.23
2022-12-01T02:04:52.526Z,23.47
2022-12-01T02:07:57.263Z,23.30
2022-12-01T02:11:19.746Z,23.50
2022-12-01T02:14:25.124Z,24.50
2022-12-01T02:17:44.943Z,24.95
2022-12-01T02:20:59.172Z,24.53
2022-12-01T02:24:26.104Z,24.33
2022-12-01T02:27:57.658Z,23.75
2022-12-01T02:31:17.041Z,24.67
2022-12-01T02:34:35.699Z,23.77
2022-12-01T02:37:57.194Z,23.73
2022-12-01T02:41:10.531Z,22.77
2022-12-01T02:44:21.094Z,23.08
2022-12-01T02:47:23.803Z,21.98
2022-12-01T02:50:28.543Z,22.48
2022-12-01T02:53:30.726Z,21.57
2022-12-01T02:56:32.843Z,22.25
2022-12-01T02:59:34.941Z,22.25
2022-12-01T03:02:51.781Z,22.55
2022-12-01T03:06:17.544Z,22.35
2022-12-01T03:09:33.610Z,22.43
2022-12-01T03:12:42.368Z,21.13
2022-12-01T03:16:08.989Z,22.42
2022-12-01T03:19:24.382Z,21.80
2022-12-01T03:22:35.526Z,20.75
2022-12-01T03:25:40.860Z,21.87
2022-12-01T03:28:55.422Z,21.55
2022-12-01T03:32:05.830Z,22.20
2022-12-01T03:35:17.893Z,21.63
2022-12-01T03:38:27.801Z,22.35
2022-12-01T03:41:35.391Z,21.33
2022-12-01T03:44:44.340Z,22.05
2022-12-01T03:47:46.766Z,21.55
2022-12-01T03:51:07.547Z,20.75
2022-12-01T03:54:54.890Z,20.77
2022-12-01T03:58:01.643Z,18.80
2022-12-01T04:01:04.774Z,19.58
2022-12-01T04:04:12.524Z,19.92
2022-12-01T04:07:14.909Z,18.83
2022-12-01T04:10:17.305Z,19.55
2022-12-01T04:13:23.266Z,18.97
2022-12-01T04:16:25.513Z,18.77
2022-12-01T04:19:27.765Z,18.95
2022-12-01T04:22:29.899Z,18.55
2022-12-01T04:25:32.003Z,19.33
2022-12-01T04:28:34.365Z,18.03
2022-12-01T04:31:37.014Z,18.42
2022-12-01T04:34:39.654Z,19.35
2022-12-01T04:37:41.781Z,18.70
2022-12-01T04:40:43.865Z,19.70
2022-12-01T04:43:46.029Z,18.77
2022-12-01T04:46:48.216Z,19.30
2022-12-01T04:49:50.637Z,21.17
2022-12-01T04:52:54.160Z,19.17
2022-12-01T04:55:56.344Z,20.92
2022-12-01T04:58:59.567Z,19.27
2022-12-01T05:02:02.836Z,18.58
2022-12-01T05:05:06.888Z,19.90
2022-12-01T05:08:09.089Z,16.65
2022-12-01T05:11:12.444Z,16.05
2022-12-01T05:14:14.735Z,16.83
2022-12-01T05:17:16.841Z,16.77
2022-12-01T05:20:40.357Z,16.52
2022-12-01T05:23:42.548Z,15.38
2022-12-01T05:26:45.168Z,16.52
2022-12-01T05:29:47.709Z,16.10
2022-12-01T05:32:50.245Z,16.88
2022-12-01T05:35:53.082Z,16.23
2022-12-01T05:38:55.467Z,17.23
2022-12-01T05:41:57.711Z,15.38
2022-12-01T05:45:00.106Z,15.90
2022-12-01T05:48:02.879Z,14.70
2022-12-01T05:51:12.538Z,17.40
2022-12-01T05:54:16.827Z,15.88
2022-12-01T05:57:19.183Z,15.70
2022-12-01T06:00:21.466Z,16.03
2022-12-01T06:03:23.582Z,16.23
2022-12-01T06:06:25.780Z,15.63
2022-12-01T06:09:27.884Z,17.83
2022-12-01T06:12:30.116Z,21.23
2022-12-01T06:15:32.248Z,15.70
2022-12-01T06:18:36.652Z,19.50
2022-12-01T06:21:39.107Z,18.77
2022-12-01T06:24:41.812Z,19.38
2022-12-01T06:27:44.220Z,22.90
2022-12-01T06:30:46.487Z,21.43
2022-12-01T06:33:48.667Z,21.33
2022-12-01T06:36:50.810Z,20.48
2022-12-01T06:39:53.296Z,21.38
2022-12-01T06:42:55.565Z,21.77
2022-12-01T06:46:01.696Z,21.87
2022-12-01T06:49:04.701Z,20.75
2022-12-01T06:52:06.879Z,24.23
2022-12-01T06:55:09.286Z,22.10
2022-12-01T06:58:11.985Z,21.55
2022-12-01T07:01:14.536Z,21.00
2022-12-01T07:04:16.858Z,20.98
2022-12-01T07:07:19.033Z,20.33
2022-12-01T07:10:21.117Z,22.90
2022-12-01T07:13:23.274Z,21.48
2022-12-01T07:16:25.540Z,23.03
2022-12-01T07:19:27.765Z,24.05
2022-12-01T07:22:32.823Z,24.05
2022-12-01T07:25:35.275Z,22.88
2022-12-01T07:28:37.958Z,22.35
2022-12-01T07:31:40.953Z,23.43
2022-12-01T07:34:43.838Z,24.95
2022-12-01T07:37:46.207Z,25.83
2022-12-01T07:40:48.434Z,26.90
2022-12-01T07:43:50.801Z,27.58
2022-12-01T07:46:52.945Z,27.03
2022-12-01T07:49:55.557Z,26.15
2022-12-01T07:52:57.835Z,24.38
2022-12-01T07:56:03.130Z,25.08
2022-12-01T07:59:09.516Z,23.60
2022-12-01T08:02:11.786Z,23.77
2022-12-01T08:05:14.168Z,23.08
2022-12-01T08:08:16.353Z,23.90
2022-12-01T08:11:21.743Z,23.20
2022-12-01T08:14:23.850Z,22.98
2022-12-01T08:17:26.001Z,23.07
2022-12-01T08:20:28.204Z,21.83
2022-12-01T08:23:30.403Z,21.98
2022-12-01T08:26:32.595Z,22.55
2022-12-01T08:29:35.576Z,21.75
2022-12-01T08:32:37.708Z,20.83
2022-12-01T08:35:40.086Z,22.20
2022-12-01T08:38:45.788Z,22.77
2022-12-01T08:41:47.963Z,22.88
2022-12-01T08:44:50.217Z,26.10
2022-12-01T08:47:53.698Z,23.77
2022-12-01T08:51:09.731Z,22.65
2022-12-01T08:54:12.619Z,23.73
2022-12-01T08:57:14.768Z,24.48
2022-12-01T09:00:17.110Z,24.13
2022-12-01T09:03:19.381Z,24.07
2022-12-01T09:06:21.927Z,24.55
2022-12-01T09:09:26.931Z,22.05
2022-12-01T09:12:29.807Z,22.35
2022-12-01T09:15:32.016Z,25.02
2022-12-01T09:18:35.203Z,23.67
2022-12-01T09:21:37.761Z,21.65
2022-12-01T09:24:39.931Z,24.27
2022-12-01T09:27:42.095Z,20.08
2022-12-01T09:30:45.622Z,19.13
2022-12-01T09:33:47.905Z,19.47
2022-12-01T09:36:50.173Z,19.08
2022-12-01T09:39:52.405Z,19.23
2022-12-01T09:42:55.578Z,18.20
2022-12-01T09:46:07.303Z,19.20
2022-12-01T09:49:17.488Z,17.80
2022-12-01T09:52:21.229Z,18.92
2022-12-01T09:55:25.137Z,17.92
2022-12-01T09:58:31.095Z,20.95
2022-12-01T10:01:37.741Z,19.38
2022-12-01T10:04:44.594Z,20.00
2022-12-01T10:07:57.392Z,19.85
2022-12-01T10:11:12.235Z,19.52
2022-12-01T10:14:22.608Z,17.90
2022-12-01T10:17:49.375Z,17.33
2022-12-01T10:21:16.823Z,17.57
2022-12-01T10:24:27.891Z,15.93
2022-12-01T10:27:54.116Z,15.45
2022-12-01T10:31:07.004Z,16.20
2022-12-01T10:34:18.067Z,15.60
2022-12-01T10:37:26.195Z,14.67
2022-12-01T10:40:28.895Z,14.75
2022-12-01T10:43:38.299Z,14.55
2022-12-01T10:46:52.838Z,14.98
2022-12-01T10:49:55.277Z,13.98
2022-12-01T10:52:57.434Z,14.67
2022-12-01T10:56:09.788Z,15.55
2022-12-01T10:59:31.578Z,16.40
2022-12-01T11:02:34.995Z,15.63
2022-12-01T11:05:41.094Z,13.18
2022-12-01T11:08:52.479Z,15.07
2022-12-01T11:12:02.567Z,14.80
2022-12-01T11:15:05.741Z,13.52
2022-12-01T11:18:40.766Z,13.32
2022-12-01T11:21:53.115Z,11.73
2022-12-01T11:24:55.559Z,12.20
2022-12-01T11:28:01.881Z,11.48
2022-12-01T11:31:06.867Z,7.20
2022-12-01T11:34:18.153Z,7.93
2022-12-01T11:37:22.475Z,5.88
2022-12-01T11:40:27.404Z,6.17
2022-12-01T11:43:37.340Z,6.30
2022-12-01T11:46:50.075Z,6.15
2022-12-01T11:49:59.305Z,7.10
2022-12-01T11:53:02.201Z,6.68
2022-12-01T11:56:22.605Z,6.10
2022-12-01T11:59:27.571Z,6.78
2022-12-01T12:02:49.247Z,7.13
2022-12-01T12:06:39.633Z,7.38
2022-12-01T12:10:18.064Z,7.10
2022-12-01T12:13:53.915Z,6.73
2022-12-01T12:17:34.182Z,6.40
2022-12-01T12:21:14.385Z,7.22
2022-12-01T12:24:41.212Z,6.75
2022-12-01T12:28:18.795Z,6.65
2022-12-01T12:31:42.606Z,6.07
2022-12-01T12:34:50.827Z,6.45
2022-12-01T12:38:13.705Z,6.30
2022-12-01T12:41:22.104Z,6.32
2022-12-01T12:44:44.199Z,6.20
2022-12-01T12:48:09.008Z,6.50
2022-12-01T12:51:37.257Z,5.85
2022-12-01T12:54:50.593Z,6.47
2022-12-01T12:58:00.957Z,5.97
2022-12-01T13:01:11.234Z,5.60
2022-12-01T13:04:21.005Z,5.87
2022-12-01T13:07:50.864Z,5.55
2022-12-01T13:11:18.577Z,7.57
2022-12-01T13:14:28.543Z,6.03
2022-12-01T13:17:35.807Z,5.88
2022-12-01T13:20:38.576Z,5.90
2022-12-01T13:23:41.470Z,5.78
2022-12-01T13:26:46.747Z,5.72
2022-12-01T13:29:51.155Z,5.88
2022-12-01T13:32:59.976Z,5.50
2022-12-01T13:36:38.000Z,5.77
2022-12-01T13:39:38.479Z,5.82
2022-12-01T13:42:40.775Z,7.45
2022-12-01T13:45:43.018Z,7.22
2022-12-01T13:48:45.147Z,6.53
2022-12-01T13:52:21.797Z,5.83
2022-12-01T13:55:29.513Z,6.90
2022-12-01T13:58:32.619Z,6.72
2022-12-01T14:01:46.622Z,7.15
2022-12-01T14:04:49.429Z,6.57
2022-12-01T14:07:53.969Z,8.07
2022-12-01T14:11:18.159Z,10.38
2022-12-01T14:14:26.047Z,6.75
2022-12-01T14:17:34.379Z,36.95
2022-12-01T14:20:44.929Z,14.23
2022-12-01T14:24:04.383Z,9.80
2022-12-01T14:27:07.356Z,7.90
2022-12-01T14:30:42.117Z,6.30
2022-12-01T14:33:54.358Z,6.50
2022-12-01T14:37:14.188Z,16.90
2022-12-01T14:40:19.160Z,7.20
2022-12-01T14:43:40.722Z,7.38
2022-12-01T14:47:12.911Z,8.30
2022-12-01T14:50:19.472Z,7.43
2022-12-01T14:53:28.032Z,7.00
2022-12-01T14:56:32.622Z,6.93
2022-12-01T14:59:34.960Z,10.52
2022-12-01T15:02:58.392Z,15.25
2022-12-01T15:06:00.599Z,8.85
2022-12-01T15:12:31.396Z,7.43
2022-12-01T15:15:33.539Z,8.70
2022-12-01T15:18:37.053Z,7.80
2022-12-01T15:21:39.471Z,8.27
2022-12-01T15:24:42.361Z,14.27
2022-12-01T15:27:44.545Z,26.07
2022-12-01T15:30:48.643Z,12.23
2022-12-01T15:33:52.163Z,10.52
2022-12-01T15:36:54.662Z,9.60
2022-12-01T15:43:27.077Z,9.10
2022-12-01T15:46:34.385Z,10.63
2022-12-01T15:49:48.589Z,11.07
2022-12-01T15:52:50.839Z,12.30
2022-12-01T15:55:58.738Z,12.00
2022-12-01T15:59:33.415Z,10.97
2022-12-01T16:02:35.969Z,11.38
2022-12-01T16:05:38.547Z,10.68
2022-12-01T16:08:40.849Z,11.20
2022-12-01T16:12:23.261Z,17.40
2022-12-01T16:15:25.593Z,16.70
2022-12-01T16:18:34.115Z,13.98
2022-12-01T16:21:48.832Z,15.45
2022-12-01T16:24:55.091Z,15.68
2022-12-01T16:27:57.743Z,23.73
2022-12-01T16:31:00.663Z,23.13
2022-12-01T16:34:13.974Z,15.32
2022-12-01T16:37:22.208Z,19.77
2022-12-01T16:40:24.772Z,18.50
2022-12-01T16:43:28.619Z,17.25
2022-12-01T16:46:30.925Z,18.67
2022-12-01T16:49:33.238Z,17.48
2022-12-01T16:52:44.210Z,21.45
2022-12-01T16:55:55.963Z,19.08
2022-12-01T16:58:58.348Z,21.00
2022-12-01T17:02:02.661Z,20.20
2022-12-01T17:05:05.485Z,19.15
2022-12-01T17:08:08.063Z,15.45
2022-12-01T17:11:10.640Z,12.80
2022-12-01T17:14:13.551Z,13.27
2022-12-01T17:17:21.028Z,15.47
2022-12-01T17:20:23.649Z,15.30
2022-12-01T17:23:27.258Z,13.15
2022-12-01T17:26:29.597Z,11.93
2022-12-01T17:29:32.029Z,17.63
2022-12-01T17:32:34.283Z,15.43
2022-12-01T17:35:39.714Z,13.85
2022-12-01T17:38:45.466Z,16.55
2022-12-01T17:41:47.621Z,16.27
2022-12-01T17:44:50.892Z,16.50
2022-12-01T17:47:54.910Z,18.27
2022-12-01T17:50:58.786Z,19.48
2022-12-01T17:54:00.901Z,20.10
2022-12-01T17:57:03.464Z,24.08
2022-12-01T18:00:07.261Z,19.00
2022-12-01T18:03:12.245Z,19.80
2022-12-01T18:06:15.364Z,22.52
2022-12-01T18:09:17.794Z,26.90
2022-12-01T18:12:20.342Z,16.83
2022-12-01T18:15:28.194Z,26.30
2022-12-01T18:18:33.007Z,17.73
2022-12-01T18:21:36.388Z,34.30
2022-12-01T18:24:44.320Z,36.65
2022-12-01T18:27:49.462Z,33.97
2022-12-01T18:30:53.074Z,26.35
2022-12-01T18:33:59.021Z,27.70
2022-12-01T18:37:02.901Z,32.55
2022-12-01T18:40:05.917Z,32.03
2022-12-01T18:43:08.553Z,34.97
2022-12-01T18:46:12.703Z,48.33
2022-12-01T18:49:15.352Z,58.70
2022-12-01T18:52:18.090Z,56.40
2022-12-01T18:55:20.515Z,48.85
2022-12-01T18:58:41.918Z,43.45
2022-12-01T19:01:46.163Z,44.53
2022-12-01T19:04:50.248Z,47.27
2022-12-01T19:07:56.752Z,48.33
2022-12-01T19:11:05.757Z,47.83
2022-12-01T19:14:16.289Z,49.70
2022-12-01T19:17:19.182Z,52.97
2022-12-01T19:20:22.018Z,50.03
2022-12-01T19:23:24.269Z,50.95
2022-12-01T19:26:27.199Z,53.75
2022-12-01T19:29:30.148Z,54.20
2022-12-01T19:32:43.965Z,76.10
2022-12-01T19:35:46.770Z,113.37
2022-12-01T19:38:50.831Z,100.43
2022-12-01T19:41:53.735Z,59.83
2022-12-01T19:44:56.609Z,141.10
2022-12-01T19:47:59.243Z,117.63
2022-12-01T19:51:02.558Z,224.17
2022-12-01T19:54:07.313Z,97.75
2022-12-01T19:57:10.219Z,49.25
2022-12-01T20:00:13.482Z,55.38
2022-12-01T20:03:16.680Z,50.20
2022-12-01T20:06:24.223Z,48.13
2022-12-01T20:09:28.112Z,49.40
2022-12-01T20:12:31.029Z,46.83
2022-12-01T20:15:33.691Z,47.10
2022-12-01T20:18:37.972Z,44.10
2022-12-01T20:21:47.609Z,43.53
2022-12-01T20:24:50.769Z,43.63
2022-12-01T20:27:53.194Z,43.92
2022-12-01T20:30:55.839Z,42.70
2022-12-01T20:34:00.300Z,44.03
2022-12-01T20:37:03.154Z,43.80
2022-12-01T20:40:06.660Z,42.63
2022-12-01T20:43:09.419Z,42.95
2022-12-01T20:46:13.514Z,46.30
2022-12-01T20:49:17.353Z,55.70
2022-12-01T20:52:20.413Z,47.17
2022-12-01T20:55:27.706Z,46.05
2022-12-01T20:58:33.290Z,43.90
2022-12-01T21:01:39.515Z,44.03
2022-12-01T21:04:41.684Z,46.20
2022-12-01T21:07:44.087Z,44.73
2022-12-01T21:10:46.611Z,46.55
2022-12-01T21:13:49.549Z,45.85
2022-12-01T21:16:55.044Z,46.08
2022-12-01T21:20:11.643Z,48.65
2022-12-01T21:23:15.839Z,44.73
2022-12-01T21:26:19.098Z,45.65
2022-12-01T21:29:24.784Z,45.40
2022-12-01T21:32:31.635Z,46.75
2022-12-01T21:35:33.843Z,45.28
2022-12-01T21:38:36.003Z,42.60
2022-12-01T21:41:38.296Z,39.17
2022-12-01T21:44:40.462Z,41.47
2022-12-01T21:47:42.615Z,39.33
2022-12-01T21:50:49.399Z,42.88
2022-12-01T21:53:56.390Z,41.47
2022-12-01T21:56:58.735Z,42.97
2022-12-01T22:00:25.227Z,49.55
2022-12-01T22:03:38.276Z,62.58
2022-12-01T22:06:43.637Z,48.35
2022-12-01T22:09:45.860Z,45.17
2022-12-01T22:12:48.590Z,46.80
2022-12-01T22:15:53.521Z,51.67
2022-12-01T22:18:57.564Z,62.63
2022-12-01T22:22:10.354Z,65.50
2022-12-01T22:25:18.888Z,48.13
2022-12-01T22:28:24.169Z,52.67
2022-12-01T22:31:28.227Z,47.53
2022-12-01T22:34:30.470Z,46.22
2022-12-01T22:37:36.922Z,39.53
2022-12-01T22:40:48.170Z,38.83
2022-12-01T22:43:52.845Z,45.72
2022-12-01T22:47:00.730Z,46.22
2022-12-01T22:50:23.239Z,45.00
2022-12-01T22:53:30.568Z,55.33
2022-12-01T22:56:59.151Z,56.90
2022-12-01T23:00:14.991Z,55.97
2022-12-01T23:03:17.409Z,60.28
2022-12-01T23:06:48.185Z,51.92
2022-12-01T23:09:50.428Z,52.03
2022-12-01T23:12:54.881Z,49.20
2022-12-01T23:15:57.148Z,51.28
2022-12-01T23:18:59.356Z,50.83
2022-12-01T23:22:01.788Z,48.10
2022-12-01T23:25:16.062Z,47.70
2022-12-01T23:28:18.792Z,44.20
2022-12-01T23:31:21.177Z,47.47
2022-12-01T23:34:23.546Z,46.72
2022-12-01T23:37:37.860Z,44.05
2022-12-01T23:40:39.981Z,46.53
2022-12-01T23:43:44.480Z,50.13
2022-12-01T23:46:48.966Z,49.95
2022-12-01T23:49:59.078Z,49.10
2022-12-01T23:53:01.660Z,49.85
2022-12-01T23:56:09.369Z,50.50
2022-12-01T23:59:13.340Z,50.90
