createdAt,value
2022-12-25T00:00:24.189Z,3.10
2022-12-25T00:03:25.812Z,3.83
2022-12-25T00:06:27.858Z,3.20
2022-12-25T00:09:30.049Z,3.28
2022-12-25T00:12:31.560Z,3.00
2022-12-25T00:15:33.017Z,2.40
2022-12-25T00:18:34.822Z,3.20
2022-12-25T00:21:36.361Z,3.00
2022-12-25T00:24:37.894Z,2.93
2022-12-25T00:27:39.371Z,2.80
2022-12-25T00:30:41.070Z,2.90
2022-12-25T00:33:44.804Z,3.05
2022-12-25T00:36:46.357Z,2.58
2022-12-25T00:39:49.687Z,2.70
2022-12-25T00:42:51.416Z,2.78
2022-12-25T00:46:01.596Z,2.67
2022-12-25T00:49:03.740Z,3.55
2022-12-25T00:52:05.286Z,3.50
2022-12-25T00:55:07.216Z,3.17
2022-12-25T00:58:08.719Z,3.20
2022-12-25T01:01:11.666Z,2.97
2022-12-25T01:04:13.523Z,3.30
2022-12-25T01:07:16.915Z,3.33
2022-12-25T01:10:24.244Z,3.00
2022-12-25T01:13:26.611Z,2.97
2022-12-25T01:19:30.391Z,3.03
2022-12-25T01:22:31.838Z,3.33
2022-12-25T01:25:34.988Z,2.90
2022-12-25T01:28:37.597Z,2.83
2022-12-25T01:31:39.215Z,2.50
2022-12-25T01:34:40.708Z,2.88
2022-12-25T01:37:42.149Z,2.70
2022-12-25T01:40:43.672Z,2.70
2022-12-25T01:44:06.734Z,2.57
2022-12-25T01:47:08.242Z,2.47
2022-12-25T01:50:09.833Z,2.80
2022-12-25T01:53:11.998Z,2.83
2022-12-25T01:56:13.526Z,2.40
2022-12-25T01:59:19.469Z,2.57
2022-12-25T02:02:21.234Z,2.70
2022-12-25T02:05:27.214Z,2.85
2022-12-25T02:08:28.733Z,2.65
2022-12-25T02:11:48.571Z,2.23
2022-12-25T02:14:52.403Z,2.33
2022-12-25T02:18:02.768Z,2.40
2022-12-25T02:21:31.894Z,2.40
2022-12-25T02:24:40.539Z,2.70
2022-12-25T02:28:08.595Z,2.17
2022-12-25T02:31:30.424Z,1.98
2022-12-25T02:34:38.040Z,2.10
2022-12-25T02:37:54.655Z,2.30
2022-12-25T02:41:01.618Z,2.10
2022-12-25T02:44:28.782Z,1.85
2022-12-25T02:47:54.779Z,2.92
2022-12-25T02:51:15.644Z,2.13
2022-12-25T02:54:42.207Z,2.00
2022-12-25T02:58:07.076Z,2.30
2022-12-25T03:01:32.065Z,2.13
2022-12-25T03:04:52.769Z,2.10
2022-12-25T03:07:56.230Z,2.00
2022-12-25T03:11:21.921Z,2.10
2022-12-25T03:14:42.493Z,2.63
2022-12-25T03:17:44.095Z,2.15
2022-12-25T03:21:04.303Z,2.20
2022-12-25T03:24:24.754Z,2.30
2022-12-25T03:27:29.507Z,2.15
2022-12-25T03:31:05.145Z,2.05
2022-12-25T03:35:01.674Z,2.05
2022-12-25T03:38:51.701Z,1.92
2022-12-25T03:42:17.362Z,2.03
2022-12-25T03:46:12.772Z,2.42
2022-12-25T03:49:49.353Z,1.90
2022-12-25T03:53:13.647Z,1.83
2022-12-25T03:56:35.907Z,2.00
2022-12-25T03:59:56.220Z,2.30
2022-12-25T04:03:16.338Z,2.35
2022-12-25T04:06:36.405Z,1.80
2022-12-25T04:09:56.343Z,1.88
2022-12-25T04:13:16.205Z,1.85
2022-12-25T04:16:35.956Z,2.20
2022-12-25T04:19:55.786Z,2.20
2022-12-25T04:23:15.686Z,1.70
2022-12-25T04:26:35.597Z,2.00
2022-12-25T04:29:55.351Z,1.77
2022-12-25T04:33:17.157Z,1.90
2022-12-25T04:36:19.370Z,1.80
2022-12-25T04:39:20.861Z,1.80
2022-12-25T04:42:22.321Z,1.47
2022-12-25T04:45:23.761Z,1.90
2022-12-25T04:48:26.900Z,1.70
2022-12-25T04:51:28.375Z,2.00
2022-12-25T04:54:29.785Z,2.30
2022-12-25T04:57:31.448Z,2.30
2022-12-25T05:00:32.956Z,2.80
2022-12-25T05:03:35.163Z,3.03
2022-12-25T05:06:36.890Z,2.60
2022-12-25T05:09:41.648Z,2.80
2022-12-25T05:12:43.486Z,2.88
2022-12-25T05:15:45.208Z,2.80
2022-12-25T05:18:49.815Z,2.80
2022-12-25T05:21:51.278Z,3.00
2022-12-25T05:24:52.783Z,2.37
2022-12-25T05:27:54.339Z,2.60
2022-12-25T05:30:58.635Z,2.83
2022-12-25T05:34:00.354Z,2.50
2022-12-25T05:37:01.830Z,2.50
2022-12-25T05:40:04.454Z,2.23
2022-12-25T05:43:06.030Z,2.17
2022-12-25T05:46:09.397Z,2.38
2022-12-25T05:49:10.927Z,2.10
2022-12-25T05:52:12.370Z,2.80
2022-12-25T05:55:13.849Z,2.70
2022-12-25T05:58:15.279Z,2.47
2022-12-25T06:01:20.547Z,2.30
2022-12-25T06:04:22.065Z,2.20
2022-12-25T06:07:23.513Z,2.27
2022-12-25T06:10:25.037Z,1.93
2022-12-25T06:13:26.434Z,1.87
2022-12-25T06:16:30.552Z,2.20
2022-12-25T06:19:37.450Z,2.35
2022-12-25T06:22:38.917Z,2.28
2022-12-25T06:25:40.741Z,2.00
2022-12-25T06:28:42.465Z,1.80
2022-12-25T06:31:44.080Z,1.83
2022-12-25T06:34:45.921Z,1.83
2022-12-25T06:37:47.388Z,2.20
2022-12-25T06:40:48.831Z,2.30
2022-12-25T06:43:56.305Z,2.40
2022-12-25T06:46:57.784Z,2.10
2022-12-25T06:49:59.323Z,2.27
2022-12-25T06:53:00.769Z,2.00
2022-12-25T06:56:04.000Z,2.22
2022-12-25T06:59:08.477Z,2.42
2022-12-25T07:02:18.665Z,2.03
2022-12-25T07:05:20.269Z,2.50
2022-12-25T07:08:21.654Z,2.10
2022-12-25T07:11:23.856Z,2.53
2022-12-25T07:14:25.346Z,2.50
2022-12-25T07:17:26.757Z,2.30
2022-12-25T07:20:29.901Z,2.40
2022-12-25T07:23:31.568Z,2.28
2022-12-25T07:26:33.139Z,2.47
2022-12-25T07:29:35.060Z,2.60
2022-12-25T07:32:36.533Z,2.63
2022-12-25T07:35:38.623Z,2.60
2022-12-25T07:38:41.697Z,2.67
2022-12-25T07:41:43.996Z,2.70
2022-12-25T07:44:48.989Z,2.70
2022-12-25T07:47:52.838Z,3.30
2022-12-25T07:51:01.014Z,3.00
2022-12-25T07:54:02.720Z,2.80
2022-12-25T07:57:04.210Z,2.80
2022-12-25T08:00:07.039Z,2.80
2022-12-25T08:03:15.865Z,2.65
2022-12-25T08:06:18.197Z,3.15
2022-12-25T08:09:19.695Z,2.88
2022-12-25T08:12:21.161Z,4.03
2022-12-25T08:15:22.587Z,2.90
2022-12-25T08:18:29.525Z,2.90
2022-12-25T08:21:31.569Z,5.22
2022-12-25T08:24:33.091Z,5.33
2022-12-25T08:27:34.843Z,4.87
2022-12-25T08:30:39.050Z,3.50
2022-12-25T08:33:40.727Z,4.05
2022-12-25T08:36:42.237Z,5.63
2022-12-25T08:39:43.723Z,8.17
2022-12-25T08:42:45.123Z,6.83
2022-12-25T08:45:47.538Z,4.97
2022-12-25T08:51:51.032Z,3.70
2022-12-25T08:54:52.486Z,3.60
2022-12-25T08:57:54.289Z,3.55
2022-12-25T09:00:56.499Z,3.55
2022-12-25T09:03:58.017Z,3.47
2022-12-25T09:06:59.482Z,3.70
2022-12-25T09:10:00.891Z,3.77
2022-12-25T09:13:02.451Z,3.50
2022-12-25T09:16:16.372Z,3.83
2022-12-25T09:19:17.985Z,3.60
2022-12-25T09:22:19.574Z,3.13
2022-12-25T09:25:21.436Z,3.30
2022-12-25T09:28:22.985Z,3.47
2022-12-25T09:31:24.560Z,3.40
2022-12-25T09:34:26.217Z,4.87
2022-12-25T09:37:28.571Z,4.03
2022-12-25T09:43:38.674Z,4.15
2022-12-25T09:47:03.918Z,3.90
2022-12-25T09:50:11.148Z,3.90
2022-12-25T09:53:24.621Z,4.10
2022-12-25T09:56:26.514Z,3.90
2022-12-25T09:59:28.037Z,3.85
2022-12-25T10:02:50.702Z,4.47
2022-12-25T10:05:52.205Z,4.30
2022-12-25T10:09:21.485Z,4.27
2022-12-25T10:12:47.034Z,3.30
2022-12-25T10:16:09.816Z,2.97
2022-12-25T10:19:45.969Z,2.85
2022-12-25T10:23:00.115Z,2.72
2022-12-25T10:26:01.855Z,3.03
2022-12-25T10:29:16.377Z,3.13
2022-12-25T10:32:17.930Z,3.33
2022-12-25T10:35:23.043Z,3.80
2022-12-25T10:38:24.590Z,3.67
2022-12-25T10:41:50.634Z,3.80
2022-12-25T10:45:00.997Z,3.30
2022-12-25T10:48:07.361Z,3.65
2022-12-25T10:51:09.618Z,3.75
2022-12-25T10:54:22.258Z,3.92
2022-12-25T10:57:25.685Z,4.25
2022-12-25T11:00:32.463Z,5.00
2022-12-25T11:03:37.912Z,5.80
2022-12-25T11:06:39.546Z,5.63
2022-12-25T11:09:49.863Z,6.45
2022-12-25T11:12:52.576Z,6.95
2022-12-25T11:16:03.538Z,6.43
2022-12-25T11:19:26.747Z,7.20
2022-12-25T11:22:31.437Z,7.15
2022-12-25T11:25:32.955Z,6.50
2022-12-25T11:28:37.590Z,6.50
2022-12-25T11:31:41.170Z,6.45
2022-12-25T11:34:46.489Z,6.93
2022-12-25T11:37:50.399Z,6.72
2022-12-25T11:40:55.172Z,6.72
2022-12-25T11:43:59.315Z,6.22
2022-12-25T11:47:13.457Z,5.80
2022-12-25T11:50:45.335Z,5.90
2022-12-25T11:53:51.699Z,6.23
2022-12-25T11:56:53.549Z,5.60
2022-12-25T12:00:03.943Z,6.15
2022-12-25T12:03:19.001Z,5.53
2022-12-25T12:06:28.680Z,5.68
2022-12-25T12:09:37.389Z,5.90
2022-12-25T12:13:12.916Z,5.95
2022-12-25T12:16:14.475Z,6.25
2022-12-25T12:19:30.498Z,7.07
2022-12-25T12:22:31.983Z,6.15
2022-12-25T12:25:40.182Z,6.18
2022-12-25T12:28:46.045Z,6.07
2022-12-25T12:31:49.869Z,5.88
2022-12-25T12:34:51.576Z,6.60
2022-12-25T12:37:59.541Z,6.30
2022-12-25T12:41:05.250Z,6.18
2022-12-25T12:44:07.561Z,6.43
2022-12-25T12:47:28.297Z,5.95
2022-12-25T12:50:40.839Z,6.15
2022-12-25T12:53:42.908Z,6.28
2022-12-25T12:57:09.689Z,5.93
2022-12-25T13:00:14.204Z,6.88
2022-12-25T13:03:40.856Z,6.70
2022-12-25T13:06:55.925Z,6.13
2022-12-25T13:09:57.473Z,5.63
2022-12-25T13:13:06.744Z,5.63
2022-12-25T13:16:26.355Z,6.65
2022-12-25T13:19:29.033Z,6.28
2022-12-25T13:22:33.466Z,7.07
2022-12-25T13:25:34.966Z,6.72
2022-12-25T13:28:37.306Z,6.78
2022-12-25T13:34:43.013Z,6.95
2022-12-25T13:37:45.151Z,6.60
2022-12-25T13:41:11.090Z,7.82
2022-12-25T13:44:22.570Z,6.35
2022-12-25T13:47:39.357Z,6.80
2022-12-25T13:50:46.669Z,6.38
2022-12-25T13:53:48.201Z,6.70
2022-12-25T13:56:53.678Z,6.78
2022-12-25T13:59:55.725Z,7.60
2022-12-25T14:02:58.211Z,6.45
2022-12-25T14:06:02.573Z,7.07
2022-12-25T14:09:04.284Z,7.60
2022-12-25T14:12:06.311Z,6.97
2022-12-25T14:15:14.225Z,7.68
2022-12-25T14:18:18.036Z,7.85
2022-12-25T14:21:31.530Z,7.45
2022-12-25T14:24:34.443Z,7.35
2022-12-25T14:27:36.044Z,6.85
2022-12-25T14:30:42.365Z,6.88
2022-12-25T14:33:44.681Z,6.60
2022-12-25T14:39:57.150Z,6.53
2022-12-25T14:43:04.405Z,6.00
2022-12-25T14:46:06.669Z,6.40
2022-12-25T14:49:24.492Z,6.30
2022-12-25T14:52:30.449Z,6.22
2022-12-25T14:55:32.246Z,5.40
2022-12-25T14:58:41.181Z,5.97
2022-12-25T15:01:43.183Z,5.55
2022-12-25T15:04:45.035Z,5.05
2022-12-25T15:07:46.561Z,5.47
2022-12-25T15:11:04.669Z,5.68
2022-12-25T15:14:06.411Z,5.60
2022-12-25T15:17:20.360Z,5.07
2022-12-25T15:20:28.797Z,5.03
2022-12-25T15:23:30.346Z,5.10
2022-12-25T15:26:32.623Z,4.78
2022-12-25T15:32:55.659Z,5.53
2022-12-25T15:35:57.205Z,4.65
2022-12-25T15:38:58.698Z,4.95
2022-12-25T15:42:12.720Z,4.10
2022-12-25T15:45:23.818Z,4.20
2022-12-25T15:48:25.318Z,4.13
2022-12-25T15:51:27.511Z,3.72
2022-12-25T15:54:29.933Z,3.17
2022-12-25T16:00:34.696Z,3.13
2022-12-25T16:03:36.718Z,2.90
2022-12-25T16:06:38.473Z,3.50
2022-12-25T16:09:39.977Z,3.15
2022-12-25T16:12:41.756Z,3.95
2022-12-25T16:15:44.960Z,3.63
2022-12-25T16:18:47.535Z,3.13
2022-12-25T16:21:50.033Z,2.80
2022-12-25T16:24:52.010Z,3.10
2022-12-25T16:27:53.636Z,3.75
2022-12-25T16:30:55.159Z,3.80
2022-12-25T16:33:56.674Z,3.30
2022-12-25T16:36:58.109Z,4.20
2022-12-25T16:39:59.605Z,3.70
2022-12-25T16:43:01.208Z,3.53
2022-12-25T16:46:10.238Z,3.83
2022-12-25T16:49:11.759Z,3.38
2022-12-25T16:52:13.302Z,3.53
2022-12-25T16:55:14.797Z,3.22
2022-12-25T16:58:16.226Z,2.87
2022-12-25T17:01:21.255Z,3.47
2022-12-25T17:04:22.923Z,3.70
2022-12-25T17:07:24.413Z,3.42
2022-12-25T17:10:25.858Z,3.90
2022-12-25T17:13:27.253Z,3.20
2022-12-25T17:16:34.263Z,3.30
2022-12-25T17:19:35.899Z,3.00
2022-12-25T17:22:37.412Z,3.40
2022-12-25T17:25:38.873Z,3.30
2022-12-25T17:28:40.366Z,3.33
2022-12-25T17:31:41.878Z,3.43
2022-12-25T17:34:43.414Z,3.15
2022-12-25T17:37:44.807Z,3.87
2022-12-25T17:40:55.598Z,3.80
2022-12-25T17:43:57.261Z,3.42
2022-12-25T17:46:58.798Z,3.53
2022-12-25T17:50:00.347Z,3.33
2022-12-25T17:53:02.484Z,3.30
2022-12-25T17:56:04.263Z,3.42
2022-12-25T17:59:08.269Z,3.58
2022-12-25T18:02:11.544Z,3.30
2022-12-25T18:05:13.133Z,3.97
2022-12-25T18:08:15.067Z,3.40
2022-12-25T18:11:19.979Z,2.85
2022-12-25T18:14:21.489Z,3.47
2022-12-25T18:17:22.992Z,3.50
2022-12-25T18:20:24.639Z,4.05
2022-12-25T18:23:26.274Z,4.07
2022-12-25T18:26:28.766Z,4.32
2022-12-25T18:29:30.344Z,3.50
2022-12-25T18:32:32.129Z,3.40
2022-12-25T18:35:34.429Z,3.40
2022-12-25T18:41:57.398Z,3.13
2022-12-25T18:44:58.903Z,3.38
2022-12-25T18:48:03.152Z,3.90
2022-12-25T18:51:08.425Z,4.05
2022-12-25T18:54:09.982Z,4.45
2022-12-25T18:57:11.471Z,4.43
2022-12-25T19:00:13.063Z,5.40
2022-12-25T19:03:14.632Z,5.50
2022-12-25T19:06:22.713Z,5.18
2022-12-25T19:09:24.345Z,5.50
2022-12-25T19:12:26.554Z,5.22
2022-12-25T19:15:27.982Z,5.13
2022-12-25T19:18:29.620Z,4.50
2022-12-25T19:21:31.150Z,5.05
2022-12-25T19:24:32.729Z,5.47
2022-12-25T19:27:34.482Z,5.68
2022-12-25T19:30:37.911Z,6.13
2022-12-25T19:33:42.085Z,6.35
2022-12-25T19:36:43.668Z,6.85
2022-12-25T19:39:47.934Z,6.97
2022-12-25T19:42:49.531Z,6.85
2022-12-25T19:45:51.125Z,8.55
2022-12-25T19:48:53.359Z,6.68
2022-12-25T19:51:55.464Z,4.65
2022-12-25T19:54:56.966Z,4.65
2022-12-25T19:57:59.086Z,3.93
2022-12-25T20:01:05.481Z,3.80
2022-12-25T20:04:09.627Z,3.47
2022-12-25T20:07:11.201Z,3.60
2022-12-25T20:10:12.706Z,4.00
2022-12-25T20:13:14.188Z,3.75
2022-12-25T20:16:15.940Z,4.03
2022-12-25T20:19:18.740Z,4.75
2022-12-25T20:22:20.667Z,4.97
2022-12-25T20:25:22.137Z,4.70
2022-12-25T20:28:23.638Z,4.33
2022-12-25T20:31:30.753Z,4.30
2022-12-25T20:34:32.264Z,4.20
2022-12-25T20:37:33.841Z,4.33
2022-12-25T20:41:00.009Z,4.00
2022-12-25T20:43:57.792Z,4.43
2022-12-25T20:47:01.022Z,4.40
2022-12-25T20:50:02.549Z,5.30
2022-12-25T20:53:05.144Z,4.85
2022-12-25T20:56:09.352Z,5.35
2022-12-25T20:59:12.183Z,5.68
2022-12-25T21:02:35.731Z,5.00
2022-12-25T21:05:49.454Z,4.70
2022-12-25T21:08:50.978Z,5.22
2022-12-25T21:11:52.478Z,5.63
2022-12-25T21:14:53.859Z,5.07
2022-12-25T21:17:55.429Z,5.50
2022-12-25T21:20:58.275Z,5.72
2022-12-25T21:23:59.776Z,5.40
2022-12-25T21:27:02.393Z,5.50
2022-12-25T21:30:15.160Z,4.53
2022-12-25T21:33:35.857Z,5.07
2022-12-25T21:36:37.947Z,5.32
2022-12-25T21:39:39.528Z,5.18
2022-12-25T21:42:41.144Z,4.80
2022-12-25T21:45:42.663Z,4.45
2022-12-25T21:48:44.207Z,4.07
2022-12-25T21:52:04.385Z,3.92
2022-12-25T21:55:06.127Z,3.60
2022-12-25T21:58:07.581Z,4.00
2022-12-25T22:01:09.689Z,3.53
2022-12-25T22:04:12.797Z,4.30
2022-12-25T22:07:17.214Z,4.35
2022-12-25T22:10:18.722Z,5.43
2022-12-25T22:13:38.613Z,4.00
2022-12-25T22:16:58.769Z,4.10
2022-12-25T22:20:00.249Z,3.67
2022-12-25T22:23:01.994Z,4.50
2022-12-25T22:26:04.933Z,4.03
2022-12-25T22:29:06.395Z,4.65
2022-12-25T22:32:09.158Z,4.70
2022-12-25T22:35:12.264Z,4.72
2022-12-25T22:38:13.956Z,4.63
2022-12-25T22:41:15.471Z,4.07
2022-12-25T22:44:17.985Z,4.03
2022-12-25T22:47:20.073Z,4.40
2022-12-25T22:50:21.542Z,4.20
2022-12-25T22:53:23.147Z,3.95
2022-12-25T22:56:24.667Z,3.97
2022-12-25T22:59:26.268Z,4.00
2022-12-25T23:02:27.962Z,4.05
2022-12-25T23:05:29.641Z,4.40
2022-12-25T23:08:31.231Z,4.57
2022-12-25T23:11:33.274Z,3.90
2022-12-25T23:14:40.727Z,4.60
2022-12-25T23:18:00.867Z,4.13
2022-12-25T23:21:20.711Z,4.40
2022-12-25T23:24:40.949Z,4.80
2022-12-25T23:27:44.044Z,4.57
2022-12-25T23:30:45.555Z,4.40
2022-12-25T23:33:47.951Z,4.53
2022-12-25T23:36:49.540Z,4.18
2022-12-25T23:39:51.054Z,4.05
2022-12-25T23:42:52.506Z,4.23
2022-12-25T23:45:53.965Z,4.10
2022-12-25T23:48:55.403Z,4.17
2022-12-25T23:51:56.883Z,4.13
2022-12-25T23:54:58.282Z,4.27
2022-12-25T23:57:59.699Z,4.30
