createdAt,value
2017-07-25T00:02:19.581Z,14.98
2017-07-25T00:04:49.326Z,14.93
2017-07-25T00:07:19.049Z,14.89
2017-07-25T00:09:48.783Z,14.84
2017-07-25T00:12:18.511Z,14.78
2017-07-25T00:14:48.235Z,14.82
2017-07-25T00:17:18.003Z,14.72
2017-07-25T00:19:47.720Z,14.71
2017-07-25T00:22:17.440Z,14.68
2017-07-25T00:24:47.186Z,14.60
2017-07-25T00:27:16.914Z,14.54
2017-07-25T00:29:46.653Z,14.59
2017-07-25T00:32:16.233Z,14.58
2017-07-25T00:34:45.977Z,14.62
2017-07-25T00:37:15.711Z,14.66
2017-07-25T00:39:45.444Z,14.64
2017-07-25T00:42:15.194Z,14.67
2017-07-25T00:44:44.933Z,14.71
2017-07-25T00:47:14.659Z,14.70
2017-07-25T00:49:44.384Z,14.68
2017-07-25T00:52:14.157Z,14.66
2017-07-25T00:54:43.911Z,14.73
2017-07-25T00:57:13.638Z,14.76
2017-07-25T00:59:43.391Z,14.64
2017-07-25T01:02:13.116Z,14.72
2017-07-25T01:04:42.848Z,14.77
2017-07-25T01:07:12.429Z,14.75
2017-07-25T01:09:42.139Z,14.79
2017-07-25T01:12:11.864Z,14.83
2017-07-25T01:14:41.599Z,14.80
2017-07-25T01:17:11.157Z,14.73
2017-07-25T01:19:40.885Z,14.81
2017-07-25T01:22:10.621Z,14.73
2017-07-25T01:24:40.333Z,14.63
2017-07-25T01:27:10.072Z,14.75
2017-07-25T01:29:39.792Z,14.78
2017-07-25T01:32:09.529Z,14.67
2017-07-25T01:34:39.280Z,14.70
2017-07-25T01:37:09.005Z,14.58
2017-07-25T01:39:38.741Z,14.56
2017-07-25T01:42:08.473Z,14.61
2017-07-25T01:44:38.211Z,14.63
2017-07-25T01:47:08.628Z,14.56
2017-07-25T01:49:38.372Z,14.50
2017-07-25T01:52:08.123Z,14.49
2017-07-25T01:54:37.876Z,14.40
2017-07-25T01:57:08.300Z,14.33
2017-07-25T01:59:38.013Z,14.28
2017-07-25T02:02:07.744Z,14.22
2017-07-25T02:04:37.319Z,14.20
2017-07-25T02:07:07.052Z,14.16
2017-07-25T02:09:36.778Z,14.12
2017-07-25T02:12:06.536Z,14.09
2017-07-25T02:14:36.293Z,14.05
2017-07-25T02:17:06.022Z,14.09
2017-07-25T02:19:35.751Z,14.02
2017-07-25T02:22:05.479Z,14.05
2017-07-25T02:24:35.225Z,13.94
2017-07-25T02:27:04.985Z,13.81
2017-07-25T02:29:34.538Z,13.80
2017-07-25T02:32:04.289Z,13.83
2017-07-25T02:34:34.020Z,13.88
2017-07-25T02:37:03.738Z,13.88
2017-07-25T02:39:33.526Z,13.86
2017-07-25T02:42:03.241Z,13.82
2017-07-25T02:44:32.978Z,13.75
2017-07-25T02:47:02.710Z,13.73
2017-07-25T02:49:32.426Z,13.77
2017-07-25T02:52:02.164Z,13.75
2017-07-25T02:54:31.895Z,13.67
2017-07-25T02:57:01.625Z,13.73
2017-07-25T02:59:31.382Z,13.81
2017-07-25T03:02:01.097Z,13.78
2017-07-25T03:04:30.815Z,13.85
2017-07-25T03:07:00.560Z,13.79
2017-07-25T03:09:30.272Z,13.82
2017-07-25T03:12:00.004Z,13.93
2017-07-25T03:14:29.729Z,13.93
2017-07-25T03:16:59.469Z,13.87
2017-07-25T03:19:29.201Z,13.82
2017-07-25T03:21:58.940Z,13.78
2017-07-25T03:24:28.680Z,13.76
2017-07-25T03:26:58.434Z,13.80
2017-07-25T03:29:28.156Z,13.84
2017-07-25T03:31:57.710Z,13.85
2017-07-25T03:34:27.252Z,13.94
2017-07-25T03:36:56.991Z,13.95
2017-07-25T03:39:26.717Z,13.95
2017-07-25T03:41:56.449Z,14.02
2017-07-25T03:44:26.195Z,14.13
2017-07-25T03:46:55.917Z,14.11
2017-07-25T03:49:25.650Z,14.09
2017-07-25T03:51:55.356Z,14.15
2017-07-25T03:54:25.083Z,14.13
2017-07-25T03:56:54.812Z,14.05
2017-07-25T03:59:24.532Z,14.09
2017-07-25T04:01:54.275Z,14.12
2017-07-25T04:04:23.999Z,14.14
2017-07-25T04:06:53.734Z,14.22
2017-07-25T04:09:23.468Z,14.22
2017-07-25T04:11:53.190Z,14.25
2017-07-25T04:14:22.911Z,14.21
2017-07-25T04:16:52.645Z,14.28
2017-07-25T04:19:22.392Z,14.30
2017-07-25T04:21:52.168Z,14.29
2017-07-25T04:24:21.901Z,14.28
2017-07-25T04:26:51.613Z,14.29
2017-07-25T04:29:21.342Z,14.27
2017-07-25T04:31:51.068Z,14.35
2017-07-25T04:34:20.824Z,14.34
2017-07-25T04:36:50.554Z,14.36
2017-07-25T04:39:20.270Z,14.39
2017-07-25T04:41:50.010Z,14.51
2017-07-25T04:44:19.927Z,14.53
2017-07-25T04:46:49.664Z,14.55
2017-07-25T04:49:19.516Z,14.52
2017-07-25T04:51:49.369Z,14.52
2017-07-25T04:54:19.268Z,14.49
2017-07-25T04:56:48.972Z,14.53
2017-07-25T04:59:18.697Z,14.63
2017-07-25T05:01:48.436Z,14.70
2017-07-25T05:04:18.172Z,14.57
2017-07-25T05:06:47.900Z,14.61
2017-07-25T05:09:17.639Z,14.68
2017-07-25T05:11:47.949Z,14.53
2017-07-25T05:14:17.661Z,14.67
2017-07-25T05:16:47.406Z,14.81
2017-07-25T05:19:17.145Z,14.89
2017-07-25T05:21:46.916Z,14.90
2017-07-25T05:24:16.662Z,14.91
2017-07-25T05:26:46.388Z,14.89
2017-07-25T05:29:15.937Z,14.92
2017-07-25T05:31:45.700Z,14.95
2017-07-25T05:34:15.417Z,15.00
2017-07-25T05:36:45.152Z,14.83
2017-07-25T05:39:14.886Z,14.89
2017-07-25T05:41:44.613Z,15.04
2017-07-25T05:44:14.350Z,15.11
2017-07-25T05:46:44.065Z,15.19
2017-07-25T05:49:13.801Z,15.18
2017-07-25T05:51:43.538Z,15.23
2017-07-25T05:54:13.272Z,15.33
2017-07-25T05:56:43.003Z,15.64
2017-07-25T05:59:12.746Z,15.59
2017-07-25T06:01:43.181Z,15.67
2017-07-25T06:04:12.912Z,15.75
2017-07-25T06:06:42.624Z,15.64
2017-07-25T06:09:12.362Z,15.77
2017-07-25T06:11:42.100Z,15.73
2017-07-25T06:14:11.824Z,15.59
2017-07-25T06:16:41.558Z,15.63
2017-07-25T06:19:11.284Z,15.64
2017-07-25T06:21:41.048Z,15.49
2017-07-25T06:24:10.781Z,15.51
2017-07-25T06:26:40.505Z,15.53
2017-07-25T06:29:10.241Z,15.47
2017-07-25T06:31:39.977Z,15.52
2017-07-25T06:34:09.727Z,15.65
2017-07-25T06:36:39.444Z,15.78
2017-07-25T06:39:09.184Z,15.90
2017-07-25T06:41:38.921Z,16.07
2017-07-25T06:44:08.696Z,16.09
2017-07-25T06:46:38.413Z,15.86
2017-07-25T06:49:09.613Z,15.77
2017-07-25T06:51:39.332Z,15.64
2017-07-25T06:54:09.065Z,15.59
2017-07-25T06:56:38.813Z,15.61
2017-07-25T06:59:08.541Z,15.56
2017-07-25T07:01:38.273Z,15.57
2017-07-25T07:04:07.996Z,15.44
2017-07-25T07:06:37.736Z,15.58
2017-07-25T07:09:07.469Z,15.51
2017-07-25T07:11:37.208Z,15.35
2017-07-25T07:14:06.944Z,15.29
2017-07-25T07:16:36.685Z,15.22
2017-07-25T07:19:06.417Z,15.34
2017-07-25T07:21:36.161Z,15.46
2017-07-25T07:24:05.882Z,15.85
2017-07-25T07:26:35.618Z,16.07
2017-07-25T07:29:05.441Z,16.39
2017-07-25T07:31:35.149Z,16.61
2017-07-25T07:34:04.877Z,16.91
2017-07-25T07:36:34.612Z,16.78
2017-07-25T07:39:03.593Z,16.78
2017-07-25T07:41:33.332Z,16.63
2017-07-25T07:44:03.076Z,16.35
2017-07-25T07:46:32.803Z,16.27
2017-07-25T07:49:02.533Z,16.31
2017-07-25T07:51:32.067Z,16.24
2017-07-25T07:54:01.653Z,16.19
2017-07-25T07:56:31.173Z,15.86
2017-07-25T07:59:00.727Z,16.18
2017-07-25T08:01:30.496Z,16.33
2017-07-25T08:04:00.237Z,16.68
2017-07-25T08:06:29.969Z,16.98
2017-07-25T08:08:59.709Z,17.28
2017-07-25T08:11:29.440Z,17.44
2017-07-25T08:14:00.049Z,17.55
2017-07-25T08:16:29.802Z,17.87
2017-07-25T08:18:59.242Z,17.80
2017-07-25T08:21:28.672Z,17.87
2017-07-25T08:23:58.110Z,17.60
2017-07-25T08:26:27.858Z,17.61
2017-07-25T08:28:57.291Z,17.39
2017-07-25T08:31:26.800Z,17.40
2017-07-25T08:33:56.231Z,17.21
2017-07-25T08:36:25.964Z,17.03
2017-07-25T08:38:55.410Z,17.24
2017-07-25T08:41:24.847Z,17.47
2017-07-25T08:43:54.585Z,17.67
2017-07-25T08:46:24.024Z,17.84
2017-07-25T08:48:53.467Z,17.58
2017-07-25T08:51:22.934Z,17.70
2017-07-25T08:53:52.377Z,18.01
2017-07-25T08:56:21.828Z,18.01
2017-07-25T08:58:51.258Z,17.87
2017-07-25T09:01:20.705Z,18.33
2017-07-25T09:03:50.148Z,18.54
2017-07-25T09:06:19.593Z,18.10
2017-07-25T09:08:49.027Z,18.36
2017-07-25T09:11:18.476Z,18.45
2017-07-25T09:13:47.932Z,18.32
2017-07-25T09:16:17.373Z,18.18
2017-07-25T09:18:46.830Z,18.10
2017-07-25T09:21:16.300Z,18.51
2017-07-25T09:23:53.225Z,18.39
2017-07-25T09:26:22.692Z,18.23
2017-07-25T09:28:52.140Z,18.34
2017-07-25T09:31:21.593Z,18.23
2017-07-25T09:33:51.027Z,18.22
2017-07-25T09:36:20.473Z,18.28
2017-07-25T09:38:49.913Z,18.12
2017-07-25T09:41:19.369Z,18.19
2017-07-25T09:43:48.801Z,18.63
2017-07-25T09:46:18.293Z,19.11
2017-07-25T09:48:47.758Z,19.23
2017-07-25T09:51:17.208Z,19.21
2017-07-25T09:53:46.642Z,19.21
2017-07-25T09:56:16.095Z,19.06
2017-07-25T09:58:45.534Z,18.67
2017-07-25T10:01:15.005Z,19.17
2017-07-25T10:03:44.476Z,19.81
2017-07-25T10:06:13.558Z,19.46
2017-07-25T10:08:42.988Z,19.40
2017-07-25T10:11:12.433Z,19.04
2017-07-25T10:13:41.877Z,18.86
2017-07-25T10:16:11.308Z,18.81
2017-07-25T10:18:40.950Z,18.57
2017-07-25T10:21:10.384Z,18.64
2017-07-25T10:23:39.820Z,18.46
2017-07-25T10:26:09.269Z,18.70
2017-07-25T10:28:38.733Z,19.09
2017-07-25T10:31:08.166Z,19.30
2017-07-25T10:33:37.621Z,19.28
2017-07-25T10:36:07.092Z,19.25
2017-07-25T10:38:36.529Z,19.00
2017-07-25T10:41:05.998Z,18.81
2017-07-25T10:43:35.451Z,18.78
2017-07-25T10:46:04.916Z,18.57
2017-07-25T10:48:34.345Z,18.39
2017-07-25T10:51:03.807Z,18.34
2017-07-25T10:53:33.252Z,18.10
2017-07-25T10:56:02.701Z,18.40
2017-07-25T10:58:32.141Z,18.78
2017-07-25T11:01:02.258Z,19.02
2017-07-25T11:03:31.722Z,19.28
2017-07-25T11:06:01.161Z,19.67
2017-07-25T11:08:30.601Z,19.45
2017-07-25T11:11:00.049Z,19.49
2017-07-25T11:13:29.480Z,19.45
2017-07-25T11:15:58.936Z,19.70
2017-07-25T11:18:28.355Z,19.81
2017-07-25T11:20:57.572Z,20.20
2017-07-25T11:23:27.022Z,20.72
2017-07-25T11:25:56.490Z,20.53
2017-07-25T11:28:26.401Z,20.31
2017-07-25T11:30:55.852Z,20.13
2017-07-25T11:33:25.297Z,20.18
2017-07-25T11:35:54.757Z,19.61
2017-07-25T11:38:24.481Z,19.57
2017-07-25T11:40:53.918Z,19.13
2017-07-25T11:43:23.353Z,19.14
2017-07-25T11:45:52.808Z,19.03
2017-07-25T11:48:22.253Z,18.96
2017-07-25T11:50:51.684Z,19.02
2017-07-25T11:53:21.142Z,18.88
2017-07-25T11:55:50.531Z,19.16
2017-07-25T11:58:19.972Z,19.40
2017-07-25T12:00:49.415Z,19.98
2017-07-25T12:03:18.864Z,20.06
2017-07-25T12:05:48.340Z,20.34
2017-07-25T12:08:17.794Z,20.48
2017-07-25T12:10:47.264Z,20.25
2017-07-25T12:13:16.703Z,20.22
2017-07-25T12:15:46.144Z,19.85
2017-07-25T12:18:15.596Z,19.78
2017-07-25T12:20:56.192Z,20.21
2017-07-25T12:23:25.280Z,20.04
2017-07-25T12:25:54.735Z,20.11
2017-07-25T12:28:24.189Z,20.26
2017-07-25T12:30:53.633Z,20.54
2017-07-25T12:33:23.078Z,20.65
2017-07-25T12:35:52.554Z,20.70
2017-07-25T12:38:21.999Z,20.94
2017-07-25T12:40:51.439Z,20.79
2017-07-25T12:43:20.901Z,21.35
2017-07-25T12:45:50.340Z,23.30
2017-07-25T12:48:19.783Z,24.40
2017-07-25T12:50:49.237Z,22.74
2017-07-25T12:53:18.755Z,22.00
2017-07-25T12:55:48.195Z,21.89
2017-07-25T12:58:17.648Z,21.61
2017-07-25T13:01:13.017Z,20.87
2017-07-25T13:03:42.329Z,20.60
2017-07-25T13:06:11.296Z,20.52
2017-07-25T13:08:40.741Z,20.06
2017-07-25T13:11:10.197Z,20.09
2017-07-25T13:13:39.637Z,19.93
2017-07-25T13:16:09.073Z,19.91
2017-07-25T13:18:38.545Z,19.90
2017-07-25T13:21:07.993Z,19.89
2017-07-25T13:23:37.449Z,20.13
2017-07-25T13:26:06.917Z,21.31
2017-07-25T13:28:36.374Z,21.48
2017-07-25T13:31:05.816Z,21.12
2017-07-25T13:33:35.261Z,20.72
2017-07-25T13:36:04.742Z,20.61
2017-07-25T13:38:34.203Z,20.40
2017-07-25T13:41:03.655Z,21.38
2017-07-25T13:43:33.113Z,20.78
2017-07-25T13:46:02.540Z,20.72
2017-07-25T13:48:31.989Z,20.42
2017-07-25T13:51:01.416Z,21.69
2017-07-25T13:53:30.900Z,20.80
2017-07-25T13:56:00.349Z,20.49
2017-07-25T13:58:30.532Z,20.67
2017-07-25T14:00:59.973Z,20.02
2017-07-25T14:03:29.442Z,19.85
2017-07-25T14:05:58.910Z,19.91
2017-07-25T14:08:28.368Z,20.29
2017-07-25T14:10:57.813Z,22.28
2017-07-25T14:13:27.289Z,23.46
2017-07-25T14:15:56.735Z,24.35
2017-07-25T14:18:26.183Z,25.73
2017-07-25T14:20:55.629Z,25.26
2017-07-25T14:23:25.161Z,26.18
2017-07-25T14:25:54.594Z,25.11
2017-07-25T14:28:24.009Z,24.74
2017-07-25T14:30:53.544Z,24.16
2017-07-25T14:33:22.978Z,23.44
2017-07-25T14:35:52.409Z,22.49
2017-07-25T14:38:21.868Z,21.74
2017-07-25T14:40:51.316Z,21.24
2017-07-25T14:43:20.774Z,21.02
2017-07-25T14:45:50.237Z,20.52
2017-07-25T14:48:19.677Z,20.68
2017-07-25T14:50:49.120Z,20.53
2017-07-25T14:53:18.608Z,20.43
2017-07-25T14:55:48.048Z,22.03
2017-07-25T14:58:17.505Z,21.51
2017-07-25T15:00:46.977Z,20.83
2017-07-25T15:03:16.416Z,20.58
2017-07-25T15:05:45.861Z,20.43
2017-07-25T15:08:15.321Z,21.45
2017-07-25T15:10:44.904Z,21.70
2017-07-25T15:13:14.601Z,22.62
2017-07-25T15:15:45.089Z,21.82
2017-07-25T15:18:15.207Z,23.32
2017-07-25T15:20:45.029Z,23.69
2017-07-25T15:23:15.240Z,23.38
2017-07-25T15:25:45.467Z,22.71
2017-07-25T15:28:14.910Z,24.09
2017-07-25T15:30:45.812Z,24.88
2017-07-25T15:33:15.405Z,23.09
2017-07-25T15:35:45.663Z,23.97
2017-07-25T15:38:15.436Z,24.58
2017-07-25T15:40:45.578Z,24.06
2017-07-25T15:43:15.764Z,24.07
2017-07-25T15:45:45.313Z,23.22
2017-07-25T15:48:15.221Z,24.21
2017-07-25T15:50:45.352Z,22.92
2017-07-25T15:53:16.089Z,22.37
2017-07-25T15:55:45.627Z,22.75
2017-07-25T15:58:15.607Z,24.15
2017-07-25T16:00:45.096Z,23.16
2017-07-25T16:03:14.848Z,23.29
2017-07-25T16:05:44.685Z,23.76
2017-07-25T16:08:14.992Z,24.61
2017-07-25T16:10:44.985Z,23.59
2017-07-25T16:13:14.784Z,22.21
2017-07-25T16:15:45.017Z,21.46
2017-07-25T16:18:14.902Z,20.77
2017-07-25T16:20:45.014Z,20.28
2017-07-25T16:23:14.463Z,20.56
2017-07-25T16:25:45.212Z,20.43
2017-07-25T16:28:14.948Z,20.18
2017-07-25T16:30:44.984Z,19.77
2017-07-25T16:33:14.925Z,19.95
2017-07-25T16:35:44.706Z,19.49
2017-07-25T16:38:14.169Z,19.26
2017-07-25T16:40:43.738Z,19.07
2017-07-25T16:43:13.218Z,19.00
2017-07-25T16:45:43.393Z,18.72
2017-07-25T16:48:12.949Z,18.50
2017-07-25T16:50:43.047Z,18.63
2017-07-25T16:53:12.781Z,18.64
2017-07-25T16:55:43.088Z,18.55
2017-07-25T16:58:12.960Z,18.38
2017-07-25T17:00:42.713Z,18.32
2017-07-25T17:03:12.434Z,18.22
2017-07-25T17:05:41.890Z,18.14
2017-07-25T17:08:11.649Z,18.18
2017-07-25T17:10:41.597Z,18.12
2017-07-25T17:13:11.514Z,18.27
2017-07-25T17:15:41.313Z,18.17
2017-07-25T17:18:11.552Z,18.02
2017-07-25T17:20:41.256Z,17.91
2017-07-25T17:23:10.917Z,17.80
2017-07-25T17:25:40.913Z,17.68
2017-07-25T17:28:10.564Z,17.67
2017-07-25T17:30:40.591Z,17.59
2017-07-25T17:33:10.209Z,17.50
2017-07-25T17:35:40.201Z,17.48
2017-07-25T17:38:09.943Z,17.30
2017-07-25T17:40:41.214Z,17.31
2017-07-25T17:43:11.517Z,17.13
2017-07-25T17:45:41.461Z,17.18
2017-07-25T17:48:11.583Z,17.16
2017-07-25T17:50:42.184Z,17.17
2017-07-25T17:53:11.892Z,17.03
2017-07-25T17:55:42.075Z,17.03
2017-07-25T17:58:11.837Z,16.90
2017-07-25T18:00:41.850Z,16.75
2017-07-25T18:03:12.228Z,16.60
2017-07-25T18:05:42.194Z,16.54
2017-07-25T18:08:12.361Z,16.29
2017-07-25T18:10:42.184Z,16.12
2017-07-25T18:13:12.222Z,15.89
2017-07-25T18:15:42.214Z,15.79
2017-07-25T18:18:12.852Z,15.77
2017-07-25T18:20:42.588Z,15.53
2017-07-25T18:23:12.332Z,15.45
2017-07-25T18:25:42.190Z,15.45
2017-07-25T18:28:12.053Z,15.38
2017-07-25T18:30:42.410Z,15.34
2017-07-25T18:33:12.217Z,15.29
2017-07-25T18:35:41.956Z,15.25
2017-07-25T18:38:11.968Z,15.18
2017-07-25T18:40:41.698Z,15.20
2017-07-25T18:43:11.784Z,15.16
2017-07-25T18:45:41.543Z,15.16
2017-07-25T18:48:11.269Z,15.18
2017-07-25T18:50:41.002Z,15.18
2017-07-25T18:53:10.762Z,15.16
2017-07-25T18:55:41.061Z,15.21
2017-07-25T18:58:10.917Z,15.15
2017-07-25T19:00:40.879Z,15.24
2017-07-25T19:03:10.369Z,15.21
2017-07-25T19:05:40.273Z,15.18
2017-07-25T19:08:10.110Z,15.27
2017-07-25T19:10:40.074Z,15.27
2017-07-25T19:13:09.965Z,15.28
2017-07-25T19:15:40.117Z,15.31
2017-07-25T19:18:10.150Z,15.34
2017-07-25T19:20:40.135Z,15.26
2017-07-25T19:23:10.172Z,15.22
2017-07-25T19:25:40.119Z,15.22
2017-07-25T19:28:10.293Z,15.27
2017-07-25T19:30:40.375Z,15.21
2017-07-25T19:33:10.431Z,15.25
2017-07-25T19:35:40.700Z,15.17
2017-07-25T19:38:10.531Z,15.26
2017-07-25T19:40:40.402Z,15.24
2017-07-25T19:43:10.412Z,15.25
2017-07-25T19:45:40.141Z,15.24
2017-07-25T19:48:09.797Z,15.23
2017-07-25T19:50:39.808Z,15.22
2017-07-25T19:53:09.831Z,15.11
2017-07-25T19:55:39.707Z,14.97
2017-07-25T19:58:09.819Z,14.87
2017-07-25T20:00:39.922Z,14.84
2017-07-25T20:03:09.778Z,14.89
2017-07-25T20:05:39.862Z,14.84
2017-07-25T20:08:09.953Z,14.88
2017-07-25T20:10:40.009Z,14.86
2017-07-25T20:13:10.062Z,14.88
2017-07-25T20:15:39.914Z,14.93
2017-07-25T20:18:09.760Z,14.90
2017-07-25T20:20:39.736Z,14.90
2017-07-25T20:23:09.566Z,14.93
2017-07-25T20:25:39.467Z,14.96
2017-07-25T20:28:09.436Z,15.00
2017-07-25T20:30:39.406Z,15.05
2017-07-25T20:33:09.535Z,15.10
2017-07-25T20:35:39.553Z,15.11
2017-07-25T20:38:09.288Z,15.06
2017-07-25T20:40:39.593Z,15.11
2017-07-25T20:43:09.601Z,15.07
2017-07-25T20:45:40.152Z,15.08
2017-07-25T20:48:10.072Z,15.10
2017-07-25T20:50:40.113Z,15.06
2017-07-25T20:53:10.323Z,15.08
2017-07-25T20:55:40.457Z,15.08
2017-07-25T20:58:10.304Z,15.04
2017-07-25T21:00:40.164Z,15.03
2017-07-25T21:03:10.101Z,15.06
2017-07-25T21:05:40.013Z,15.03
2017-07-25T21:08:10.255Z,15.02
2017-07-25T21:10:40.469Z,15.05
2017-07-25T21:13:10.287Z,15.03
2017-07-25T21:15:40.412Z,15.10
2017-07-25T21:18:10.437Z,15.03
2017-07-25T21:20:40.503Z,15.02
2017-07-25T21:23:10.245Z,15.01
2017-07-25T21:25:40.190Z,14.99
2017-07-25T21:28:10.218Z,14.99
2017-07-25T21:30:40.161Z,14.96
2017-07-25T21:33:10.017Z,14.97
2017-07-25T21:35:39.898Z,14.98
2017-07-25T21:38:09.992Z,14.98
2017-07-25T21:40:40.225Z,15.03
2017-07-25T21:43:10.084Z,15.01
2017-07-25T21:45:40.269Z,14.96
2017-07-25T21:48:10.124Z,15.01
2017-07-25T21:50:40.003Z,15.02
2017-07-25T21:53:10.005Z,14.98
2017-07-25T21:55:39.777Z,15.05
2017-07-25T21:58:09.854Z,15.00
2017-07-25T22:00:39.588Z,14.97
2017-07-25T22:03:34.336Z,15.03
2017-07-25T22:06:04.017Z,14.98
2017-07-25T22:08:33.422Z,14.98
2017-07-25T22:11:02.783Z,14.97
2017-07-25T22:13:32.350Z,14.97
2017-07-25T22:16:01.817Z,14.91
2017-07-25T22:18:31.301Z,14.90
2017-07-25T22:21:01.253Z,14.91
2017-07-25T22:23:30.785Z,14.89
2017-07-25T22:26:00.410Z,14.85
2017-07-25T22:28:29.796Z,14.86
2017-07-25T22:30:59.137Z,14.91
2017-07-25T22:33:28.880Z,14.88
2017-07-25T22:35:58.619Z,14.89
2017-07-25T22:38:28.215Z,14.78
2017-07-25T22:40:57.630Z,14.66
2017-07-25T22:43:26.892Z,14.51
2017-07-25T22:45:56.250Z,14.49
2017-07-25T22:48:25.655Z,14.44
2017-07-25T22:50:54.995Z,14.43
2017-07-25T22:53:24.402Z,14.40
2017-07-25T22:55:53.931Z,14.40
2017-07-25T22:58:23.296Z,14.39
2017-07-25T23:00:53.128Z,14.42
2017-07-25T23:03:22.650Z,14.45
2017-07-25T23:05:52.766Z,14.50
2017-07-25T23:08:22.437Z,14.55
2017-07-25T23:10:52.204Z,14.52
2017-07-25T23:13:21.616Z,14.52
2017-07-25T23:15:51.284Z,14.51
2017-07-25T23:18:20.807Z,14.50
2017-07-25T23:20:50.725Z,14.48
2017-07-25T23:23:19.984Z,14.52
2017-07-25T23:25:49.347Z,14.52
2017-07-25T23:28:18.722Z,14.59
2017-07-25T23:30:48.563Z,14.59
2017-07-25T23:33:18.067Z,14.54
2017-07-25T23:35:47.677Z,14.60
2017-07-25T23:38:17.133Z,14.65
2017-07-25T23:40:46.809Z,14.67
2017-07-25T23:43:16.256Z,14.72
2017-07-25T23:45:45.656Z,14.75
2017-07-25T23:48:15.202Z,14.75
2017-07-25T23:50:44.608Z,14.77
2017-07-25T23:53:13.955Z,14.84
2017-07-25T23:55:43.768Z,14.74
2017-07-25T23:58:13.659Z,14.81
