createdAt,value
2022-09-16T04:00:28.917Z,99.99
2022-09-16T04:05:28.848Z,99.99
2022-09-16T04:10:28.795Z,99.99
2022-09-16T04:15:35.865Z,99.99
2022-09-16T04:20:28.686Z,99.99
2022-09-16T04:25:28.632Z,99.99
2022-09-16T04:30:28.574Z,99.99
2022-09-16T04:35:28.548Z,99.99
2022-09-16T04:40:28.589Z,99.99
2022-09-16T04:45:28.422Z,99.99
2022-09-16T04:50:28.482Z,99.99
2022-09-16T04:55:28.336Z,99.99
2022-09-16T05:00:28.260Z,99.99
2022-09-16T05:05:28.206Z,99.99
2022-09-16T05:10:28.155Z,99.99
2022-09-16T05:15:28.224Z,99.99
2022-09-16T05:20:28.044Z,99.99
2022-09-16T05:25:27.998Z,99.99
2022-09-16T05:30:27.940Z,99.99
2022-09-16T05:35:28.010Z,99.99
2022-09-16T05:40:27.940Z,99.99
2022-09-16T05:45:32.262Z,99.99
2022-09-16T05:50:27.728Z,99.99
2022-09-16T05:55:27.789Z,99.99
2022-09-16T06:00:27.630Z,99.99
2022-09-16T06:05:27.555Z,99.99
2022-09-16T06:10:27.512Z,99.99
2022-09-16T06:15:27.581Z,99.99
2022-09-16T06:20:27.409Z,99.99
2022-09-16T06:25:27.418Z,99.99
2022-09-16T06:30:31.024Z,99.99
2022-09-16T06:35:27.371Z,99.99
2022-09-16T06:40:27.311Z,99.99
2022-09-16T06:45:27.137Z,99.99
2022-09-16T06:50:27.125Z,99.99
2022-09-16T06:55:27.142Z,99.99
2022-09-16T07:00:26.976Z,99.99
2022-09-16T07:05:26.924Z,99.99
2022-09-16T07:10:26.867Z,99.99
2022-09-16T07:15:26.928Z,99.99
2022-09-16T07:20:26.806Z,99.99
2022-09-16T07:25:26.706Z,99.99
2022-09-16T07:30:26.665Z,99.99
2022-09-16T07:35:26.713Z,99.79
2022-09-16T07:40:29.661Z,99.29
2022-09-16T07:45:26.485Z,98.16
2022-09-16T07:50:26.431Z,96.84
2022-09-16T07:55:26.494Z,96.73
2022-09-16T08:00:26.319Z,96.53
2022-09-16T08:05:26.258Z,95.10
2022-09-16T08:10:29.195Z,96.02
2022-09-16T08:15:27.291Z,95.72
2022-09-16T08:20:26.098Z,95.72
2022-09-16T08:25:26.046Z,96.02
2022-09-16T08:30:25.988Z,95.20
2022-09-16T08:35:26.054Z,95.10
2022-09-16T08:40:25.886Z,94.70
2022-09-16T08:45:25.873Z,95.41
2022-09-16T08:50:25.829Z,95.92
2022-09-16T08:55:25.842Z,96.22
2022-09-16T09:00:25.662Z,96.43
2022-09-16T09:05:25.612Z,95.00
2022-09-16T09:10:25.559Z,94.18
2022-09-16T09:15:28.303Z,93.98
2022-09-16T09:20:25.450Z,92.55
2022-09-16T09:25:25.390Z,92.45
2022-09-16T09:30:25.334Z,91.94
2022-09-16T09:35:25.416Z,92.04
2022-09-16T09:40:25.294Z,91.83
2022-09-16T09:45:25.177Z,92.04
2022-09-16T09:50:25.127Z,93.16
2022-09-16T09:55:25.200Z,91.94
2022-09-16T10:00:25.020Z,90.92
2022-09-16T10:05:24.969Z,92.65
2022-09-16T10:10:24.919Z,93.16
2022-09-16T10:15:32.025Z,93.88
2022-09-16T10:20:24.807Z,95.20
2022-09-16T10:25:24.749Z,95.41
2022-09-16T10:30:24.699Z,95.61
2022-09-16T10:35:24.769Z,96.12
2022-09-16T10:40:24.643Z,97.65
2022-09-16T10:45:24.528Z,97.96
2022-09-16T10:50:24.476Z,97.55
2022-09-16T10:55:24.557Z,96.63
2022-09-16T11:00:24.373Z,94.59
2022-09-16T11:05:26.113Z,95.10
2022-09-16T11:10:25.115Z,95.81
2022-09-16T11:15:24.386Z,96.43
2022-09-16T11:20:24.156Z,97.14
2022-09-16T11:25:24.105Z,96.53
2022-09-16T11:30:24.049Z,96.94
2022-09-16T11:35:24.119Z,96.12
2022-09-16T11:40:24.001Z,96.73
2022-09-16T11:45:23.911Z,95.61
2022-09-16T11:50:23.829Z,93.88
2022-09-16T11:55:23.903Z,90.92
2022-09-16T12:00:23.724Z,91.12
2022-09-16T12:05:23.668Z,90.71
2022-09-16T12:10:23.616Z,90.10
2022-09-16T12:15:23.769Z,93.26
2022-09-16T12:20:23.508Z,93.77
2022-09-16T12:25:23.482Z,91.94
2022-09-16T12:30:23.396Z,92.65
2022-09-16T12:35:23.503Z,94.70
2022-09-16T12:40:23.338Z,94.70
2022-09-16T12:45:23.232Z,95.31
2022-09-16T12:50:23.177Z,96.12
2022-09-16T12:55:23.262Z,96.73
2022-09-16T13:00:23.059Z,95.41
2022-09-16T13:05:23.017Z,93.77
2022-09-16T13:10:40.472Z,92.65
2022-09-16T13:15:24.033Z,92.45
2022-09-16T13:20:22.957Z,93.77
2022-09-16T13:25:22.801Z,94.29
2022-09-16T13:30:22.744Z,93.88
2022-09-16T13:35:22.817Z,93.88
2022-09-16T13:40:22.705Z,94.29
2022-09-16T13:45:22.579Z,94.38
2022-09-16T13:50:22.526Z,94.59
2022-09-16T13:55:22.593Z,94.29
2022-09-16T14:00:22.422Z,93.88
2022-09-16T14:05:22.362Z,93.98
2022-09-16T14:10:22.311Z,93.77
2022-09-16T14:15:22.370Z,94.38
2022-09-16T14:20:22.202Z,93.26
2022-09-16T14:25:29.342Z,92.04
2022-09-16T14:30:22.110Z,91.94
2022-09-16T14:35:22.154Z,93.26
2022-09-16T14:40:22.060Z,95.41
2022-09-16T14:45:21.936Z,95.72
2022-09-16T14:50:21.879Z,95.72
2022-09-16T14:55:21.951Z,96.53
2022-09-16T15:00:21.768Z,96.84
2022-09-16T15:05:21.710Z,95.51
2022-09-16T15:10:21.656Z,95.20
2022-09-16T15:15:21.715Z,95.41
2022-09-16T15:20:21.550Z,95.51
2022-09-16T15:25:21.492Z,95.51
2022-09-16T15:30:21.539Z,96.22
2022-09-16T15:35:21.514Z,96.63
2022-09-16T15:40:21.410Z,97.24
2022-09-16T15:45:21.271Z,97.75
2022-09-16T15:50:21.220Z,98.06
2022-09-16T15:55:21.285Z,97.96
2022-09-16T16:00:21.110Z,97.45
2022-09-16T16:05:21.055Z,97.34
2022-09-16T16:10:20.999Z,98.06
2022-09-16T16:15:28.176Z,98.47
2022-09-16T16:20:20.888Z,98.36
2022-09-16T16:25:20.834Z,98.77
2022-09-16T16:30:20.787Z,98.77
2022-09-16T16:35:20.873Z,99.39
2022-09-16T16:40:20.728Z,99.99
2022-09-16T16:45:20.610Z,99.99
2022-09-16T16:50:20.556Z,99.99
2022-09-16T16:55:20.629Z,99.99
2022-09-16T17:00:20.467Z,99.99
2022-09-16T17:05:20.396Z,99.99
2022-09-16T17:10:20.349Z,99.99
2022-09-16T17:15:20.414Z,99.99
2022-09-16T17:20:20.234Z,99.99
2022-09-16T17:25:20.181Z,99.99
2022-09-16T17:30:20.130Z,99.99
2022-09-16T17:35:20.189Z,99.99
2022-09-16T17:40:20.098Z,99.99
2022-09-16T17:45:19.998Z,99.99
2022-09-16T17:50:23.003Z,99.99
2022-09-16T17:55:19.973Z,99.99
2022-09-16T18:00:19.804Z,99.99
2022-09-16T18:05:19.889Z,99.99
2022-09-16T18:10:19.698Z,99.99
2022-09-16T18:15:19.768Z,99.99
2022-09-16T18:20:19.592Z,99.99
2022-09-16T18:25:19.541Z,99.99
2022-09-16T18:30:19.485Z,99.99
2022-09-16T18:35:19.549Z,99.99
2022-09-16T18:40:19.441Z,99.99
2022-09-16T18:45:19.338Z,99.99
2022-09-16T18:50:19.272Z,99.99
2022-09-16T18:55:19.324Z,99.99
2022-09-16T19:00:19.169Z,99.99
2022-09-16T19:05:19.112Z,99.99
2022-09-16T19:10:19.064Z,99.99
2022-09-16T19:15:19.116Z,99.99
2022-09-16T19:20:18.950Z,99.99
2022-09-16T19:25:18.899Z,99.99
2022-09-16T19:30:18.838Z,99.99
2022-09-16T19:35:18.916Z,99.99
2022-09-16T19:40:18.835Z,99.99
2022-09-16T19:45:18.682Z,99.99
2022-09-16T19:50:18.632Z,99.99
2022-09-16T19:55:18.707Z,99.99
2022-09-16T20:00:18.535Z,99.99
2022-09-16T20:05:18.459Z,99.99
2022-09-16T20:10:18.418Z,99.99
2022-09-16T20:15:18.485Z,99.99
2022-09-16T20:20:18.313Z,99.99
2022-09-16T20:25:23.297Z,99.99
2022-09-16T20:30:19.200Z,99.99
2022-09-16T20:35:18.269Z,99.99
2022-09-16T20:40:18.138Z,99.99
2022-09-16T20:45:18.046Z,99.99
2022-09-16T20:50:17.985Z,99.99
2022-09-16T20:55:18.054Z,99.99
2022-09-16T21:00:17.883Z,99.99
2022-09-16T21:05:17.826Z,99.99
2022-09-16T21:10:17.776Z,99.99
2022-09-16T21:15:17.858Z,99.99
2022-09-16T21:20:17.666Z,99.99
2022-09-16T21:25:17.611Z,99.99
2022-09-16T21:30:17.550Z,99.99
2022-09-16T21:35:17.625Z,99.99
2022-09-16T21:40:17.526Z,99.99
2022-09-16T21:45:17.385Z,99.99
2022-09-16T21:50:17.343Z,99.99
2022-09-16T21:55:17.413Z,99.99
2022-09-16T22:00:17.236Z,99.99
2022-09-16T22:05:17.184Z,99.99
2022-09-16T22:10:17.129Z,99.99
2022-09-16T22:15:17.194Z,99.99
2022-09-16T22:20:24.089Z,99.99
2022-09-16T22:25:16.967Z,99.99
2022-09-16T22:30:16.917Z,99.99
2022-09-16T22:35:16.982Z,99.99
2022-09-16T22:40:16.868Z,99.99
2022-09-16T22:45:16.751Z,99.99
2022-09-16T22:50:16.700Z,99.99
2022-09-16T22:55:16.769Z,99.99
2022-09-16T23:00:16.591Z,99.99
2022-09-16T23:05:16.556Z,99.99
2022-09-16T23:10:16.472Z,99.99
2022-09-16T23:15:16.552Z,99.99
2022-09-16T23:20:16.385Z,99.99
2022-09-16T23:25:16.323Z,99.99
