createdAt,value
2022-10-30T00:01:01.242Z,13.80
2022-10-30T00:04:06.057Z,13.80
2022-10-30T00:07:09.181Z,13.70
2022-10-30T00:10:12.248Z,13.70
2022-10-30T00:13:15.629Z,13.70
2022-10-30T00:16:18.758Z,13.70
2022-10-30T00:19:23.353Z,13.60
2022-10-30T00:22:26.493Z,13.60
2022-10-30T00:25:29.550Z,13.60
2022-10-30T00:28:32.683Z,13.60
2022-10-30T00:31:35.770Z,13.60
2022-10-30T00:34:40.282Z,13.60
2022-10-30T00:37:43.380Z,13.60
2022-10-30T00:40:46.628Z,13.60
2022-10-30T00:43:50.235Z,13.60
2022-10-30T00:46:53.326Z,13.60
2022-10-30T00:50:04.215Z,13.60
2022-10-30T00:53:11.808Z,13.70
2022-10-30T00:56:18.962Z,13.70
2022-10-30T00:59:27.437Z,13.80
2022-10-30T01:02:30.672Z,13.70
2022-10-30T01:05:36.528Z,13.70
2022-10-30T01:08:40.233Z,13.70
2022-10-30T01:11:43.572Z,13.70
2022-10-30T01:14:51.193Z,13.70
2022-10-30T01:18:13.698Z,13.60
2022-10-30T01:21:32.362Z,13.60
2022-10-30T01:24:50.257Z,13.60
2022-10-30T01:28:00.318Z,13.50
2022-10-30T01:31:18.161Z,13.50
2022-10-30T01:34:26.369Z,13.50
2022-10-30T01:37:36.616Z,13.50
2022-10-30T01:40:39.760Z,13.40
2022-10-30T01:43:44.254Z,13.40
2022-10-30T01:47:01.236Z,13.40
2022-10-30T01:50:24.589Z,13.40
2022-10-30T01:53:43.271Z,13.40
2022-10-30T01:56:56.196Z,13.40
2022-10-30T02:00:03.458Z,13.40
2022-10-30T02:03:06.695Z,13.30
2022-10-30T02:06:09.877Z,13.30
2022-10-30T02:09:16.538Z,13.30
2022-10-30T02:12:20.620Z,13.20
2022-10-30T02:15:24.210Z,13.30
2022-10-30T02:18:27.670Z,13.30
2022-10-30T02:21:32.483Z,13.20
2022-10-30T02:24:36.221Z,13.20
2022-10-30T02:27:39.455Z,13.20
2022-10-30T02:30:44.280Z,13.10
2022-10-30T02:33:48.102Z,13.10
2022-10-30T02:36:52.723Z,13.00
2022-10-30T02:39:55.874Z,13.00
2022-10-30T02:42:59.608Z,13.00
2022-10-30T02:46:02.739Z,13.00
2022-10-30T02:49:06.006Z,13.00
2022-10-30T02:52:10.573Z,13.00
2022-10-30T02:55:13.850Z,12.90
2022-10-30T02:58:16.980Z,12.90
2022-10-30T03:01:21.144Z,12.90
2022-10-30T03:04:24.293Z,12.80
2022-10-30T03:07:28.766Z,12.70
2022-10-30T03:10:31.915Z,12.70
2022-10-30T03:13:36.460Z,12.60
2022-10-30T03:16:39.750Z,12.60
2022-10-30T03:19:42.817Z,12.60
2022-10-30T03:22:47.333Z,12.50
2022-10-30T03:25:53.796Z,12.60
2022-10-30T03:28:56.883Z,12.50
2022-10-30T03:31:59.989Z,12.50
2022-10-30T03:35:03.089Z,12.40
2022-10-30T03:38:07.549Z,12.40
2022-10-30T03:41:10.659Z,12.40
2022-10-30T03:44:13.990Z,12.40
2022-10-30T03:47:17.089Z,12.40
2022-10-30T03:50:20.230Z,12.40
2022-10-30T03:53:26.438Z,12.40
2022-10-30T03:56:29.647Z,12.30
2022-10-30T03:59:32.765Z,12.30
2022-10-30T04:02:35.889Z,12.40
2022-10-30T04:05:39.933Z,12.40
2022-10-30T04:08:44.411Z,12.30
2022-10-30T04:11:47.493Z,12.30
2022-10-30T04:14:50.587Z,12.30
2022-10-30T04:17:53.938Z,12.30
2022-10-30T04:20:57.320Z,12.30
2022-10-30T04:24:02.012Z,12.30
2022-10-30T04:27:05.201Z,12.30
2022-10-30T04:30:09.985Z,12.30
2022-10-30T04:33:14.704Z,12.30
2022-10-30T04:36:19.004Z,12.30
2022-10-30T04:39:23.482Z,12.20
2022-10-30T04:42:26.639Z,12.20
2022-10-30T04:45:30.162Z,12.10
2022-10-30T04:48:35.094Z,12.10
2022-10-30T04:51:38.202Z,12.00
2022-10-30T04:54:42.681Z,12.00
2022-10-30T04:57:45.774Z,12.00
2022-10-30T05:00:48.869Z,12.00
2022-10-30T05:03:54.679Z,11.90
2022-10-30T05:06:58.162Z,11.90
2022-10-30T05:10:02.645Z,11.80
2022-10-30T05:13:05.770Z,11.90
2022-10-30T05:16:09.361Z,11.80
2022-10-30T05:19:12.469Z,11.80
2022-10-30T05:22:15.991Z,11.80
2022-10-30T05:25:20.453Z,11.70
2022-10-30T05:28:23.578Z,11.70
2022-10-30T05:31:26.686Z,11.70
2022-10-30T05:34:29.782Z,11.70
2022-10-30T05:37:32.885Z,11.70
2022-10-30T05:40:37.701Z,11.70
2022-10-30T05:43:40.774Z,11.70
2022-10-30T05:46:43.942Z,11.60
2022-10-30T05:49:47.090Z,11.60
2022-10-30T05:52:50.163Z,11.60
2022-10-30T05:55:57.653Z,11.70
2022-10-30T05:59:00.761Z,11.70
2022-10-30T06:02:03.908Z,11.70
2022-10-30T06:05:07.586Z,11.70
2022-10-30T06:08:10.683Z,11.70
2022-10-30T06:11:15.180Z,11.60
2022-10-30T06:14:18.243Z,11.60
2022-10-30T06:17:21.366Z,11.70
2022-10-30T06:20:26.812Z,11.70
2022-10-30T06:23:29.894Z,11.70
2022-10-30T06:26:34.415Z,11.90
2022-10-30T06:29:37.486Z,11.90
2022-10-30T06:32:40.595Z,12.00
2022-10-30T06:35:43.712Z,12.10
2022-10-30T06:38:46.934Z,12.20
2022-10-30T06:41:54.146Z,12.30
2022-10-30T06:44:57.214Z,12.40
2022-10-30T06:48:02.021Z,12.50
2022-10-30T06:51:05.585Z,12.60
2022-10-30T06:54:08.672Z,12.60
2022-10-30T06:57:15.143Z,12.70
2022-10-30T07:00:18.404Z,12.80
2022-10-30T07:03:22.247Z,12.80
2022-10-30T07:06:25.346Z,12.90
2022-10-30T07:09:28.490Z,13.00
2022-10-30T07:12:32.957Z,13.10
2022-10-30T07:15:36.430Z,13.20
2022-10-30T07:18:39.563Z,13.30
2022-10-30T07:21:42.759Z,13.40
2022-10-30T07:24:45.886Z,13.40
2022-10-30T07:27:51.765Z,13.40
2022-10-30T07:30:54.851Z,13.50
2022-10-30T07:33:58.218Z,13.50
2022-10-30T07:37:01.397Z,13.60
2022-10-30T07:40:08.635Z,13.60
2022-10-30T07:43:16.848Z,13.80
2022-10-30T07:46:19.996Z,13.90
2022-10-30T07:49:23.143Z,14.00
2022-10-30T07:52:26.343Z,14.20
2022-10-30T07:55:29.413Z,14.40
2022-10-30T07:58:33.875Z,14.50
2022-10-30T08:01:37.073Z,14.70
2022-10-30T08:04:40.230Z,14.90
2022-10-30T08:07:43.321Z,15.10
2022-10-30T08:10:46.415Z,15.20
2022-10-30T08:13:50.889Z,15.30
2022-10-30T08:16:54.002Z,15.30
2022-10-30T08:19:57.767Z,15.40
2022-10-30T08:23:01.362Z,15.50
2022-10-30T08:26:05.521Z,15.70
2022-10-30T08:29:10.156Z,16.00
2022-10-30T08:32:13.276Z,16.30
2022-10-30T08:35:19.806Z,16.40
2022-10-30T08:38:23.820Z,16.80
2022-10-30T08:41:26.943Z,17.10
2022-10-30T08:44:31.434Z,17.30
2022-10-30T08:47:35.427Z,17.50
2022-10-30T08:50:38.704Z,17.90
2022-10-30T08:53:41.800Z,18.90
2022-10-30T08:56:44.947Z,21.10
2022-10-30T08:59:49.462Z,24.40
2022-10-30T09:02:52.879Z,27.10
2022-10-30T09:05:55.979Z,30.10
2022-10-30T09:08:59.068Z,31.40
2022-10-30T09:12:02.189Z,30.30
2022-10-30T09:15:07.948Z,28.90
2022-10-30T09:18:11.402Z,27.60
2022-10-30T09:21:14.551Z,26.50
2022-10-30T09:24:17.642Z,26.80
2022-10-30T09:27:20.784Z,29.80
2022-10-30T09:30:26.094Z,33.00
2022-10-30T09:33:29.341Z,35.70
2022-10-30T09:36:33.102Z,37.60
2022-10-30T09:39:36.229Z,38.90
2022-10-30T09:42:44.609Z,40.00
2022-10-30T09:46:21.115Z,41.20
2022-10-30T09:49:44.373Z,42.30
2022-10-30T09:52:55.068Z,43.30
2022-10-30T09:56:05.869Z,44.10
2022-10-30T09:59:16.372Z,44.20
2022-10-30T10:02:34.479Z,44.70
2022-10-30T10:05:45.336Z,45.10
2022-10-30T10:08:53.892Z,45.70
2022-10-30T10:12:00.541Z,45.90
2022-10-30T10:15:12.566Z,46.50
2022-10-30T10:18:24.775Z,46.90
2022-10-30T10:21:29.933Z,47.10
2022-10-30T10:24:36.922Z,47.10
2022-10-30T10:27:59.162Z,47.40
2022-10-30T10:31:13.901Z,48.00
2022-10-30T10:34:34.594Z,48.40
2022-10-30T10:37:48.577Z,48.60
2022-10-30T10:41:01.801Z,48.70
2022-10-30T10:44:23.049Z,48.60
2022-10-30T10:47:51.160Z,48.70
2022-10-30T10:51:02.336Z,49.00
2022-10-30T10:54:11.322Z,49.50
2022-10-30T10:57:21.282Z,49.80
2022-10-30T11:00:32.283Z,50.20
2022-10-30T11:03:45.543Z,50.20
2022-10-30T11:06:53.047Z,49.70
2022-10-30T11:09:58.025Z,48.60
2022-10-30T11:13:02.020Z,48.80
2022-10-30T11:16:14.836Z,49.30
2022-10-30T11:19:18.050Z,49.40
2022-10-30T11:22:28.353Z,50.00
2022-10-30T11:25:36.729Z,50.20
2022-10-30T11:28:51.367Z,50.80
2022-10-30T11:32:05.096Z,51.30
2022-10-30T11:35:14.339Z,50.90
2022-10-30T11:38:21.235Z,50.70
2022-10-30T11:41:24.438Z,50.70
2022-10-30T11:44:32.395Z,50.20
2022-10-30T11:47:39.166Z,50.20
2022-10-30T11:50:48.806Z,50.80
2022-10-30T11:53:53.457Z,51.20
2022-10-30T11:56:57.847Z,51.70
2022-10-30T12:00:05.315Z,51.80
2022-10-30T12:03:29.570Z,51.80
2022-10-30T12:06:32.695Z,51.80
2022-10-30T12:09:45.108Z,51.80
2022-10-30T12:12:52.242Z,52.10
2022-10-30T12:16:08.479Z,51.70
2022-10-30T12:19:15.966Z,51.70
2022-10-30T12:22:33.480Z,51.40
2022-10-30T12:25:38.697Z,50.70
2022-10-30T12:28:48.429Z,50.10
2022-10-30T12:31:56.993Z,50.20
2022-10-30T12:35:05.077Z,49.90
2022-10-30T12:38:16.740Z,49.30
2022-10-30T12:41:24.812Z,48.40
2022-10-30T12:44:31.810Z,47.60
2022-10-30T12:47:40.582Z,47.70
2022-10-30T12:50:50.053Z,47.50
2022-10-30T12:54:00.829Z,47.10
2022-10-30T12:57:11.935Z,46.50
2022-10-30T13:00:17.544Z,45.90
2022-10-30T13:03:31.341Z,45.30
2022-10-30T13:06:40.408Z,44.90
2022-10-30T13:09:49.724Z,44.60
2022-10-30T13:13:02.114Z,44.60
2022-10-30T13:16:12.009Z,44.20
2022-10-30T13:19:15.290Z,43.50
2022-10-30T13:22:24.986Z,42.60
2022-10-30T13:25:33.964Z,41.90
2022-10-30T13:28:43.193Z,41.50
2022-10-30T13:31:59.568Z,40.40
2022-10-30T13:35:15.839Z,39.60
2022-10-30T13:38:36.405Z,38.90
2022-10-30T13:41:46.274Z,37.90
2022-10-30T13:45:01.853Z,36.90
2022-10-30T13:48:14.847Z,35.70
2022-10-30T13:51:34.122Z,34.40
2022-10-30T13:54:40.646Z,33.20
2022-10-30T13:57:48.276Z,32.10
2022-10-30T14:01:00.706Z,31.00
2022-10-30T14:04:08.116Z,30.10
2022-10-30T14:07:22.370Z,29.50
2022-10-30T14:10:41.741Z,28.80
2022-10-30T14:13:54.291Z,28.10
2022-10-30T14:17:14.432Z,27.30
2022-10-30T14:20:28.534Z,27.00
2022-10-30T14:23:35.879Z,26.80
2022-10-30T14:26:40.119Z,26.60
2022-10-30T14:29:49.438Z,26.30
2022-10-30T14:32:54.310Z,26.00
2022-10-30T14:36:20.097Z,25.90
2022-10-30T14:39:29.941Z,25.60
2022-10-30T14:42:40.877Z,25.30
2022-10-30T14:45:49.645Z,25.10
2022-10-30T14:49:02.933Z,24.70
2022-10-30T14:52:17.034Z,24.60
2022-10-30T14:55:33.837Z,24.40
2022-10-30T14:58:38.664Z,24.30
2022-10-30T15:01:50.207Z,24.20
2022-10-30T15:05:27.591Z,24.10
2022-10-30T15:08:47.885Z,24.00
2022-10-30T15:12:08.408Z,23.90
2022-10-30T15:15:16.174Z,23.80
2022-10-30T15:18:21.525Z,23.60
2022-10-30T15:21:29.604Z,23.50
2022-10-30T15:24:35.234Z,23.40
2022-10-30T15:27:43.875Z,23.30
2022-10-30T15:31:01.685Z,23.20
2022-10-30T15:34:16.002Z,23.10
2022-10-30T15:37:20.694Z,22.90
2022-10-30T15:40:24.107Z,22.80
2022-10-30T15:43:31.725Z,22.60
2022-10-30T15:46:35.115Z,22.50
2022-10-30T15:49:41.657Z,22.30
2022-10-30T15:52:47.372Z,22.20
2022-10-30T15:55:51.655Z,22.10
2022-10-30T15:58:58.558Z,21.90
2022-10-30T16:02:02.214Z,21.70
2022-10-30T16:05:21.489Z,21.60
2022-10-30T16:08:26.432Z,21.40
2022-10-30T16:11:29.647Z,21.30
2022-10-30T16:14:33.773Z,21.20
2022-10-30T16:17:37.862Z,21.10
2022-10-30T16:20:42.515Z,21.00
2022-10-30T16:23:52.873Z,20.90
2022-10-30T16:27:07.002Z,20.70
2022-10-30T16:30:15.108Z,20.60
2022-10-30T16:33:27.152Z,20.50
2022-10-30T16:36:31.306Z,20.40
2022-10-30T16:39:38.233Z,20.30
2022-10-30T16:42:44.442Z,20.20
2022-10-30T16:45:50.347Z,20.10
2022-10-30T16:48:59.912Z,20.00
2022-10-30T16:52:06.486Z,19.90
2022-10-30T16:55:21.190Z,19.80
2022-10-30T16:58:27.823Z,19.80
2022-10-30T17:01:32.074Z,19.70
2022-10-30T17:04:36.866Z,19.60
2022-10-30T17:07:40.726Z,19.50
2022-10-30T17:10:55.273Z,19.40
2022-10-30T17:14:01.667Z,19.40
2022-10-30T17:17:05.042Z,19.30
2022-10-30T17:20:15.196Z,19.20
2022-10-30T17:23:21.143Z,19.20
2022-10-30T17:26:27.849Z,19.10
2022-10-30T17:29:49.769Z,19.00
2022-10-30T17:32:56.422Z,19.00
2022-10-30T17:36:00.718Z,18.80
2022-10-30T17:39:04.681Z,18.80
2022-10-30T17:42:13.174Z,18.70
2022-10-30T17:45:17.724Z,18.60
2022-10-30T17:48:25.524Z,18.50
2022-10-30T17:51:29.757Z,18.50
2022-10-30T17:54:33.916Z,18.40
2022-10-30T17:57:38.659Z,18.30
2022-10-30T18:00:42.848Z,18.30
2022-10-30T18:03:46.474Z,18.20
2022-10-30T18:06:51.284Z,18.20
2022-10-30T18:09:54.472Z,18.10
2022-10-30T18:12:59.409Z,18.00
2022-10-30T18:16:03.351Z,18.00
2022-10-30T18:19:12.539Z,17.90
2022-10-30T18:22:16.465Z,17.80
2022-10-30T18:25:25.369Z,17.80
2022-10-30T18:28:31.595Z,17.70
2022-10-30T18:31:37.928Z,17.70
2022-10-30T18:34:42.240Z,17.60
2022-10-30T18:37:46.648Z,17.60
2022-10-30T18:40:51.805Z,17.60
2022-10-30T18:43:57.982Z,17.50
2022-10-30T18:47:03.332Z,17.50
2022-10-30T18:50:08.104Z,17.30
2022-10-30T18:53:19.740Z,17.20
2022-10-30T18:56:25.387Z,17.20
2022-10-30T18:59:34.813Z,17.10
2022-10-30T19:02:39.663Z,17.00
2022-10-30T19:05:46.354Z,17.00
2022-10-30T19:08:50.892Z,17.00
2022-10-30T19:11:55.079Z,17.00
2022-10-30T19:15:01.730Z,16.90
2022-10-30T19:18:07.986Z,16.80
2022-10-30T19:21:16.645Z,16.80
2022-10-30T19:24:28.437Z,16.80
2022-10-30T19:27:32.723Z,16.70
2022-10-30T19:30:40.568Z,16.60
2022-10-30T19:33:44.964Z,16.60
2022-10-30T19:36:49.469Z,16.50
2022-10-30T19:39:54.310Z,16.40
2022-10-30T19:42:58.578Z,16.40
2022-10-30T19:46:04.345Z,16.40
2022-10-30T19:49:21.046Z,16.30
2022-10-30T19:52:29.298Z,16.30
2022-10-30T19:55:35.633Z,16.20
2022-10-30T19:58:43.997Z,16.20
2022-10-30T20:01:50.165Z,16.20
2022-10-30T20:04:54.762Z,16.10
2022-10-30T20:08:03.739Z,16.10
2022-10-30T20:11:09.493Z,16.10
2022-10-30T20:14:13.700Z,16.00
2022-10-30T20:17:19.399Z,16.00
2022-10-30T20:20:26.700Z,16.00
2022-10-30T20:23:31.065Z,15.90
2022-10-30T20:26:35.240Z,15.80
2022-10-30T20:29:44.038Z,15.80
2022-10-30T20:32:50.413Z,15.70
2022-10-30T20:35:56.220Z,15.60
2022-10-30T20:39:02.144Z,15.60
2022-10-30T20:42:06.773Z,15.60
2022-10-30T20:45:17.581Z,15.60
2022-10-30T20:48:22.699Z,15.50
2022-10-30T20:51:27.288Z,15.50
2022-10-30T20:54:30.997Z,15.40
2022-10-30T20:57:34.253Z,15.40
2022-10-30T21:00:38.018Z,15.30
2022-10-30T21:03:42.934Z,15.30
2022-10-30T21:06:46.045Z,15.30
2022-10-30T21:09:49.548Z,15.30
2022-10-30T21:16:02.892Z,15.20
2022-10-30T21:19:07.492Z,15.20
2022-10-30T21:22:10.668Z,15.10
2022-10-30T21:25:15.007Z,15.10
2022-10-30T21:28:18.391Z,15.10
2022-10-30T21:31:21.760Z,15.00
2022-10-30T21:34:26.484Z,15.00
2022-10-30T21:37:29.718Z,14.90
2022-10-30T21:40:32.836Z,14.90
2022-10-30T21:43:35.981Z,14.90
2022-10-30T21:46:39.229Z,14.90
2022-10-30T21:49:43.705Z,14.90
2022-10-30T21:52:46.801Z,14.80
2022-10-30T21:55:49.916Z,14.70
2022-10-30T21:58:53.488Z,14.70
2022-10-30T22:01:56.675Z,14.60
2022-10-30T22:05:01.142Z,14.60
2022-10-30T22:08:04.484Z,14.60
2022-10-30T22:11:09.275Z,14.50
2022-10-30T22:14:12.744Z,14.50
2022-10-30T22:17:15.872Z,14.50
2022-10-30T22:20:20.339Z,14.40
2022-10-30T22:23:23.582Z,14.40
2022-10-30T22:26:26.705Z,14.40
2022-10-30T22:29:29.802Z,14.40
2022-10-30T22:32:32.932Z,14.40
2022-10-30T22:35:40.355Z,14.30
2022-10-30T22:38:44.021Z,14.30
2022-10-30T22:41:47.292Z,14.20
2022-10-30T22:44:50.521Z,14.20
2022-10-30T22:47:53.656Z,14.20
2022-10-30T22:50:59.453Z,14.20
2022-10-30T22:54:04.852Z,14.10
2022-10-30T22:57:07.955Z,14.10
2022-10-30T23:00:16.718Z,14.00
2022-10-30T23:03:22.466Z,14.00
2022-10-30T23:06:27.793Z,14.00
2022-10-30T23:09:30.890Z,14.00
2022-10-30T23:12:34.001Z,13.90
2022-10-30T23:15:40.289Z,13.90
2022-10-30T23:18:44.053Z,13.90
2022-10-30T23:21:48.564Z,13.90
2022-10-30T23:24:51.688Z,13.90
2022-10-30T23:27:54.816Z,13.90
2022-10-30T23:30:57.922Z,13.80
2022-10-30T23:34:02.945Z,13.80
2022-10-30T23:37:07.449Z,13.80
2022-10-30T23:40:12.222Z,13.70
2022-10-30T23:43:17.020Z,13.70
2022-10-30T23:46:20.203Z,13.60
2022-10-30T23:49:23.358Z,13.60
2022-10-30T23:52:27.840Z,13.50
2022-10-30T23:55:31.848Z,13.50
2022-10-30T23:58:35.055Z,13.50
