createdAt,value
2023-03-22T00:00:00.000Z,5.71
2023-03-22T00:15:00.000Z,5.42
2023-03-22T00:30:00.000Z,8.37
2023-03-22T00:45:00.000Z,4.66
2023-03-22T01:00:00.000Z,4.64
2023-03-22T01:15:00.000Z,4.29
2023-03-22T01:30:00.000Z,4.26
2023-03-22T01:45:00.000Z,4.32
2023-03-22T02:00:00.000Z,4.05
2023-03-22T02:15:00.000Z,4.96
2023-03-22T02:30:00.000Z,5.02
2023-03-22T02:45:00.000Z,4.69
2023-03-22T03:00:00.000Z,5.04
2023-03-22T03:15:00.000Z,4.51
2023-03-22T03:30:00.000Z,3.96
2023-03-22T03:45:00.000Z,4.32
2023-03-22T04:00:00.000Z,4.52
2023-03-22T04:15:00.000Z,4.18
2023-03-22T04:30:00.000Z,3.95
2023-03-22T04:45:00.000Z,3.65
2023-03-22T05:00:00.000Z,3.58
2023-03-22T05:15:00.000Z,3.42
2023-03-22T05:30:00.000Z,4.4
2023-03-22T05:45:00.000Z,3.86
2023-03-22T06:00:00.000Z,3.73
2023-03-22T06:15:00.000Z,3.69
2023-03-22T06:30:00.000Z,3.18
2023-03-22T06:45:00.000Z,3.32
2023-03-22T07:00:00.000Z,2.82
2023-03-22T07:15:00.000Z,2.58
2023-03-22T07:30:00.000Z,2.33
2023-03-22T07:45:00.000Z,2.09
2023-03-22T08:00:00.000Z,1.87
2023-03-22T08:15:00.000Z,1.85
2023-03-22T08:30:00.000Z,1.6
2023-03-22T08:45:00.000Z,1.79
2023-03-22T09:00:00.000Z,2.93
2023-03-22T09:15:00.000Z,3.53
2023-03-22T09:30:00.000Z,4.76
2023-03-22T09:45:00.000Z,3.67
2023-03-22T10:00:00.000Z,4.59
2023-03-22T10:15:00.000Z,6.13
2023-03-22T10:30:00.000Z,4.61
2023-03-22T10:45:00.000Z,9.01
2023-03-22T11:00:00.000Z,4.93
2023-03-22T11:15:00.000Z,3.72
2023-03-22T11:30:00.000Z,4.2
2023-03-22T11:45:00.000Z,3.62
2023-03-22T12:00:00.000Z,4.51
2023-03-22T12:15:00.000Z,4.13
2023-03-22T12:30:00.000Z,5.21
2023-03-22T12:45:00.000Z,7.64
2023-03-22T13:00:00.000Z,4.62
2023-03-22T13:15:00.000Z,3.47
2023-03-22T13:30:00.000Z,3.26
2023-03-22T13:45:00.000Z,8.16
2023-03-22T14:00:00.000Z,4.6
2023-03-22T14:45:00.000Z,3.93
2023-03-22T15:00:00.000Z,3.56
2023-03-22T15:15:00.000Z,4.07
2023-03-22T15:30:00.000Z,3.48
2023-03-22T15:45:00.000Z,3.86
2023-03-22T16:00:00.000Z,4.12
2023-03-22T16:15:00.000Z,4.02
2023-03-22T16:30:00.000Z,3.61
2023-03-22T16:45:00.000Z,4.81
2023-03-22T17:00:00.000Z,8.41
2023-03-22T17:15:00.000Z,5.78
2023-03-22T17:30:00.000Z,5.21
2023-03-22T17:45:00.000Z,7.78
2023-03-22T18:00:00.000Z,10.89
2023-03-22T18:15:00.000Z,9.07
2023-03-22T18:30:00.000Z,8.2
2023-03-22T18:45:00.000Z,9.44
2023-03-22T19:00:00.000Z,9.58
2023-03-22T19:15:00.000Z,8.85
2023-03-22T19:30:00.000Z,9.05
2023-03-22T19:45:00.000Z,5.79
2023-03-22T20:00:00.000Z,6.81
2023-03-22T20:15:00.000Z,6.93
2023-03-22T20:30:00.000Z,7.44
2023-03-22T20:45:00.000Z,8.18
2023-03-22T21:00:00.000Z,7.51
2023-03-22T21:15:00.000Z,6.93
2023-03-22T21:30:00.000Z,6.67
2023-03-22T21:45:00.000Z,6.39
2023-03-22T22:00:00.000Z,5.81
2023-03-22T22:15:00.000Z,5.52
2023-03-22T22:30:00.000Z,5.27
2023-03-22T22:45:00.000Z,5
2023-03-22T23:00:00.000Z,4.86
2023-03-22T23:15:00.000Z,4.52
2023-03-22T23:30:00.000Z,4.95
2023-03-22T23:45:00.000Z,5.04
