createdAt,value
2022-10-01T00:00:00.176Z,80.50
2022-10-01T00:02:28.409Z,80.63
2022-10-01T00:04:56.989Z,77.77
2022-10-01T00:07:25.122Z,75.27
2022-10-01T00:09:54.646Z,76.30
2022-10-01T00:12:22.770Z,74.03
2022-10-01T00:14:52.102Z,73.60
2022-10-01T00:17:20.199Z,79.17
2022-10-01T00:19:48.312Z,74.00
2022-10-01T00:22:16.442Z,81.83
2022-10-01T00:24:44.800Z,76.07
2022-10-01T00:27:14.326Z,76.27
2022-10-01T00:29:45.373Z,68.97
2022-10-01T00:32:13.386Z,59.93
2022-10-01T00:34:41.375Z,63.87
2022-10-01T00:37:10.430Z,62.03
2022-10-01T00:39:38.651Z,64.03
2022-10-01T00:42:18.184Z,64.47
2022-10-01T00:44:46.748Z,55.27
2022-10-01T00:47:27.046Z,62.27
2022-10-01T00:49:59.533Z,57.20
2022-10-01T00:52:31.719Z,56.03
2022-10-01T00:55:04.323Z,56.03
2022-10-01T00:57:34.565Z,61.87
2022-10-01T01:00:07.009Z,62.70
2022-10-01T01:02:35.165Z,65.80
2022-10-01T01:05:03.383Z,57.43
2022-10-01T01:07:33.473Z,58.10
2022-10-01T01:10:02.456Z,64.00
2022-10-01T01:12:41.867Z,52.87
2022-10-01T01:15:18.527Z,58.93
2022-10-01T01:17:54.680Z,56.53
2022-10-01T01:20:42.823Z,59.33
2022-10-01T01:23:44.568Z,64.13
2022-10-01T01:26:23.311Z,54.53
2022-10-01T01:28:56.712Z,62.33
2022-10-01T01:31:30.375Z,59.50
2022-10-01T01:34:00.030Z,52.93
2022-10-01T01:36:32.442Z,53.43
2022-10-01T01:39:03.948Z,58.03
2022-10-01T01:41:36.216Z,56.57
2022-10-01T01:44:08.743Z,65.80
2022-10-01T01:46:41.030Z,64.63
2022-10-01T01:49:09.884Z,63.37
2022-10-01T01:51:46.969Z,66.77
2022-10-01T01:54:15.088Z,66.70
2022-10-01T01:56:43.175Z,67.53
2022-10-01T01:59:13.803Z,63.80
2022-10-01T02:01:43.143Z,60.50
2022-10-01T02:04:17.191Z,60.90
2022-10-01T02:07:00.093Z,64.80
2022-10-01T02:09:32.022Z,65.17
2022-10-01T02:12:12.245Z,64.83
2022-10-01T02:14:47.643Z,70.87
2022-10-01T02:17:22.393Z,74.20
2022-10-01T02:19:57.735Z,73.27
2022-10-01T02:22:32.264Z,65.83
2022-10-01T02:25:04.397Z,76.80
2022-10-01T02:27:37.763Z,79.40
2022-10-01T02:30:09.752Z,73.30
2022-10-01T02:32:40.603Z,69.63
2022-10-01T02:35:13.160Z,88.50
2022-10-01T02:37:44.324Z,83.17
2022-10-01T02:40:16.046Z,74.40
2022-10-01T02:42:48.518Z,77.30
2022-10-01T02:45:22.783Z,73.17
2022-10-01T02:47:55.776Z,73.67
2022-10-01T02:50:27.830Z,68.07
2022-10-01T02:53:00.821Z,75.07
2022-10-01T02:55:31.934Z,67.83
2022-10-01T02:57:59.208Z,69.33
2022-10-01T03:00:29.412Z,74.67
2022-10-01T03:02:57.511Z,76.80
2022-10-01T03:05:25.607Z,74.40
2022-10-01T03:07:53.649Z,73.53
2022-10-01T03:10:21.677Z,69.00
2022-10-01T03:12:51.013Z,71.43
2022-10-01T03:15:20.372Z,76.53
2022-10-01T03:17:52.479Z,62.80
2022-10-01T03:20:20.513Z,71.30
2022-10-01T03:22:48.977Z,73.80
2022-10-01T03:25:17.244Z,71.00
2022-10-01T03:27:46.521Z,69.37
2022-10-01T03:30:14.920Z,72.37
2022-10-01T03:32:42.931Z,71.27
2022-10-01T03:35:12.674Z,81.63
2022-10-01T03:37:40.696Z,79.07
2022-10-01T03:40:09.817Z,69.73
2022-10-01T03:42:37.860Z,73.23
2022-10-01T03:45:06.171Z,71.90
2022-10-01T03:47:34.204Z,71.07
2022-10-01T03:50:02.214Z,74.40
2022-10-01T03:52:31.652Z,67.90
2022-10-01T03:55:00.720Z,73.73
2022-10-01T03:57:28.748Z,76.63
2022-10-01T03:59:56.789Z,74.60
2022-10-01T04:02:25.525Z,72.30
2022-10-01T04:04:53.547Z,77.53
2022-10-01T04:07:21.967Z,72.70
2022-10-01T04:09:51.779Z,75.20
2022-10-01T04:12:19.841Z,75.27
2022-10-01T04:14:47.824Z,68.60
2022-10-01T04:17:15.836Z,77.13
2022-10-01T04:19:43.858Z,66.37
2022-10-01T04:22:11.835Z,74.00
2022-10-01T04:24:39.897Z,71.47
2022-10-01T04:27:09.289Z,67.03
2022-10-01T04:29:40.212Z,65.50
2022-10-01T04:32:08.536Z,72.83
2022-10-01T04:34:54.585Z,62.90
2022-10-01T04:37:23.290Z,68.33
2022-10-01T04:39:51.499Z,67.67
2022-10-01T04:42:21.023Z,57.87
2022-10-01T04:44:49.290Z,71.93
2022-10-01T04:47:17.471Z,74.07
2022-10-01T04:49:45.512Z,64.53
2022-10-01T04:52:13.482Z,66.13
2022-10-01T04:54:41.510Z,63.10
2022-10-01T04:57:09.541Z,58.87
2022-10-01T04:59:38.928Z,64.17
2022-10-01T05:02:07.033Z,57.73
2022-10-01T05:04:35.090Z,53.70
2022-10-01T05:07:03.135Z,58.37
2022-10-01T05:09:31.113Z,59.17
2022-10-01T05:11:59.122Z,56.10
2022-10-01T05:14:29.365Z,57.27
2022-10-01T05:16:58.738Z,56.40
2022-10-01T05:19:29.018Z,50.33
2022-10-01T05:21:56.969Z,52.90
2022-10-01T05:24:25.001Z,53.57
2022-10-01T05:26:54.424Z,48.77
2022-10-01T05:29:23.071Z,51.97
2022-10-01T05:31:51.054Z,52.40
2022-10-01T05:34:20.679Z,52.53
2022-10-01T05:36:48.611Z,57.17
2022-10-01T05:39:16.558Z,57.73
2022-10-01T05:41:44.490Z,54.27
2022-10-01T05:44:12.436Z,54.27
2022-10-01T05:46:40.572Z,52.87
2022-10-01T05:49:08.523Z,55.30
2022-10-01T05:51:37.844Z,55.17
2022-10-01T05:54:05.801Z,56.27
2022-10-01T05:56:33.859Z,54.30
2022-10-01T05:59:01.780Z,55.00
2022-10-01T06:01:29.737Z,56.13
2022-10-01T06:03:57.716Z,60.37
2022-10-01T06:06:26.918Z,56.93
2022-10-01T06:08:56.319Z,60.83
2022-10-01T06:11:24.972Z,50.23
2022-10-01T06:13:53.335Z,65.13
2022-10-01T06:16:21.400Z,54.37
2022-10-01T06:18:49.893Z,60.20
2022-10-01T06:21:17.865Z,58.30
2022-10-01T06:23:45.855Z,53.87
2022-10-01T06:26:15.143Z,60.53
2022-10-01T06:28:43.101Z,54.53
2022-10-01T06:31:11.680Z,56.07
2022-10-01T06:33:39.620Z,58.17
2022-10-01T06:36:07.765Z,61.80
2022-10-01T06:38:35.703Z,59.37
2022-10-01T06:41:04.967Z,56.10
2022-10-01T06:43:34.563Z,57.07
2022-10-01T06:46:03.704Z,54.63
2022-10-01T06:48:32.489Z,56.17
2022-10-01T06:51:00.900Z,62.13
2022-10-01T06:53:28.727Z,61.13
2022-10-01T06:55:56.966Z,60.40
2022-10-01T06:58:26.622Z,58.83
2022-10-01T07:01:01.541Z,53.60
2022-10-01T07:03:31.158Z,53.90
2022-10-01T07:06:03.572Z,55.58
2022-10-01T07:08:33.169Z,63.20
2022-10-01T07:11:03.432Z,57.10
2022-10-01T07:13:31.594Z,54.20
2022-10-01T07:16:00.875Z,57.97
2022-10-01T07:18:28.838Z,54.60
2022-10-01T07:20:58.105Z,51.53
2022-10-01T07:23:26.049Z,52.70
2022-10-01T07:25:54.323Z,57.43
2022-10-01T07:28:25.728Z,52.80
2022-10-01T07:31:01.864Z,63.10
2022-10-01T07:33:30.374Z,58.57
2022-10-01T07:36:01.431Z,53.17
2022-10-01T07:38:29.408Z,52.67
2022-10-01T07:40:58.946Z,54.73
2022-10-01T07:43:26.931Z,54.33
2022-10-01T07:45:58.080Z,49.67
2022-10-01T07:48:27.764Z,47.77
2022-10-01T07:50:56.517Z,53.78
2022-10-01T07:53:25.273Z,52.77
2022-10-01T07:55:53.206Z,46.40
2022-10-01T07:58:23.983Z,46.27
2022-10-01T08:05:11.929Z,52.17
2022-10-01T08:07:39.857Z,45.40
2022-10-01T08:10:08.289Z,45.88
2022-10-01T08:12:36.231Z,47.70
2022-10-01T08:15:04.439Z,46.77
2022-10-01T08:17:32.394Z,46.88
2022-10-01T08:20:02.140Z,44.55
2022-10-01T08:22:30.110Z,53.35
2022-10-01T08:24:58.043Z,49.75
2022-10-01T08:27:26.589Z,43.20
2022-10-01T08:29:54.865Z,47.80
2022-10-01T08:32:24.970Z,47.92
2022-10-01T08:34:56.729Z,44.50
2022-10-01T08:37:30.249Z,44.17
2022-10-01T08:39:58.450Z,49.45
2022-10-01T08:42:48.631Z,47.22
2022-10-01T08:45:23.030Z,46.10
2022-10-01T08:47:58.755Z,48.47
2022-10-01T08:50:37.442Z,45.60
2022-10-01T08:53:24.017Z,41.97
2022-10-01T08:55:53.091Z,46.20
2022-10-01T08:58:27.313Z,40.53
2022-10-01T09:00:56.205Z,45.25
2022-10-01T09:03:24.995Z,37.83
2022-10-01T09:06:03.664Z,41.85
2022-10-01T09:08:56.641Z,40.10
2022-10-01T09:11:38.618Z,41.22
2022-10-01T09:14:34.068Z,41.28
2022-10-01T09:17:10.844Z,37.42
2022-10-01T09:19:54.454Z,41.47
2022-10-01T09:22:32.739Z,37.80
2022-10-01T09:25:12.683Z,40.50
2022-10-01T09:27:41.325Z,38.40
2022-10-01T09:30:13.767Z,37.45
2022-10-01T09:32:45.761Z,37.83
2022-10-01T09:35:26.748Z,39.47
2022-10-01T09:37:58.749Z,38.92
2022-10-01T09:40:35.678Z,38.45
2022-10-01T09:43:05.128Z,37.42
2022-10-01T09:45:33.130Z,41.22
2022-10-01T09:48:12.855Z,37.83
2022-10-01T09:50:44.353Z,45.00
2022-10-01T09:53:17.533Z,41.78
2022-10-01T09:55:53.418Z,47.47
2022-10-01T09:58:24.755Z,46.22
2022-10-01T10:00:54.799Z,40.50
2022-10-01T10:03:24.304Z,43.95
2022-10-01T10:05:53.035Z,47.22
2022-10-01T10:08:28.171Z,45.78
2022-10-01T10:11:00.475Z,46.83
2022-10-01T10:13:34.863Z,52.50
2022-10-01T10:16:11.276Z,46.10
2022-10-01T10:18:41.005Z,46.20
2022-10-01T10:21:16.354Z,46.05
2022-10-01T10:23:49.720Z,50.83
2022-10-01T10:26:22.675Z,40.20
2022-10-01T10:28:50.602Z,47.05
2022-10-01T10:31:21.967Z,49.88
2022-10-01T10:33:53.091Z,48.53
2022-10-01T10:36:23.713Z,43.60
2022-10-01T10:38:53.732Z,42.28
2022-10-01T10:41:26.502Z,46.03
2022-10-01T10:43:59.066Z,51.28
2022-10-01T10:46:31.938Z,41.00
2022-10-01T10:49:05.766Z,39.60
2022-10-01T10:51:54.066Z,44.25
2022-10-01T10:54:25.854Z,37.75
2022-10-01T10:57:00.714Z,41.92
2022-10-01T10:59:29.729Z,41.22
2022-10-01T11:01:57.748Z,40.72
2022-10-01T11:04:33.024Z,42.17
2022-10-01T11:07:02.287Z,38.20
2022-10-01T11:09:39.156Z,44.13
2022-10-01T11:12:18.987Z,37.92
2022-10-01T11:14:59.156Z,36.47
2022-10-01T11:17:51.164Z,36.75
2022-10-01T11:20:34.122Z,32.45
2022-10-01T11:23:18.780Z,33.75
2022-10-01T11:25:54.848Z,33.13
2022-10-01T11:28:38.304Z,32.47
2022-10-01T11:31:14.953Z,28.63
2022-10-01T11:33:59.903Z,29.58
2022-10-01T11:36:34.412Z,27.85
2022-10-01T11:39:06.563Z,30.02
2022-10-01T11:41:39.274Z,28.30
2022-10-01T11:44:15.673Z,26.40
2022-10-01T11:46:54.433Z,25.35
2022-10-01T11:49:33.026Z,27.42
2022-10-01T11:52:10.596Z,27.02
2022-10-01T11:54:55.975Z,29.77
2022-10-01T11:57:42.512Z,28.33
2022-10-01T12:00:14.314Z,29.77
2022-10-01T12:02:51.223Z,29.38
2022-10-01T12:05:22.611Z,27.33
2022-10-01T12:07:56.093Z,26.13
2022-10-01T12:10:38.963Z,25.95
2022-10-01T12:13:15.888Z,25.42
2022-10-01T12:15:50.672Z,28.13
2022-10-01T12:18:26.306Z,25.25
2022-10-01T12:20:56.828Z,21.98
2022-10-01T12:23:30.211Z,22.80
2022-10-01T12:26:07.899Z,21.30
2022-10-01T12:28:47.891Z,22.92
2022-10-01T12:31:29.859Z,25.13
2022-10-01T12:34:10.101Z,24.35
2022-10-01T12:36:46.655Z,23.10
2022-10-01T12:39:29.156Z,22.52
2022-10-01T12:42:08.589Z,25.65
2022-10-01T12:44:56.779Z,28.10
2022-10-01T12:47:44.579Z,27.20
2022-10-01T12:50:23.340Z,28.08
2022-10-01T12:53:03.814Z,33.40
2022-10-01T12:55:48.633Z,30.35
2022-10-01T12:58:28.228Z,31.27
2022-10-01T13:01:07.588Z,35.28
2022-10-01T13:04:03.341Z,31.10
2022-10-01T13:06:41.699Z,31.95
2022-10-01T13:09:21.191Z,30.40
2022-10-01T13:12:06.125Z,32.58
2022-10-01T13:14:35.340Z,33.97
2022-10-01T13:17:08.799Z,27.20
2022-10-01T13:19:45.827Z,29.98
2022-10-01T13:22:24.676Z,31.42
2022-10-01T13:25:00.685Z,29.27
2022-10-01T13:27:36.514Z,28.75
2022-10-01T13:30:07.582Z,31.08
2022-10-01T13:32:38.430Z,25.17
2022-10-01T13:35:31.534Z,27.27
2022-10-01T13:38:02.692Z,22.63
2022-10-01T13:40:32.556Z,21.70
2022-10-01T13:43:03.198Z,19.00
2022-10-01T13:45:40.611Z,21.75
2022-10-01T13:48:16.014Z,24.05
2022-10-01T13:50:58.812Z,22.25
2022-10-01T13:53:29.726Z,24.30
2022-10-01T13:55:58.845Z,24.08
2022-10-01T13:58:35.842Z,21.10
2022-10-01T14:01:07.094Z,21.90
2022-10-01T14:03:51.605Z,22.25
2022-10-01T14:06:27.948Z,22.88
2022-10-01T14:09:01.474Z,25.23
2022-10-01T14:11:49.239Z,26.35
2022-10-01T14:14:40.334Z,24.63
2022-10-01T14:17:09.619Z,26.48
2022-10-01T14:19:38.167Z,22.30
2022-10-01T14:22:29.546Z,21.55
2022-10-01T14:25:22.407Z,19.70
2022-10-01T14:28:03.243Z,20.33
2022-10-01T14:30:39.460Z,22.15
2022-10-01T14:33:31.216Z,21.05
2022-10-01T14:36:05.946Z,16.20
2022-10-01T14:38:35.678Z,20.58
2022-10-01T14:41:03.616Z,16.95
2022-10-01T14:43:33.056Z,18.55
2022-10-01T14:46:02.782Z,18.13
2022-10-01T14:48:32.980Z,14.65
2022-10-01T14:51:03.272Z,15.18
2022-10-01T14:53:34.504Z,14.02
2022-10-01T14:56:08.992Z,11.23
2022-10-01T14:58:40.468Z,11.98
2022-10-01T15:01:09.320Z,12.27
2022-10-01T15:03:39.104Z,12.93
2022-10-01T15:06:14.167Z,11.38
2022-10-01T15:08:43.791Z,12.18
2022-10-01T15:11:17.635Z,10.68
2022-10-01T15:13:47.332Z,14.95
2022-10-01T15:16:18.054Z,13.32
2022-10-01T15:18:49.796Z,10.57
2022-10-01T15:21:21.029Z,13.52
2022-10-01T15:23:50.349Z,10.45
2022-10-01T15:26:23.401Z,10.00
2022-10-01T15:28:51.353Z,10.25
2022-10-01T15:31:22.446Z,12.13
2022-10-01T15:33:50.560Z,11.00
2022-10-01T15:36:20.084Z,13.38
2022-10-01T15:38:50.533Z,12.50
2022-10-01T15:41:32.021Z,12.43
2022-10-01T15:44:04.967Z,12.23
2022-10-01T15:46:35.627Z,11.73
2022-10-01T15:49:18.054Z,11.82
2022-10-01T15:52:11.157Z,12.63
2022-10-01T15:54:41.462Z,14.27
2022-10-01T15:57:16.782Z,10.73
2022-10-01T15:59:44.966Z,13.85
2022-10-01T16:02:21.806Z,12.63
2022-10-01T16:04:50.946Z,12.23
2022-10-01T16:07:22.340Z,15.00
2022-10-01T16:09:57.102Z,14.90
2022-10-01T16:12:28.149Z,13.90
2022-10-01T16:15:00.460Z,12.80
2022-10-01T16:17:32.094Z,14.05
2022-10-01T16:20:01.746Z,13.73
2022-10-01T16:22:32.779Z,12.90
2022-10-01T16:25:02.143Z,16.37
2022-10-01T16:27:35.604Z,12.43
2022-10-01T16:30:11.948Z,15.52
2022-10-01T16:32:39.882Z,15.60
2022-10-01T16:35:19.396Z,13.45
2022-10-01T16:37:49.625Z,15.60
2022-10-01T16:40:18.417Z,12.80
2022-10-01T16:42:49.402Z,15.82
2022-10-01T16:45:19.413Z,15.73
2022-10-01T16:47:47.643Z,20.47
2022-10-01T16:50:17.104Z,16.42
2022-10-01T16:52:45.266Z,17.90
2022-10-01T16:55:19.190Z,18.30
2022-10-01T16:57:48.479Z,20.05
2022-10-01T17:00:17.051Z,17.70
2022-10-01T17:02:45.323Z,22.33
2022-10-01T17:05:19.803Z,19.92
2022-10-01T17:07:47.772Z,19.17
2022-10-01T17:10:17.240Z,20.17
2022-10-01T17:12:47.793Z,22.33
2022-10-01T17:15:19.215Z,19.83
2022-10-01T17:17:47.987Z,20.55
2022-10-01T17:20:16.497Z,17.90
2022-10-01T17:22:44.499Z,21.45
2022-10-01T17:25:16.331Z,22.08
2022-10-01T17:27:44.441Z,23.08
2022-10-01T17:30:12.833Z,23.27
2022-10-01T17:32:43.033Z,20.48
2022-10-01T17:35:12.136Z,25.30
2022-10-01T17:37:40.451Z,20.65
2022-10-01T17:40:10.246Z,19.75
2022-10-01T17:42:38.349Z,23.77
2022-10-01T17:45:09.070Z,23.05
2022-10-01T17:47:37.106Z,21.05
2022-10-01T17:50:07.349Z,20.67
2022-10-01T17:52:35.286Z,23.05
2022-10-01T17:55:03.223Z,25.27
2022-10-01T17:57:31.174Z,26.83
2022-10-01T17:59:59.114Z,24.73
2022-10-01T18:02:41.753Z,22.27
2022-10-01T18:05:14.729Z,22.98
2022-10-01T18:07:43.200Z,18.60
2022-10-01T18:10:13.864Z,19.27
2022-10-01T18:12:41.986Z,23.00
2022-10-01T18:15:10.598Z,18.35
2022-10-01T18:17:43.488Z,21.25
2022-10-01T18:20:15.889Z,15.18
2022-10-01T18:22:43.841Z,18.42
2022-10-01T18:25:13.927Z,15.63
2022-10-01T18:27:41.916Z,13.35
2022-10-01T18:30:10.977Z,16.60
2022-10-01T18:32:43.309Z,14.13
2022-10-01T18:35:22.619Z,13.38
2022-10-01T18:37:53.215Z,10.90
2022-10-01T18:40:22.892Z,10.73
2022-10-01T18:42:56.048Z,9.77
2022-10-01T18:45:35.631Z,13.75
2022-10-01T18:48:18.363Z,11.05
2022-10-01T18:50:55.726Z,13.77
2022-10-01T18:53:42.177Z,11.73
2022-10-01T18:56:24.572Z,10.30
2022-10-01T18:59:32.432Z,9.95
2022-10-01T19:02:16.992Z,13.03
2022-10-01T19:05:11.245Z,11.77
2022-10-01T19:07:52.726Z,12.43
2022-10-01T19:10:29.288Z,11.13
2022-10-01T19:13:08.917Z,11.20
2022-10-01T19:15:45.506Z,10.10
2022-10-01T19:18:26.242Z,9.60
2022-10-01T19:21:03.422Z,10.90
2022-10-01T19:23:47.998Z,10.32
2022-10-01T19:26:24.131Z,11.48
2022-10-01T19:29:06.068Z,10.40
2022-10-01T19:31:41.757Z,10.77
2022-10-01T19:34:15.348Z,7.00
2022-10-01T19:36:50.862Z,7.20
2022-10-01T19:39:24.103Z,10.15
2022-10-01T19:41:57.371Z,9.98
2022-10-01T19:44:29.511Z,7.20
2022-10-01T19:47:02.060Z,5.72
2022-10-01T19:49:35.168Z,5.75
2022-10-01T19:52:11.389Z,8.70
2022-10-01T19:54:46.030Z,10.43
2022-10-01T19:57:23.513Z,8.00
2022-10-01T19:59:52.661Z,7.20
2022-10-01T20:02:33.613Z,8.50
2022-10-01T20:05:05.429Z,11.87
2022-10-01T20:07:46.947Z,8.37
2022-10-01T20:10:21.698Z,7.67
2022-10-01T20:13:00.585Z,9.40
2022-10-01T20:15:40.894Z,8.60
2022-10-01T20:18:27.740Z,8.80
2022-10-01T20:21:11.898Z,8.70
2022-10-01T20:23:46.725Z,9.40
2022-10-01T20:26:26.652Z,10.50
2022-10-01T20:29:15.365Z,12.47
2022-10-01T20:31:51.902Z,10.20
2022-10-01T20:34:27.511Z,12.80
2022-10-01T20:37:08.315Z,8.37
2022-10-01T20:39:41.342Z,9.13
2022-10-01T20:42:18.447Z,12.10
2022-10-01T20:44:46.912Z,11.27
2022-10-01T20:47:22.272Z,9.17
2022-10-01T20:49:58.072Z,11.20
2022-10-01T20:52:34.867Z,11.23
2022-10-01T20:55:06.932Z,9.37
2022-10-01T20:57:42.061Z,12.13
2022-10-01T21:00:18.576Z,12.60
2022-10-01T21:02:51.504Z,12.87
2022-10-01T21:05:23.975Z,14.17
2022-10-01T21:07:58.026Z,11.57
2022-10-01T21:10:34.468Z,14.07
2022-10-01T21:13:12.049Z,13.43
2022-10-01T21:15:53.075Z,15.63
2022-10-01T21:18:27.721Z,13.30
2022-10-01T21:21:09.294Z,12.37
2022-10-01T21:24:01.125Z,13.70
2022-10-01T21:26:40.959Z,11.80
2022-10-01T21:29:27.252Z,13.13
2022-10-01T21:32:07.340Z,13.93
2022-10-01T21:34:48.133Z,12.43
2022-10-01T21:37:22.416Z,11.57
2022-10-01T21:40:00.260Z,13.37
2022-10-01T21:42:35.436Z,17.50
2022-10-01T21:45:20.780Z,12.77
2022-10-01T21:48:13.491Z,12.67
2022-10-01T21:50:54.030Z,12.53
2022-10-01T21:53:58.773Z,10.63
2022-10-01T21:56:55.027Z,12.23
2022-10-01T21:59:42.812Z,11.80
2022-10-01T22:02:29.743Z,12.93
2022-10-01T22:05:03.978Z,12.60
2022-10-01T22:07:36.159Z,11.53
2022-10-01T22:10:11.614Z,14.63
2022-10-01T22:12:42.419Z,13.30
2022-10-01T22:15:22.124Z,13.07
2022-10-01T22:17:55.760Z,12.63
2022-10-01T22:20:27.921Z,11.83
2022-10-01T22:22:59.573Z,12.30
2022-10-01T22:25:28.959Z,12.07
2022-10-01T22:28:02.992Z,10.00
2022-10-01T22:30:35.300Z,11.57
2022-10-01T22:33:11.597Z,11.50
2022-10-01T22:35:44.598Z,20.57
2022-10-01T22:38:19.641Z,11.93
2022-10-01T22:40:52.217Z,10.77
2022-10-01T22:43:20.259Z,10.50
2022-10-01T22:46:02.586Z,11.03
2022-10-01T22:48:49.183Z,10.50
2022-10-01T22:51:31.422Z,10.70
2022-10-01T22:54:15.679Z,10.80
2022-10-01T22:56:55.655Z,13.13
2022-10-01T22:59:33.208Z,12.13
2022-10-01T23:02:09.055Z,11.30
2022-10-01T23:04:52.092Z,13.13
2022-10-01T23:07:31.187Z,13.20
2022-10-01T23:10:04.397Z,10.60
2022-10-01T23:12:40.731Z,17.07
2022-10-01T23:15:20.156Z,9.93
2022-10-01T23:17:54.063Z,12.40
2022-10-01T23:20:30.950Z,17.53
2022-10-01T23:23:12.513Z,13.83
2022-10-01T23:25:53.377Z,12.07
2022-10-01T23:28:31.761Z,13.37
2022-10-01T23:31:10.466Z,12.97
2022-10-01T23:34:02.247Z,11.90
2022-10-01T23:36:37.164Z,12.37
2022-10-01T23:39:28.670Z,12.75
2022-10-01T23:42:01.155Z,11.03
2022-10-01T23:44:35.127Z,11.03
2022-10-01T23:47:09.658Z,12.07
2022-10-01T23:49:41.704Z,11.63
2022-10-01T23:52:18.032Z,11.83
2022-10-01T23:54:51.041Z,12.17
2022-10-01T23:57:23.904Z,14.97
