createdAt,value
2023-01-13T00:01:27.819Z,100399.50
2023-01-13T00:03:55.050Z,100390.91
2023-01-13T00:06:27.813Z,100396.84
2023-01-13T00:08:55.343Z,100397.09
2023-01-13T00:11:23.348Z,100388.06
2023-01-13T00:13:50.516Z,100389.66
2023-01-13T00:16:19.364Z,100383.00
2023-01-13T00:18:47.239Z,100380.16
2023-01-13T00:21:20.803Z,100374.97
2023-01-13T00:23:48.541Z,100392.94
2023-01-13T00:26:25.722Z,100376.59
2023-01-13T00:28:58.655Z,100378.63
2023-01-13T00:31:28.620Z,100378.19
2023-01-13T00:34:01.314Z,100360.19
2023-01-13T00:36:30.827Z,100366.28
2023-01-13T00:38:58.732Z,100360.38
2023-01-13T00:41:27.563Z,100354.22
2023-01-13T00:43:54.635Z,100356.06
2023-01-13T00:46:22.916Z,100355.41
2023-01-13T00:48:51.526Z,100363.09
2023-01-13T00:51:20.972Z,100358.22
2023-01-13T00:53:51.837Z,100355.66
2023-01-13T00:56:38.528Z,100354.66
2023-01-13T00:59:06.832Z,100360.34
2023-01-13T01:01:33.912Z,100363.19
2023-01-13T01:04:00.919Z,100362.34
2023-01-13T01:06:28.866Z,100347.91
2023-01-13T01:08:59.293Z,100346.78
2023-01-13T01:11:29.686Z,100350.00
2023-01-13T01:14:01.622Z,100340.38
2023-01-13T01:16:32.007Z,100344.19
2023-01-13T01:18:59.661Z,100348.03
2023-01-13T01:21:28.670Z,100335.66
2023-01-13T01:23:56.144Z,100327.63
2023-01-13T01:26:26.226Z,100318.59
2023-01-13T01:28:54.032Z,100311.59
2023-01-13T01:31:33.267Z,100311.69
2023-01-13T01:34:02.031Z,100318.63
2023-01-13T01:36:30.319Z,100308.13
2023-01-13T01:38:58.659Z,100299.28
2023-01-13T01:41:32.656Z,100311.53
2023-01-13T01:44:08.426Z,100307.94
2023-01-13T01:46:41.670Z,100307.13
2023-01-13T01:49:27.788Z,100309.13
2023-01-13T01:52:07.171Z,100319.06
2023-01-13T01:54:52.365Z,100319.50
2023-01-13T01:57:44.900Z,100317.97
2023-01-13T02:00:14.169Z,100335.25
2023-01-13T02:02:45.369Z,100324.19
2023-01-13T02:05:13.170Z,100335.88
2023-01-13T02:07:43.761Z,100337.91
2023-01-13T02:10:15.951Z,100344.09
2023-01-13T02:12:45.361Z,100345.88
2023-01-13T02:15:20.273Z,100324.91
2023-01-13T02:18:26.000Z,100341.16
2023-01-13T02:21:37.914Z,100330.00
2023-01-13T02:24:54.016Z,100328.28
2023-01-13T02:27:29.705Z,100332.66
2023-01-13T02:30:37.594Z,100325.03
2023-01-13T02:33:19.381Z,100326.97
2023-01-13T02:36:23.593Z,100323.88
2023-01-13T02:38:57.766Z,100332.91
2023-01-13T02:42:25.208Z,100331.28
2023-01-13T02:45:20.948Z,100316.22
2023-01-13T02:47:50.293Z,100307.44
2023-01-13T02:50:27.553Z,100308.22
2023-01-13T02:53:18.416Z,100305.81
2023-01-13T02:55:50.152Z,100312.38
2023-01-13T02:58:21.611Z,100305.28
2023-01-13T03:00:50.941Z,100305.38
2023-01-13T03:03:20.183Z,100320.66
2023-01-13T03:05:52.557Z,100314.44
2023-01-13T03:08:46.708Z,100310.44
2023-01-13T03:11:17.738Z,100307.28
2023-01-13T03:14:02.676Z,100310.84
2023-01-13T03:16:35.786Z,100310.97
2023-01-13T03:19:16.435Z,100305.97
2023-01-13T03:22:45.026Z,100318.38
2023-01-13T03:25:16.317Z,100310.59
2023-01-13T03:27:53.372Z,100301.31
2023-01-13T03:30:29.404Z,100277.63
2023-01-13T03:33:05.205Z,100273.34
2023-01-13T03:35:40.713Z,100278.16
2023-01-13T03:38:23.374Z,100276.34
2023-01-13T03:41:22.809Z,100283.53
2023-01-13T03:44:22.413Z,100282.03
2023-01-13T03:47:06.947Z,100296.06
2023-01-13T03:49:46.467Z,100290.38
2023-01-13T03:52:25.156Z,100303.59
2023-01-13T03:54:59.570Z,100306.84
2023-01-13T03:57:34.075Z,100302.91
2023-01-13T04:00:04.067Z,100297.03
2023-01-13T04:02:39.206Z,100293.03
2023-01-13T04:05:09.393Z,100286.16
2023-01-13T04:07:56.661Z,100303.97
2023-01-13T04:10:43.219Z,100293.34
2023-01-13T04:13:19.141Z,100313.44
2023-01-13T04:15:47.092Z,100304.56
2023-01-13T04:18:24.010Z,100295.81
2023-01-13T04:20:53.238Z,100319.56
2023-01-13T04:23:22.002Z,100317.25
2023-01-13T04:25:50.068Z,100310.88
2023-01-13T04:28:19.026Z,100314.50
2023-01-13T04:30:47.416Z,100314.72
2023-01-13T04:33:16.880Z,100319.09
2023-01-13T04:35:45.963Z,100318.28
2023-01-13T04:38:19.804Z,100336.31
2023-01-13T04:40:47.543Z,100325.09
2023-01-13T04:43:24.724Z,100336.50
2023-01-13T04:45:51.890Z,100327.66
2023-01-13T04:48:18.910Z,100329.16
2023-01-13T04:50:45.858Z,100335.53
2023-01-13T04:53:12.906Z,100333.41
2023-01-13T04:55:39.834Z,100340.47
2023-01-13T04:58:09.655Z,100341.97
2023-01-13T05:00:37.856Z,100347.84
2023-01-13T05:03:05.257Z,100348.44
2023-01-13T05:05:32.803Z,100345.63
2023-01-13T05:08:00.560Z,100342.38
2023-01-13T05:10:27.615Z,100353.91
2023-01-13T05:13:13.416Z,100354.25
2023-01-13T05:16:01.031Z,100342.97
2023-01-13T05:18:30.071Z,100352.59
2023-01-13T05:20:57.729Z,100370.53
2023-01-13T05:23:42.916Z,100367.31
2023-01-13T05:26:09.943Z,100366.56
2023-01-13T05:28:36.874Z,100370.22
2023-01-13T05:31:03.878Z,100369.94
2023-01-13T05:33:31.204Z,100363.97
2023-01-13T05:36:03.173Z,100359.28
2023-01-13T05:38:30.189Z,100367.34
2023-01-13T05:41:18.675Z,100369.63
2023-01-13T05:43:45.921Z,100369.09
2023-01-13T05:46:13.336Z,100367.00
2023-01-13T05:48:44.108Z,100360.25
2023-01-13T05:51:12.873Z,100371.38
2023-01-13T05:53:42.922Z,100364.56
2023-01-13T05:56:11.452Z,100364.38
2023-01-13T05:58:38.753Z,100370.91
2023-01-13T06:01:08.713Z,100367.91
2023-01-13T06:03:36.782Z,100379.00
2023-01-13T06:06:04.631Z,100381.13
2023-01-13T06:08:32.263Z,100381.81
2023-01-13T06:10:59.356Z,100379.75
2023-01-13T06:13:26.551Z,100374.63
2023-01-13T06:15:58.454Z,100388.97
2023-01-13T06:18:26.072Z,100382.16
2023-01-13T06:20:53.156Z,100389.41
2023-01-13T06:23:20.387Z,100401.03
2023-01-13T06:26:04.931Z,100398.84
2023-01-13T06:28:33.322Z,100396.03
2023-01-13T06:31:06.717Z,100402.03
2023-01-13T06:33:58.518Z,100403.63
2023-01-13T06:36:48.816Z,100413.59
2023-01-13T06:39:20.728Z,100425.25
2023-01-13T06:42:08.137Z,100421.59
2023-01-13T06:44:35.111Z,100417.19
2023-01-13T06:47:05.065Z,100419.75
2023-01-13T06:49:32.003Z,100421.28
2023-01-13T06:51:58.961Z,100403.50
2023-01-13T06:54:27.686Z,100411.72
2023-01-13T06:56:54.841Z,100411.81
2023-01-13T06:59:22.634Z,100406.28
2023-01-13T07:01:49.805Z,100409.13
2023-01-13T07:04:20.984Z,100413.41
2023-01-13T07:06:48.035Z,100411.31
2023-01-13T07:09:15.088Z,100431.06
2023-01-13T07:11:42.137Z,100429.22
2023-01-13T07:14:27.416Z,100420.84
2023-01-13T07:16:54.366Z,100410.00
2023-01-13T07:19:23.925Z,100415.81
2023-01-13T07:21:52.546Z,100412.34
2023-01-13T07:24:20.388Z,100423.66
2023-01-13T07:26:47.330Z,100427.72
2023-01-13T07:29:14.472Z,100432.56
2023-01-13T07:31:41.487Z,100434.94
2023-01-13T07:34:08.545Z,100442.88
2023-01-13T07:36:35.830Z,100446.50
2023-01-13T07:39:03.569Z,100448.19
2023-01-13T07:41:49.029Z,100461.13
2023-01-13T07:44:16.119Z,100466.25
2023-01-13T07:46:43.078Z,100465.78
2023-01-13T07:49:10.385Z,100469.31
2023-01-13T07:51:39.330Z,100470.69
2023-01-13T07:54:06.801Z,100477.47
2023-01-13T07:56:33.923Z,100477.59
2023-01-13T07:59:01.265Z,100492.16
2023-01-13T08:01:29.219Z,100493.03
2023-01-13T08:03:57.676Z,100491.47
2023-01-13T08:06:26.026Z,100499.41
2023-01-13T08:08:53.123Z,100494.66
2023-01-13T08:11:22.138Z,100503.34
2023-01-13T08:13:50.594Z,100503.28
2023-01-13T08:16:17.918Z,100499.78
2023-01-13T08:18:44.876Z,100510.06
2023-01-13T08:21:14.502Z,100521.75
2023-01-13T08:23:43.448Z,100521.19
2023-01-13T08:26:14.624Z,100520.28
2023-01-13T08:28:41.562Z,100520.47
2023-01-13T08:31:14.125Z,100526.00
2023-01-13T08:33:41.752Z,100530.34
2023-01-13T08:36:12.312Z,100526.91
2023-01-13T08:38:40.714Z,100532.88
2023-01-13T08:41:13.794Z,100549.81
2023-01-13T08:43:41.170Z,100541.53
2023-01-13T08:46:08.400Z,100539.84
2023-01-13T08:48:35.946Z,100549.09
2023-01-13T08:51:06.781Z,100539.47
2023-01-13T08:53:37.325Z,100548.44
2023-01-13T08:56:11.874Z,100535.19
2023-01-13T08:58:41.940Z,100538.75
2023-01-13T09:01:14.433Z,100546.44
2023-01-13T09:03:41.985Z,100552.53
2023-01-13T09:06:09.190Z,100547.63
2023-01-13T09:08:36.169Z,100541.00
2023-01-13T09:11:23.173Z,100548.94
2023-01-13T09:13:50.539Z,100556.59
2023-01-13T09:16:17.779Z,100568.75
2023-01-13T09:18:44.781Z,100579.47
2023-01-13T09:21:12.003Z,100586.47
2023-01-13T09:23:38.954Z,100585.13
2023-01-13T09:26:05.869Z,100595.34
2023-01-13T09:28:33.530Z,100583.72
2023-01-13T09:31:03.342Z,100591.34
2023-01-13T09:33:48.905Z,100601.88
2023-01-13T09:36:15.935Z,100604.72
2023-01-13T09:38:42.938Z,100610.78
2023-01-13T09:41:39.661Z,100598.53
2023-01-13T09:44:18.274Z,100613.53
2023-01-13T09:46:53.318Z,100606.28
2023-01-13T09:49:35.955Z,100610.72
2023-01-13T09:52:26.671Z,100610.13
2023-01-13T09:55:16.772Z,100614.16
2023-01-13T09:57:43.793Z,100605.06
2023-01-13T10:00:16.829Z,100612.19
2023-01-13T10:03:22.933Z,100615.81
2023-01-13T10:06:30.534Z,100626.63
2023-01-13T10:08:58.231Z,100647.63
2023-01-13T10:11:51.638Z,100635.63
2023-01-13T10:14:43.063Z,100634.13
2023-01-13T10:17:43.535Z,100644.78
2023-01-13T10:20:36.341Z,100651.53
2023-01-13T10:23:27.257Z,100655.81
2023-01-13T10:26:29.019Z,100651.84
2023-01-13T10:28:57.397Z,100654.78
2023-01-13T10:31:26.104Z,100663.84
2023-01-13T10:34:04.042Z,100659.66
2023-01-13T10:36:31.037Z,100671.75
2023-01-13T10:39:15.534Z,100678.59
2023-01-13T10:41:44.134Z,100680.88
2023-01-13T10:44:17.507Z,100685.44
2023-01-13T10:46:59.493Z,100685.09
2023-01-13T10:49:36.577Z,100696.47
2023-01-13T10:52:28.223Z,100693.00
2023-01-13T10:54:55.930Z,100690.91
2023-01-13T10:57:28.421Z,100702.31
2023-01-13T10:59:56.382Z,100698.16
2023-01-13T11:02:30.687Z,100697.91
2023-01-13T11:05:02.664Z,100710.78
2023-01-13T11:07:42.433Z,100705.75
2023-01-13T11:10:09.399Z,100705.69
2023-01-13T11:13:04.053Z,100707.56
2023-01-13T11:15:45.236Z,100707.03
2023-01-13T11:18:25.021Z,100717.63
2023-01-13T11:20:53.673Z,100696.91
2023-01-13T11:23:34.515Z,100728.91
2023-01-13T11:26:24.089Z,100714.38
2023-01-13T11:29:06.012Z,100719.31
2023-01-13T11:31:53.792Z,100731.88
2023-01-13T11:34:36.259Z,100715.94
2023-01-13T11:37:15.252Z,100707.41
2023-01-13T11:39:53.950Z,100713.28
2023-01-13T11:42:40.370Z,100713.66
2023-01-13T11:45:56.437Z,100722.72
2023-01-13T11:48:28.639Z,100730.59
2023-01-13T11:51:13.862Z,100727.53
2023-01-13T11:53:54.039Z,100726.97
2023-01-13T11:57:12.989Z,100719.59
2023-01-13T12:00:13.288Z,100740.72
2023-01-13T12:03:00.523Z,100739.13
2023-01-13T12:05:41.276Z,100738.66
2023-01-13T12:08:45.969Z,100744.53
2023-01-13T12:12:02.027Z,100743.03
2023-01-13T12:15:07.827Z,100736.75
2023-01-13T12:17:59.566Z,100751.41
2023-01-13T12:20:54.307Z,100752.09
2023-01-13T12:23:54.651Z,100758.72
2023-01-13T12:26:22.328Z,100757.53
2023-01-13T12:29:00.380Z,100747.56
2023-01-13T12:31:28.660Z,100749.00
2023-01-13T12:34:23.257Z,100731.31
2023-01-13T12:37:26.961Z,100755.72
2023-01-13T12:40:19.354Z,100754.88
2023-01-13T12:43:31.658Z,100767.88
2023-01-13T12:46:21.430Z,100764.44
2023-01-13T12:48:57.250Z,100772.16
2023-01-13T12:51:37.695Z,100782.44
2023-01-13T12:54:43.534Z,100783.44
2023-01-13T12:57:33.171Z,100809.31
2023-01-13T13:00:00.094Z,100787.03
2023-01-13T13:02:39.373Z,100794.22
2023-01-13T13:05:15.667Z,100805.06
2023-01-13T13:07:48.902Z,100811.72
2023-01-13T13:10:30.879Z,100815.94
2023-01-13T13:13:19.189Z,100826.88
2023-01-13T13:15:49.609Z,100825.47
2023-01-13T13:18:20.880Z,100830.72
2023-01-13T13:21:10.131Z,100840.25
2023-01-13T13:23:53.622Z,100831.53
2023-01-13T13:26:30.800Z,100837.41
2023-01-13T13:29:15.789Z,100831.88
2023-01-13T13:31:51.705Z,100830.59
2023-01-13T13:34:24.606Z,100823.00
2023-01-13T13:37:09.452Z,100850.84
2023-01-13T13:39:55.134Z,100842.28
2023-01-13T13:42:39.258Z,100845.97
2023-01-13T13:45:37.821Z,100863.22
2023-01-13T13:48:27.942Z,100873.03
2023-01-13T13:51:03.558Z,100867.50
2023-01-13T13:53:38.713Z,100878.75
2023-01-13T13:56:16.680Z,100881.19
2023-01-13T13:58:43.930Z,100875.06
2023-01-13T14:01:43.337Z,100889.56
2023-01-13T14:04:14.908Z,100893.81
2023-01-13T14:07:01.392Z,100900.03
2023-01-13T14:09:40.363Z,100910.00
2023-01-13T14:12:21.546Z,100903.31
2023-01-13T14:14:50.756Z,100928.06
2023-01-13T14:17:27.536Z,100918.31
2023-01-13T14:20:07.886Z,100926.81
2023-01-13T14:22:35.156Z,100919.06
2023-01-13T14:25:02.161Z,100951.06
2023-01-13T14:27:31.018Z,100940.00
2023-01-13T14:30:00.990Z,100932.72
2023-01-13T14:32:36.935Z,100934.88
2023-01-13T14:35:08.192Z,100940.66
2023-01-13T14:37:41.818Z,100938.88
2023-01-13T14:40:33.654Z,100946.97
2023-01-13T14:43:12.537Z,100950.00
2023-01-13T14:45:56.900Z,100941.94
2023-01-13T14:48:35.781Z,100959.94
2023-01-13T14:51:09.501Z,100970.50
2023-01-13T14:53:48.445Z,100956.09
2023-01-13T14:56:44.203Z,100979.94
2023-01-13T14:59:47.071Z,100982.53
2023-01-13T15:02:34.615Z,100994.84
2023-01-13T15:05:20.092Z,101005.28
2023-01-13T15:07:53.159Z,101007.69
2023-01-13T15:10:24.358Z,101020.69
2023-01-13T15:12:54.505Z,101024.47
2023-01-13T15:15:32.842Z,101025.84
2023-01-13T15:18:02.593Z,101027.22
2023-01-13T15:20:29.727Z,101022.06
2023-01-13T15:23:01.388Z,101024.03
2023-01-13T15:25:38.098Z,101035.78
2023-01-13T15:28:09.296Z,101030.13
2023-01-13T15:30:36.277Z,101038.06
2023-01-13T15:33:03.572Z,101028.91
2023-01-13T15:35:30.559Z,101034.38
2023-01-13T15:37:58.254Z,101038.91
2023-01-13T15:40:31.013Z,101034.03
2023-01-13T15:43:16.781Z,101035.44
2023-01-13T15:46:02.958Z,101034.06
2023-01-13T15:48:32.839Z,101046.91
2023-01-13T15:51:04.868Z,101036.09
2023-01-13T15:53:36.824Z,101037.19
2023-01-13T15:56:16.719Z,101048.25
2023-01-13T15:58:43.660Z,101062.03
2023-01-13T16:01:13.102Z,101053.78
2023-01-13T16:03:40.631Z,101075.59
2023-01-13T16:06:24.754Z,101078.25
2023-01-13T16:08:51.731Z,101069.16
2023-01-13T16:11:18.677Z,101081.25
2023-01-13T16:13:48.670Z,101084.81
2023-01-13T16:16:26.392Z,101090.84
2023-01-13T16:18:54.333Z,101094.81
2023-01-13T16:21:24.504Z,101098.13
2023-01-13T16:23:54.900Z,101096.41
2023-01-13T16:26:29.339Z,101102.09
2023-01-13T16:28:57.975Z,101110.84
2023-01-13T16:31:32.266Z,101118.19
2023-01-13T16:34:01.684Z,101114.91
2023-01-13T16:36:31.930Z,101123.44
2023-01-13T16:38:59.046Z,101114.25
2023-01-13T16:41:28.104Z,101124.63
2023-01-13T16:43:55.139Z,101125.22
2023-01-13T16:46:27.708Z,101139.25
2023-01-13T16:48:58.312Z,101144.38
2023-01-13T16:51:25.399Z,101149.09
2023-01-13T16:53:52.986Z,101150.47
2023-01-13T16:56:33.088Z,101156.44
2023-01-13T16:59:08.928Z,101159.44
2023-01-13T17:01:39.944Z,101172.16
2023-01-13T17:04:07.907Z,101175.69
2023-01-13T17:07:06.559Z,101170.41
2023-01-13T17:09:33.509Z,101173.44
2023-01-13T17:12:00.509Z,101173.16
2023-01-13T17:14:27.535Z,101194.19
2023-01-13T17:16:58.128Z,101173.69
2023-01-13T17:19:26.451Z,101186.13
2023-01-13T17:21:53.428Z,101200.81
2023-01-13T17:24:20.603Z,101200.69
2023-01-13T17:26:51.422Z,101200.25
2023-01-13T17:29:22.314Z,101191.22
2023-01-13T17:31:50.920Z,101209.63
2023-01-13T17:34:21.253Z,101209.09
2023-01-13T17:36:48.557Z,101211.47
2023-01-13T17:39:18.878Z,101215.78
2023-01-13T17:41:46.546Z,101218.88
2023-01-13T17:44:15.730Z,101222.25
2023-01-13T17:46:43.090Z,101220.41
2023-01-13T17:49:15.331Z,101226.63
2023-01-13T17:51:42.756Z,101230.25
2023-01-13T17:54:12.498Z,101233.75
2023-01-13T17:56:42.647Z,101247.28
2023-01-13T17:59:12.625Z,101244.72
2023-01-13T18:01:40.024Z,101245.84
2023-01-13T18:04:07.795Z,101254.78
2023-01-13T18:06:34.866Z,101255.28
2023-01-13T18:09:01.897Z,101265.56
2023-01-13T18:11:28.854Z,101264.66
2023-01-13T18:13:58.771Z,101258.06
2023-01-13T18:16:27.276Z,101271.03
2023-01-13T18:19:18.524Z,101271.69
2023-01-13T18:22:05.551Z,101269.75
2023-01-13T18:24:51.311Z,101272.03
2023-01-13T18:27:23.101Z,101277.13
2023-01-13T18:29:58.778Z,101284.09
2023-01-13T18:32:32.852Z,101291.03
2023-01-13T18:35:05.994Z,101295.13
2023-01-13T18:37:36.138Z,101303.16
2023-01-13T18:40:04.838Z,101300.72
2023-01-13T18:42:50.917Z,101310.59
2023-01-13T18:45:28.838Z,101315.63
2023-01-13T18:47:59.226Z,101311.50
2023-01-13T18:50:27.124Z,101324.94
2023-01-13T18:52:54.455Z,101315.47
2023-01-13T18:55:22.219Z,101326.34
2023-01-13T18:57:50.303Z,101322.25
2023-01-13T19:00:20.865Z,101324.31
2023-01-13T19:02:50.648Z,101329.28
2023-01-13T19:05:18.119Z,101341.03
2023-01-13T19:07:50.552Z,101338.28
2023-01-13T19:10:18.384Z,101340.16
2023-01-13T19:12:45.503Z,101350.66
2023-01-13T19:15:12.615Z,101341.59
2023-01-13T19:17:39.810Z,101335.06
2023-01-13T19:20:07.602Z,101335.66
2023-01-13T19:22:35.547Z,101328.41
2023-01-13T19:25:04.243Z,101345.06
2023-01-13T19:27:31.649Z,101341.63
2023-01-13T19:30:00.631Z,101328.69
2023-01-13T19:32:28.548Z,101330.94
2023-01-13T19:34:59.249Z,101333.84
2023-01-13T19:37:30.612Z,101336.50
2023-01-13T19:39:59.181Z,101334.22
2023-01-13T19:42:45.474Z,101337.59
2023-01-13T19:45:27.258Z,101340.81
2023-01-13T19:47:55.764Z,101337.91
2023-01-13T19:50:22.920Z,101332.34
2023-01-13T19:52:50.085Z,101331.00
2023-01-13T19:55:17.235Z,101337.66
2023-01-13T19:57:44.228Z,101354.72
2023-01-13T20:00:15.198Z,101359.84
2023-01-13T20:02:47.966Z,101366.03
2023-01-13T20:05:25.644Z,101366.25
2023-01-13T20:07:54.001Z,101371.16
2023-01-13T20:10:24.362Z,101377.72
2023-01-13T20:12:51.837Z,101379.94
2023-01-13T20:15:18.931Z,101381.81
2023-01-13T20:17:46.069Z,101377.41
2023-01-13T20:20:15.769Z,101379.13
2023-01-13T20:22:43.159Z,101377.41
2023-01-13T20:25:11.466Z,101389.59
2023-01-13T20:27:41.474Z,101379.22
2023-01-13T20:30:13.439Z,101393.69
2023-01-13T20:32:42.305Z,101391.44
2023-01-13T20:35:10.040Z,101406.56
2023-01-13T20:37:38.243Z,101409.66
2023-01-13T20:40:07.686Z,101391.03
2023-01-13T20:42:45.082Z,101392.88
2023-01-13T20:45:18.057Z,101404.34
2023-01-13T20:47:45.736Z,101399.22
2023-01-13T20:50:13.899Z,101396.41
2023-01-13T20:52:40.940Z,101400.03
2023-01-13T20:55:09.242Z,101400.50
2023-01-13T20:57:36.297Z,101408.31
2023-01-13T21:00:05.476Z,101411.34
2023-01-13T21:02:32.596Z,101424.44
2023-01-13T21:04:59.586Z,101420.34
2023-01-13T21:07:26.789Z,101426.78
2023-01-13T21:09:53.719Z,101422.81
2023-01-13T21:12:39.468Z,101416.16
2023-01-13T21:15:21.695Z,101421.94
2023-01-13T21:18:09.639Z,101427.19
2023-01-13T21:20:38.535Z,101438.16
2023-01-13T21:23:06.725Z,101425.16
2023-01-13T21:25:35.525Z,101427.03
2023-01-13T21:28:11.741Z,101436.44
2023-01-13T21:30:40.142Z,101435.72
2023-01-13T21:33:07.336Z,101431.34
2023-01-13T21:35:38.839Z,101433.97
2023-01-13T21:38:05.878Z,101442.63
2023-01-13T21:40:32.850Z,101433.09
2023-01-13T21:43:18.065Z,101428.13
2023-01-13T21:46:05.497Z,101444.00
2023-01-13T21:48:32.600Z,101431.06
2023-01-13T21:51:02.464Z,101429.28
2023-01-13T21:53:29.500Z,101419.53
2023-01-13T21:55:56.511Z,101424.50
2023-01-13T21:58:23.459Z,101424.16
2023-01-13T22:00:50.497Z,101432.72
2023-01-13T22:03:18.805Z,101427.75
2023-01-13T22:05:46.518Z,101428.91
2023-01-13T22:08:13.706Z,101439.28
2023-01-13T22:10:58.169Z,101422.78
2023-01-13T22:13:45.363Z,101427.38
2023-01-13T22:16:13.185Z,101435.38
2023-01-13T22:18:40.230Z,101438.94
2023-01-13T22:21:07.502Z,101448.84
2023-01-13T22:23:34.443Z,101433.63
2023-01-13T22:26:06.147Z,101430.34
2023-01-13T22:28:44.035Z,101427.50
2023-01-13T22:31:16.442Z,101426.03
2023-01-13T22:33:47.151Z,101411.03
2023-01-13T22:36:16.148Z,101423.19
2023-01-13T22:38:43.083Z,101427.22
2023-01-13T22:41:10.915Z,101423.50
2023-01-13T22:43:38.658Z,101434.84
2023-01-13T22:46:08.045Z,101443.34
2023-01-13T22:48:35.742Z,101431.56
2023-01-13T22:51:22.877Z,101431.59
2023-01-13T22:53:50.221Z,101439.16
2023-01-13T22:56:23.971Z,101435.44
2023-01-13T22:58:59.924Z,101419.91
2023-01-13T23:01:30.862Z,101412.06
2023-01-13T23:03:59.045Z,101410.66
2023-01-13T23:06:28.609Z,101397.13
2023-01-13T23:08:56.204Z,101401.91
2023-01-13T23:11:29.427Z,101406.91
2023-01-13T23:14:06.557Z,101404.06
2023-01-13T23:16:37.306Z,101407.78
2023-01-13T23:19:06.087Z,101427.22
2023-01-13T23:21:36.799Z,101438.75
2023-01-13T23:24:05.590Z,101450.03
2023-01-13T23:26:33.326Z,101445.72
2023-01-13T23:29:07.882Z,101443.38
2023-01-13T23:31:35.143Z,101425.22
2023-01-13T23:34:02.215Z,101421.75
2023-01-13T23:36:30.027Z,101426.06
2023-01-13T23:38:58.895Z,101411.69
2023-01-13T23:41:27.253Z,101402.91
2023-01-13T23:44:00.132Z,101406.56
2023-01-13T23:46:29.747Z,101401.81
2023-01-13T23:48:56.854Z,101409.75
2023-01-13T23:51:25.283Z,101416.34
2023-01-13T23:53:52.493Z,101416.56
2023-01-13T23:56:23.219Z,101417.34
2023-01-13T23:58:50.903Z,101413.81
