createdAt,value
2024-02-07T00:01:17.299Z,1.80
2024-02-07T00:04:06.142Z,1.60
2024-02-07T00:06:54.796Z,1.70
2024-02-07T00:09:44.528Z,1.80
2024-02-07T00:12:32.975Z,1.70
2024-02-07T00:15:23.475Z,2.00
2024-02-07T00:18:12.057Z,1.80
2024-02-07T00:21:00.631Z,2.03
2024-02-07T00:23:48.928Z,1.50
2024-02-07T00:26:39.530Z,1.90
2024-02-07T00:29:28.002Z,1.50
2024-02-07T00:32:17.115Z,1.60
2024-02-07T00:35:06.270Z,1.90
2024-02-07T00:37:55.003Z,2.10
2024-02-07T00:40:43.654Z,1.70
2024-02-07T00:43:35.305Z,1.93
2024-02-07T00:46:23.920Z,2.07
2024-02-07T00:49:14.713Z,1.90
2024-02-07T00:52:04.515Z,1.93
2024-02-07T00:54:53.001Z,2.03
2024-02-07T00:57:41.972Z,1.90
2024-02-07T01:00:31.676Z,1.70
2024-02-07T01:03:20.039Z,1.90
2024-02-07T01:06:08.560Z,1.90
2024-02-07T01:08:56.987Z,1.90
2024-02-07T01:11:46.202Z,1.70
2024-02-07T01:14:34.627Z,1.80
2024-02-07T01:17:24.492Z,1.40
2024-02-07T01:20:13.848Z,1.33
2024-02-07T01:23:02.931Z,1.37
2024-02-07T01:25:52.098Z,1.30
2024-02-07T01:28:41.088Z,1.30
2024-02-07T01:31:30.111Z,1.27
2024-02-07T01:34:19.988Z,1.33
2024-02-07T01:37:08.628Z,1.30
2024-02-07T01:39:57.015Z,1.20
2024-02-07T01:42:45.565Z,1.10
2024-02-07T01:45:34.660Z,1.30
2024-02-07T01:48:24.365Z,1.10
2024-02-07T01:51:14.742Z,0.90
2024-02-07T01:54:03.189Z,1.00
2024-02-07T01:56:51.727Z,1.00
2024-02-07T01:59:42.427Z,0.90
2024-02-07T02:02:30.944Z,1.10
2024-02-07T02:05:19.664Z,1.00
2024-02-07T02:08:10.478Z,1.10
2024-02-07T02:11:04.511Z,0.80
2024-02-07T02:13:53.510Z,0.90
2024-02-07T02:16:42.235Z,0.90
2024-02-07T02:19:31.017Z,0.80
2024-02-07T02:22:35.572Z,1.10
2024-02-07T02:26:04.546Z,0.80
2024-02-07T02:29:06.287Z,0.70
2024-02-07T02:31:58.726Z,0.80
2024-02-07T02:34:47.538Z,0.70
2024-02-07T02:37:36.657Z,0.57
2024-02-07T02:40:25.170Z,0.60
2024-02-07T02:43:13.676Z,0.80
2024-02-07T02:46:03.904Z,0.70
2024-02-07T02:48:53.764Z,0.60
2024-02-07T02:51:42.107Z,0.70
2024-02-07T02:54:34.045Z,0.60
2024-02-07T02:57:24.256Z,0.60
2024-02-07T03:00:15.926Z,0.60
2024-02-07T03:03:04.860Z,0.60
2024-02-07T03:05:59.895Z,0.67
2024-02-07T03:08:56.143Z,0.80
2024-02-07T03:11:44.882Z,0.60
2024-02-07T03:14:33.209Z,0.70
2024-02-07T03:17:22.304Z,0.70
2024-02-07T03:20:13.151Z,0.60
2024-02-07T03:23:04.964Z,0.50
2024-02-07T03:25:53.616Z,0.60
2024-02-07T03:28:42.914Z,0.53
2024-02-07T03:31:33.257Z,0.60
2024-02-07T03:34:22.053Z,0.50
2024-02-07T03:37:11.376Z,0.50
2024-02-07T03:40:01.128Z,0.50
2024-02-07T03:42:49.615Z,0.50
2024-02-07T03:45:38.774Z,0.50
2024-02-07T03:48:27.287Z,0.50
2024-02-07T03:51:17.381Z,0.40
2024-02-07T03:54:08.340Z,0.60
2024-02-07T03:56:58.010Z,0.60
2024-02-07T03:59:46.374Z,0.50
2024-02-07T04:02:34.873Z,0.50
2024-02-07T04:05:25.350Z,0.50
2024-02-07T04:08:14.787Z,0.60
2024-02-07T04:11:05.523Z,0.50
2024-02-07T04:13:54.219Z,0.50
2024-02-07T04:17:00.009Z,0.60
2024-02-07T04:20:05.928Z,0.40
2024-02-07T04:23:12.030Z,0.50
2024-02-07T04:26:18.012Z,0.50
2024-02-07T04:29:25.580Z,0.50
2024-02-07T04:32:31.493Z,0.50
2024-02-07T04:35:37.462Z,0.50
2024-02-07T04:38:43.901Z,0.50
2024-02-07T04:41:49.655Z,0.40
2024-02-07T04:44:56.681Z,0.60
2024-02-07T04:48:02.711Z,0.40
2024-02-07T04:51:08.488Z,0.80
2024-02-07T04:54:14.456Z,0.50
2024-02-07T04:57:20.307Z,0.50
2024-02-07T05:00:28.906Z,0.40
2024-02-07T05:03:35.472Z,0.60
2024-02-07T05:06:42.235Z,0.40
2024-02-07T05:09:48.053Z,0.60
2024-02-07T05:12:54.197Z,0.50
2024-02-07T05:15:43.931Z,0.53
2024-02-07T05:18:32.317Z,0.40
2024-02-07T05:21:20.925Z,0.57
2024-02-07T05:24:12.352Z,0.50
2024-02-07T05:27:02.012Z,0.50
2024-02-07T05:29:50.439Z,0.50
2024-02-07T05:32:40.346Z,0.50
2024-02-07T05:35:29.029Z,0.50
2024-02-07T05:38:17.765Z,0.40
2024-02-07T05:41:06.335Z,0.50
2024-02-07T05:43:54.951Z,0.50
2024-02-07T05:46:44.393Z,0.40
2024-02-07T05:49:34.426Z,0.40
2024-02-07T05:52:24.889Z,0.50
2024-02-07T05:55:13.574Z,0.50
2024-02-07T05:58:01.873Z,0.43
2024-02-07T06:00:50.714Z,0.50
2024-02-07T06:03:39.523Z,0.57
2024-02-07T06:06:31.417Z,0.50
2024-02-07T06:09:20.222Z,0.60
2024-02-07T06:12:12.148Z,0.50
2024-02-07T06:15:00.600Z,0.60
2024-02-07T06:17:48.910Z,0.50
2024-02-07T06:20:37.347Z,0.50
2024-02-07T06:23:27.182Z,0.70
2024-02-07T06:26:15.616Z,0.60
2024-02-07T06:29:03.993Z,0.50
2024-02-07T06:31:52.646Z,0.60
2024-02-07T06:34:41.746Z,0.60
2024-02-07T06:37:30.853Z,0.70
2024-02-07T06:40:20.831Z,0.60
2024-02-07T06:43:09.221Z,0.77
2024-02-07T06:45:58.621Z,0.63
2024-02-07T06:48:47.080Z,0.73
2024-02-07T06:51:36.173Z,0.90
2024-02-07T06:54:24.640Z,0.60
2024-02-07T06:57:14.528Z,0.73
2024-02-07T07:00:03.073Z,0.80
2024-02-07T07:02:54.075Z,0.70
2024-02-07T07:05:42.982Z,0.70
2024-02-07T07:08:31.521Z,0.63
2024-02-07T07:11:19.924Z,0.60
2024-02-07T07:14:09.921Z,0.60
2024-02-07T07:16:58.766Z,0.67
2024-02-07T07:19:47.268Z,0.70
2024-02-07T07:22:35.833Z,0.70
2024-02-07T07:25:24.693Z,0.80
2024-02-07T07:28:13.274Z,0.80
2024-02-07T07:31:03.282Z,0.80
2024-02-07T07:33:51.574Z,0.80
2024-02-07T07:36:40.709Z,0.90
2024-02-07T07:39:29.320Z,0.70
2024-02-07T07:42:17.653Z,0.67
2024-02-07T07:45:07.053Z,0.70
2024-02-07T07:47:58.253Z,0.70
2024-02-07T07:50:46.992Z,0.70
2024-02-07T07:53:35.273Z,0.73
2024-02-07T07:56:24.540Z,0.70
2024-02-07T07:59:14.926Z,0.80
2024-02-07T08:02:04.359Z,0.90
2024-02-07T08:04:54.785Z,0.90
2024-02-07T08:07:43.592Z,0.90
2024-02-07T08:10:32.841Z,0.60
2024-02-07T08:13:23.412Z,0.93
2024-02-07T08:16:12.821Z,0.80
2024-02-07T08:19:01.343Z,0.80
2024-02-07T08:21:51.339Z,0.80
2024-02-07T08:24:40.914Z,0.87
2024-02-07T08:27:29.752Z,0.90
2024-02-07T08:30:18.829Z,0.80
2024-02-07T08:33:09.893Z,0.83
2024-02-07T08:35:58.817Z,1.00
2024-02-07T08:38:49.338Z,0.88
2024-02-07T08:41:39.923Z,0.90
2024-02-07T08:44:28.450Z,0.90
2024-02-07T08:47:17.419Z,1.00
2024-02-07T08:50:06.914Z,1.10
2024-02-07T08:52:55.609Z,0.83
2024-02-07T08:55:46.113Z,0.77
2024-02-07T08:58:36.525Z,0.80
2024-02-07T09:01:28.826Z,0.90
2024-02-07T09:04:17.392Z,0.83
2024-02-07T09:07:06.304Z,1.03
2024-02-07T09:09:55.217Z,1.10
2024-02-07T09:12:45.576Z,1.10
2024-02-07T09:15:33.930Z,1.00
2024-02-07T09:18:22.481Z,0.93
2024-02-07T09:21:11.004Z,0.80
2024-02-07T09:24:00.353Z,1.17
2024-02-07T09:26:50.462Z,0.80
2024-02-07T09:29:40.566Z,1.00
2024-02-07T09:32:28.959Z,1.07
2024-02-07T09:35:17.686Z,0.93
2024-02-07T09:38:06.891Z,1.10
2024-02-07T09:40:58.445Z,0.90
2024-02-07T09:43:49.465Z,1.10
2024-02-07T09:46:40.950Z,1.07
2024-02-07T09:49:30.329Z,1.03
2024-02-07T09:52:21.927Z,1.07
2024-02-07T09:55:10.978Z,1.03
2024-02-07T09:58:01.308Z,1.00
2024-02-07T10:00:52.469Z,1.10
2024-02-07T10:03:47.226Z,1.20
2024-02-07T10:06:36.203Z,1.17
2024-02-07T10:09:25.233Z,1.07
2024-02-07T10:12:16.052Z,1.30
2024-02-07T10:15:05.301Z,1.10
2024-02-07T10:17:54.089Z,1.33
2024-02-07T10:20:53.940Z,1.13
2024-02-07T10:23:43.297Z,1.07
2024-02-07T10:26:32.281Z,1.10
2024-02-07T10:29:22.646Z,1.40
2024-02-07T10:32:18.792Z,1.30
2024-02-07T10:35:12.597Z,1.20
2024-02-07T10:38:03.393Z,1.37
2024-02-07T10:40:55.279Z,1.00
2024-02-07T10:43:44.240Z,1.00
2024-02-07T10:46:32.864Z,1.00
2024-02-07T10:49:21.870Z,1.23
2024-02-07T10:52:14.096Z,0.97
2024-02-07T10:55:04.461Z,1.10
2024-02-07T10:57:57.390Z,1.00
2024-02-07T11:00:46.769Z,1.10
2024-02-07T11:03:37.513Z,1.17
2024-02-07T11:06:27.168Z,0.90
2024-02-07T11:09:15.746Z,1.20
2024-02-07T11:12:06.411Z,1.07
2024-02-07T11:14:56.705Z,1.03
2024-02-07T11:17:45.410Z,1.03
2024-02-07T11:20:33.895Z,0.90
2024-02-07T11:23:27.521Z,1.00
2024-02-07T11:26:18.352Z,0.83
2024-02-07T11:29:08.495Z,1.00
2024-02-07T11:31:57.598Z,1.00
2024-02-07T11:34:52.966Z,0.90
2024-02-07T11:37:41.651Z,0.90
2024-02-07T11:40:38.960Z,0.70
2024-02-07T11:43:27.816Z,1.37
2024-02-07T11:46:20.663Z,0.87
2024-02-07T11:49:09.585Z,0.90
2024-02-07T11:52:02.101Z,1.20
2024-02-07T11:54:51.132Z,1.00
2024-02-07T11:57:42.627Z,0.90
2024-02-07T12:00:33.018Z,0.88
2024-02-07T12:03:23.251Z,1.00
2024-02-07T12:06:13.534Z,0.80
2024-02-07T12:09:02.398Z,1.00
2024-02-07T12:11:50.911Z,1.00
2024-02-07T12:14:39.689Z,0.70
2024-02-07T12:17:28.483Z,1.23
2024-02-07T12:20:18.684Z,0.97
2024-02-07T12:23:07.781Z,1.17
2024-02-07T12:26:00.468Z,1.00
2024-02-07T12:28:56.457Z,1.10
2024-02-07T12:31:44.997Z,0.70
2024-02-07T12:34:33.590Z,0.90
2024-02-07T12:37:23.716Z,0.90
2024-02-07T12:40:14.684Z,0.80
2024-02-07T12:43:04.237Z,0.90
2024-02-07T12:45:54.143Z,0.83
2024-02-07T12:48:42.721Z,1.00
2024-02-07T12:51:32.058Z,0.90
2024-02-07T12:54:22.030Z,0.90
2024-02-07T12:57:22.914Z,0.80
2024-02-07T13:00:12.873Z,1.00
2024-02-07T13:03:01.422Z,0.90
2024-02-07T13:05:51.889Z,1.00
2024-02-07T13:08:40.538Z,0.90
2024-02-07T13:11:30.337Z,1.03
2024-02-07T13:14:22.140Z,0.90
2024-02-07T13:17:11.692Z,0.90
2024-02-07T13:20:00.371Z,1.00
2024-02-07T13:22:49.090Z,0.90
2024-02-07T13:25:37.612Z,0.90
2024-02-07T13:28:27.639Z,1.10
2024-02-07T13:31:17.393Z,0.87
2024-02-07T13:34:07.288Z,0.93
2024-02-07T13:36:57.912Z,1.10
2024-02-07T13:39:47.406Z,1.00
2024-02-07T13:42:38.540Z,0.80
2024-02-07T13:45:28.328Z,1.03
2024-02-07T13:48:18.849Z,0.90
2024-02-07T13:51:10.857Z,0.90
2024-02-07T13:53:59.200Z,0.87
2024-02-07T13:56:47.681Z,0.70
2024-02-07T13:59:36.133Z,1.10
2024-02-07T14:02:26.045Z,0.70
2024-02-07T14:05:17.983Z,0.90
2024-02-07T14:08:07.341Z,0.90
2024-02-07T14:10:56.044Z,1.00
2024-02-07T14:13:44.574Z,0.90
2024-02-07T14:16:33.043Z,0.80
2024-02-07T14:19:23.074Z,0.90
2024-02-07T14:22:12.078Z,1.00
2024-02-07T14:25:00.446Z,1.00
2024-02-07T14:27:48.998Z,0.70
2024-02-07T14:30:37.314Z,1.00
2024-02-07T14:33:25.910Z,0.90
2024-02-07T14:36:15.802Z,0.90
2024-02-07T14:39:04.156Z,0.77
2024-02-07T14:41:52.841Z,0.70
2024-02-07T14:44:41.300Z,1.10
2024-02-07T14:47:29.869Z,0.70
2024-02-07T14:50:18.669Z,0.80
2024-02-07T14:53:08.588Z,0.90
2024-02-07T14:56:01.004Z,0.80
2024-02-07T14:58:49.756Z,0.70
2024-02-07T15:01:38.214Z,0.80
2024-02-07T15:04:26.744Z,0.70
2024-02-07T15:07:15.231Z,1.00
2024-02-07T15:10:05.393Z,0.73
2024-02-07T15:12:53.760Z,0.83
2024-02-07T15:15:43.367Z,1.00
2024-02-07T15:18:32.020Z,0.80
2024-02-07T15:21:20.382Z,0.90
2024-02-07T15:24:09.009Z,0.70
2024-02-07T15:26:58.757Z,0.70
2024-02-07T15:29:47.654Z,0.90
2024-02-07T15:32:36.134Z,0.80
2024-02-07T15:35:24.690Z,0.80
2024-02-07T15:38:14.232Z,0.90
2024-02-07T15:41:03.084Z,0.80
2024-02-07T15:43:54.546Z,0.80
2024-02-07T15:46:43.175Z,0.80
2024-02-07T15:49:33.012Z,0.70
2024-02-07T15:52:21.666Z,0.80
2024-02-07T15:55:10.752Z,0.73
2024-02-07T15:58:00.112Z,0.90
2024-02-07T16:00:50.000Z,0.80
2024-02-07T16:03:38.450Z,0.90
2024-02-07T16:06:26.856Z,0.93
2024-02-07T16:09:15.697Z,0.97
2024-02-07T16:12:04.096Z,0.80
2024-02-07T16:14:52.504Z,1.07
2024-02-07T16:17:42.426Z,1.00
2024-02-07T16:20:30.824Z,0.80
2024-02-07T16:23:19.299Z,0.70
2024-02-07T16:26:07.766Z,0.90
2024-02-07T16:28:56.196Z,0.80
2024-02-07T16:31:44.546Z,0.90
2024-02-07T16:34:34.273Z,1.10
2024-02-07T16:37:22.953Z,0.87
2024-02-07T16:40:12.108Z,1.00
2024-02-07T16:43:03.349Z,1.10
2024-02-07T16:45:53.647Z,0.77
2024-02-07T16:48:42.546Z,0.90
2024-02-07T16:51:32.524Z,1.10
2024-02-07T16:54:21.183Z,1.13
2024-02-07T16:57:09.636Z,0.80
2024-02-07T16:59:58.239Z,1.13
2024-02-07T17:02:46.850Z,0.70
2024-02-07T17:05:35.881Z,0.80
2024-02-07T17:08:25.764Z,0.80
2024-02-07T17:11:14.411Z,0.90
2024-02-07T17:14:03.815Z,0.93
2024-02-07T17:16:52.480Z,1.00
2024-02-07T17:19:41.087Z,1.03
2024-02-07T17:22:29.609Z,0.90
2024-02-07T17:25:19.832Z,0.80
2024-02-07T17:28:08.565Z,1.00
2024-02-07T17:30:57.283Z,0.73
2024-02-07T17:33:46.105Z,0.80
2024-02-07T17:36:34.864Z,1.00
2024-02-07T17:39:23.748Z,1.10
2024-02-07T17:42:14.039Z,1.00
2024-02-07T17:45:02.635Z,1.00
2024-02-07T17:47:51.346Z,1.10
2024-02-07T17:50:40.100Z,1.00
2024-02-07T17:53:28.607Z,0.97
2024-02-07T17:56:17.188Z,0.90
2024-02-07T17:59:07.185Z,1.00
2024-02-07T18:01:55.723Z,1.00
2024-02-07T18:04:44.417Z,0.90
2024-02-07T18:07:32.884Z,1.00
2024-02-07T18:10:21.659Z,0.97
2024-02-07T18:13:10.040Z,1.00
2024-02-07T18:16:00.134Z,1.00
2024-02-07T18:18:48.662Z,1.00
2024-02-07T18:21:37.285Z,1.08
2024-02-07T18:24:25.645Z,1.23
2024-02-07T18:27:14.042Z,1.13
2024-02-07T18:30:03.534Z,1.20
2024-02-07T18:32:53.326Z,0.97
2024-02-07T18:35:41.775Z,0.90
2024-02-07T18:38:30.834Z,0.90
2024-02-07T18:41:20.174Z,1.10
2024-02-07T18:44:08.677Z,1.20
2024-02-07T18:46:57.054Z,1.50
2024-02-07T18:49:46.992Z,1.00
2024-02-07T18:52:39.643Z,1.10
2024-02-07T18:55:28.371Z,1.50
2024-02-07T18:58:18.655Z,1.03
2024-02-07T19:01:07.600Z,1.00
2024-02-07T19:03:59.865Z,1.10
2024-02-07T19:06:51.350Z,1.10
2024-02-07T19:09:39.852Z,1.13
2024-02-07T19:12:28.908Z,1.30
2024-02-07T19:15:17.468Z,1.00
2024-02-07T19:18:07.493Z,1.10
2024-02-07T19:20:55.953Z,1.30
2024-02-07T19:23:46.099Z,1.30
2024-02-07T19:26:34.871Z,1.00
2024-02-07T19:29:24.514Z,1.30
2024-02-07T19:32:14.512Z,1.30
2024-02-07T19:35:04.914Z,1.13
2024-02-07T19:37:53.555Z,1.10
2024-02-07T19:40:43.593Z,1.00
2024-02-07T19:43:32.131Z,0.93
2024-02-07T19:46:22.775Z,1.60
2024-02-07T19:49:11.513Z,1.20
2024-02-07T19:52:00.556Z,1.43
2024-02-07T19:54:49.159Z,1.10
2024-02-07T19:57:39.035Z,1.20
2024-02-07T20:00:28.049Z,1.20
2024-02-07T20:03:18.148Z,1.30
2024-02-07T20:06:07.429Z,1.40
2024-02-07T20:08:56.037Z,1.10
2024-02-07T20:11:44.509Z,1.20
2024-02-07T20:14:34.614Z,1.13
2024-02-07T20:17:23.502Z,1.20
2024-02-07T20:20:12.973Z,1.20
2024-02-07T20:23:01.609Z,1.57
2024-02-07T20:25:57.776Z,1.30
2024-02-07T20:28:52.318Z,1.20
2024-02-07T20:31:42.658Z,1.10
2024-02-07T20:34:31.620Z,1.10
2024-02-07T20:37:25.736Z,1.00
2024-02-07T20:40:14.850Z,1.30
2024-02-07T20:43:03.823Z,1.10
2024-02-07T20:45:52.385Z,1.00
2024-02-07T20:48:42.988Z,1.17
2024-02-07T20:51:32.000Z,1.30
2024-02-07T20:54:21.039Z,1.07
2024-02-07T20:57:09.830Z,1.20
2024-02-07T20:59:58.587Z,1.30
2024-02-07T21:02:47.288Z,1.10
2024-02-07T21:05:39.224Z,1.20
2024-02-07T21:08:28.329Z,1.23
2024-02-07T21:11:17.600Z,1.43
2024-02-07T21:14:06.411Z,1.10
2024-02-07T21:16:54.960Z,0.90
2024-02-07T21:19:43.899Z,1.20
2024-02-07T21:22:35.124Z,1.30
2024-02-07T21:25:24.007Z,1.30
2024-02-07T21:28:12.981Z,1.00
2024-02-07T21:31:05.343Z,1.30
2024-02-07T21:33:54.431Z,1.60
2024-02-07T21:36:43.092Z,1.10
2024-02-07T21:39:34.705Z,1.10
2024-02-07T21:42:25.368Z,1.27
2024-02-07T21:45:14.220Z,1.17
2024-02-07T21:48:05.045Z,1.20
2024-02-07T21:50:56.841Z,1.37
2024-02-07T21:53:45.419Z,1.17
2024-02-07T21:56:35.239Z,1.00
2024-02-07T21:59:24.782Z,1.00
2024-02-07T22:02:14.181Z,1.40
2024-02-07T22:05:02.920Z,1.60
2024-02-07T22:07:52.134Z,1.30
2024-02-07T22:10:41.243Z,1.40
2024-02-07T22:13:33.993Z,1.00
2024-02-07T22:16:23.684Z,1.10
2024-02-07T22:19:13.598Z,1.20
2024-02-07T22:22:03.078Z,1.47
2024-02-07T22:24:52.534Z,1.07
2024-02-07T22:27:42.397Z,1.47
2024-02-07T22:30:32.438Z,1.30
2024-02-07T22:33:20.988Z,1.40
2024-02-07T22:36:09.763Z,1.33
2024-02-07T22:38:58.380Z,1.50
2024-02-07T22:41:46.949Z,1.23
2024-02-07T22:44:35.869Z,1.50
2024-02-07T22:47:26.887Z,1.37
2024-02-07T22:50:15.570Z,1.40
2024-02-07T22:53:04.324Z,1.40
2024-02-07T22:55:54.928Z,1.60
2024-02-07T22:58:43.798Z,1.77
2024-02-07T23:01:32.432Z,1.67
2024-02-07T23:04:22.734Z,1.53
2024-02-07T23:07:12.843Z,1.80
2024-02-07T23:10:01.218Z,1.40
2024-02-07T23:12:49.692Z,1.80
2024-02-07T23:15:38.011Z,1.70
2024-02-07T23:18:26.402Z,1.80
2024-02-07T23:21:16.287Z,1.60
2024-02-07T23:24:04.898Z,1.50
2024-02-07T23:26:53.361Z,1.70
2024-02-07T23:29:41.946Z,1.50
2024-02-07T23:32:30.361Z,1.73
2024-02-07T23:35:18.851Z,1.60
2024-02-07T23:38:08.773Z,1.80
2024-02-07T23:40:57.466Z,1.77
2024-02-07T23:43:46.046Z,1.60
2024-02-07T23:46:35.038Z,1.80
2024-02-07T23:49:23.583Z,1.60
2024-02-07T23:52:11.926Z,1.87
2024-02-07T23:55:01.613Z,1.97
2024-02-07T23:57:49.874Z,1.80
