createdAt,value
2022-08-30T00:00:38.267Z,22.00
2022-08-30T00:03:10.517Z,22.00
2022-08-30T00:05:40.015Z,21.90
2022-08-30T00:08:08.972Z,21.90
2022-08-30T00:10:40.972Z,21.90
2022-08-30T00:13:12.184Z,21.90
2022-08-30T00:15:42.212Z,21.90
2022-08-30T00:18:11.549Z,21.90
2022-08-30T00:20:40.645Z,21.80
2022-08-30T00:23:09.275Z,21.80
2022-08-30T00:25:39.858Z,21.80
2022-08-30T00:28:09.815Z,21.80
2022-08-30T00:30:39.445Z,21.80
2022-08-30T00:33:08.673Z,21.70
2022-08-30T00:35:38.817Z,21.70
2022-08-30T00:38:07.731Z,21.70
2022-08-30T00:40:39.077Z,21.70
2022-08-30T00:43:20.455Z,21.60
2022-08-30T00:45:49.397Z,21.60
2022-08-30T00:48:18.918Z,21.60
2022-08-30T00:50:54.212Z,21.60
2022-08-30T00:53:30.556Z,21.50
2022-08-30T00:56:02.088Z,21.50
2022-08-30T00:58:36.851Z,21.50
2022-08-30T01:01:08.050Z,21.50
2022-08-30T01:03:39.373Z,21.50
2022-08-30T01:06:09.323Z,21.50
2022-08-30T01:08:38.766Z,21.50
2022-08-30T01:11:09.803Z,21.40
2022-08-30T01:13:39.341Z,21.40
2022-08-30T01:16:09.118Z,21.40
2022-08-30T01:18:39.683Z,21.40
2022-08-30T01:21:18.909Z,21.40
2022-08-30T01:23:53.980Z,21.40
2022-08-30T01:26:23.750Z,21.40
2022-08-30T01:28:58.254Z,21.40
2022-08-30T01:31:27.220Z,21.40
2022-08-30T01:33:56.072Z,21.30
2022-08-30T01:36:26.282Z,21.20
2022-08-30T01:38:58.888Z,21.20
2022-08-30T01:41:31.643Z,21.10
2022-08-30T01:44:03.064Z,21.10
2022-08-30T01:46:36.117Z,21.10
2022-08-30T01:49:09.386Z,21.10
2022-08-30T01:51:39.837Z,21.10
2022-08-30T01:54:11.121Z,21.20
2022-08-30T01:56:40.187Z,21.20
2022-08-30T01:59:08.828Z,21.10
2022-08-30T02:01:40.048Z,21.20
2022-08-30T02:04:11.907Z,21.20
2022-08-30T02:06:41.867Z,21.10
2022-08-30T02:09:13.137Z,21.10
2022-08-30T02:11:41.933Z,21.10
2022-08-30T02:14:10.505Z,21.00
2022-08-30T02:16:39.925Z,21.00
2022-08-30T02:19:09.267Z,21.00
2022-08-30T02:21:41.509Z,21.00
2022-08-30T02:24:11.612Z,20.90
2022-08-30T02:26:40.283Z,20.90
2022-08-30T02:29:08.967Z,20.80
2022-08-30T02:31:37.664Z,20.80
2022-08-30T02:34:06.744Z,20.80
2022-08-30T02:36:35.403Z,20.70
2022-08-30T02:39:05.340Z,20.80
2022-08-30T02:41:35.444Z,20.70
2022-08-30T02:44:04.524Z,20.70
2022-08-30T02:46:34.442Z,20.70
2022-08-30T02:49:29.831Z,20.70
2022-08-30T02:51:52.772Z,20.70
2022-08-30T02:54:21.367Z,20.60
2022-08-30T02:56:52.257Z,20.60
2022-08-30T02:59:21.168Z,20.60
2022-08-30T03:01:50.211Z,20.60
2022-08-30T03:04:19.115Z,20.60
2022-08-30T03:06:55.830Z,20.50
2022-08-30T03:09:24.763Z,20.60
2022-08-30T03:11:54.773Z,20.50
2022-08-30T03:14:24.165Z,20.40
2022-08-30T03:16:53.011Z,20.40
2022-08-30T03:19:22.399Z,20.30
2022-08-30T03:21:51.405Z,20.40
2022-08-30T03:24:20.537Z,20.40
2022-08-30T03:26:49.152Z,20.40
2022-08-30T03:29:19.225Z,20.40
2022-08-30T03:31:53.294Z,20.40
2022-08-30T03:34:23.634Z,20.40
2022-08-30T03:36:54.611Z,20.40
2022-08-30T03:39:25.327Z,20.30
2022-08-30T03:41:55.082Z,20.30
2022-08-30T03:44:25.501Z,20.30
2022-08-30T03:46:54.791Z,20.20
2022-08-30T03:49:24.520Z,20.20
2022-08-30T03:51:53.212Z,20.20
2022-08-30T03:54:24.620Z,20.20
2022-08-30T03:56:54.268Z,20.20
2022-08-30T03:59:24.744Z,20.20
2022-08-30T04:01:53.987Z,20.20
2022-08-30T04:04:22.708Z,20.10
2022-08-30T04:06:51.698Z,20.10
2022-08-30T04:09:21.004Z,20.10
2022-08-30T04:11:49.872Z,20.10
2022-08-30T04:14:19.669Z,20.20
2022-08-30T04:16:49.800Z,20.10
2022-08-30T04:19:18.869Z,20.10
2022-08-30T04:21:47.553Z,20.10
2022-08-30T04:24:16.235Z,20.10
2022-08-30T04:26:45.011Z,20.20
2022-08-30T04:29:17.015Z,20.30
2022-08-30T04:31:46.335Z,20.50
2022-08-30T04:34:17.001Z,20.60
2022-08-30T04:36:48.431Z,20.80
2022-08-30T04:39:17.524Z,21.00
2022-08-30T04:41:46.328Z,21.10
2022-08-30T04:44:19.346Z,21.30
2022-08-30T04:46:48.499Z,21.50
2022-08-30T04:49:18.533Z,21.70
2022-08-30T04:51:47.427Z,22.00
2022-08-30T04:54:16.087Z,22.30
2022-08-30T04:56:44.906Z,22.60
2022-08-30T04:59:14.185Z,22.90
2022-08-30T05:01:45.419Z,23.20
2022-08-30T05:04:15.144Z,23.50
2022-08-30T05:06:45.409Z,23.80
2022-08-30T05:09:14.189Z,24.30
2022-08-30T05:11:43.480Z,24.70
2022-08-30T05:14:12.354Z,25.10
2022-08-30T05:16:41.666Z,25.50
2022-08-30T05:19:10.679Z,25.90
2022-08-30T05:21:41.252Z,26.40
2022-08-30T05:24:11.648Z,26.70
2022-08-30T05:26:41.092Z,26.90
2022-08-30T05:29:10.000Z,27.30
2022-08-30T05:31:38.729Z,27.70
2022-08-30T05:34:07.788Z,27.90
2022-08-30T05:36:39.825Z,28.00
2022-08-30T05:39:11.678Z,28.00
2022-08-30T05:41:41.126Z,28.00
2022-08-30T05:44:11.616Z,28.20
2022-08-30T05:46:45.699Z,28.40
2022-08-30T05:49:14.516Z,28.70
2022-08-30T05:51:43.688Z,28.80
2022-08-30T05:54:16.475Z,28.70
2022-08-30T05:56:46.901Z,28.80
2022-08-30T05:59:17.082Z,29.10
2022-08-30T06:01:48.566Z,29.30
2022-08-30T06:04:18.111Z,29.70
2022-08-30T06:06:46.803Z,30.00
2022-08-30T06:09:17.077Z,30.20
2022-08-30T06:11:47.827Z,30.50
2022-08-30T06:14:16.947Z,30.70
2022-08-30T06:16:46.047Z,31.00
2022-08-30T06:19:16.603Z,31.30
2022-08-30T06:21:49.471Z,31.50
2022-08-30T06:24:27.836Z,31.80
2022-08-30T06:27:05.007Z,32.10
2022-08-30T06:29:33.708Z,32.60
2022-08-30T06:32:02.332Z,32.70
2022-08-30T06:34:31.838Z,33.20
2022-08-30T06:37:00.414Z,33.60
2022-08-30T06:39:30.447Z,33.80
2022-08-30T06:41:59.088Z,34.10
2022-08-30T06:44:27.700Z,34.30
2022-08-30T06:46:59.139Z,34.20
2022-08-30T06:49:27.978Z,34.50
2022-08-30T06:51:56.848Z,34.60
2022-08-30T06:54:25.564Z,34.80
2022-08-30T06:56:58.484Z,34.80
2022-08-30T06:59:28.500Z,34.80
2022-08-30T07:01:57.881Z,35.10
2022-08-30T07:04:27.579Z,35.20
2022-08-30T07:06:56.280Z,35.00
2022-08-30T07:09:25.202Z,34.90
2022-08-30T07:11:55.666Z,35.10
2022-08-30T07:14:24.694Z,35.50
2022-08-30T07:16:53.345Z,35.60
2022-08-30T07:19:22.317Z,35.60
2022-08-30T07:21:52.182Z,35.80
2022-08-30T07:24:21.970Z,35.80
2022-08-30T07:26:52.526Z,35.60
2022-08-30T07:29:22.689Z,35.70
2022-08-30T07:31:51.437Z,35.70
2022-08-30T07:34:22.424Z,36.00
2022-08-30T07:36:53.047Z,35.80
2022-08-30T07:39:22.673Z,35.90
2022-08-30T07:41:51.991Z,35.90
2022-08-30T07:44:23.190Z,36.10
2022-08-30T07:46:53.794Z,36.50
2022-08-30T07:49:22.547Z,36.50
2022-08-30T07:51:52.027Z,36.50
2022-08-30T07:54:20.808Z,36.50
2022-08-30T07:56:49.859Z,36.60
2022-08-30T07:59:18.574Z,36.60
2022-08-30T08:01:48.738Z,36.80
2022-08-30T08:04:17.713Z,36.40
2022-08-30T08:06:46.494Z,36.10
2022-08-30T08:09:15.456Z,36.50
2022-08-30T08:11:44.116Z,36.90
2022-08-30T08:14:13.229Z,37.40
2022-08-30T08:16:44.813Z,37.70
2022-08-30T08:19:15.094Z,38.10
2022-08-30T08:21:43.882Z,38.10
2022-08-30T08:24:12.930Z,37.90
2022-08-30T08:26:45.512Z,38.00
2022-08-30T08:29:14.801Z,38.20
2022-08-30T08:31:45.931Z,38.40
2022-08-30T08:34:19.151Z,38.30
2022-08-30T08:36:49.173Z,37.90
2022-08-30T08:39:18.735Z,37.80
2022-08-30T08:42:04.029Z,37.50
2022-08-30T08:44:54.434Z,37.30
2022-08-30T08:47:33.700Z,36.90
2022-08-30T08:50:08.857Z,36.40
2022-08-30T08:53:16.397Z,35.50
2022-08-30T08:55:55.486Z,34.60
2022-08-30T08:58:27.866Z,33.80
2022-08-30T09:00:59.163Z,34.00
2022-08-30T09:03:31.025Z,34.30
2022-08-30T09:06:04.850Z,35.00
2022-08-30T09:08:35.878Z,35.40
2022-08-30T09:11:11.345Z,36.00
2022-08-30T09:13:40.069Z,36.20
2022-08-30T09:16:09.240Z,36.50
2022-08-30T09:18:50.220Z,36.70
2022-08-30T09:21:28.964Z,37.00
2022-08-30T09:24:04.720Z,37.30
2022-08-30T09:26:37.339Z,37.50
2022-08-30T09:29:17.324Z,38.00
2022-08-30T09:32:01.280Z,38.10
2022-08-30T09:34:39.148Z,38.40
2022-08-30T09:37:28.508Z,38.40
2022-08-30T09:39:57.655Z,38.60
2022-08-30T09:42:29.049Z,38.50
2022-08-30T09:45:11.788Z,38.50
2022-08-30T09:47:43.899Z,38.50
2022-08-30T09:50:16.503Z,38.50
2022-08-30T09:53:09.865Z,38.50
2022-08-30T09:56:02.918Z,38.30
2022-08-30T09:58:51.064Z,38.30
2022-08-30T10:01:30.831Z,38.40
2022-08-30T10:04:12.649Z,38.10
2022-08-30T10:06:51.089Z,37.90
2022-08-30T10:09:39.108Z,37.70
2022-08-30T10:12:19.842Z,37.90
2022-08-30T10:15:07.476Z,37.70
2022-08-30T10:17:49.805Z,37.70
2022-08-30T10:20:29.992Z,37.50
2022-08-30T10:23:07.414Z,37.40
2022-08-30T10:25:44.708Z,37.20
2022-08-30T10:28:21.640Z,37.20
2022-08-30T10:30:59.547Z,37.00
2022-08-30T10:33:36.376Z,37.00
2022-08-30T10:36:12.391Z,36.90
2022-08-30T10:38:43.920Z,36.70
2022-08-30T10:41:34.074Z,36.70
2022-08-30T10:44:09.549Z,36.50
2022-08-30T10:46:53.577Z,36.30
2022-08-30T10:49:28.051Z,36.40
2022-08-30T10:52:07.659Z,36.20
2022-08-30T10:54:46.254Z,36.20
2022-08-30T10:57:16.507Z,36.00
2022-08-30T10:59:52.424Z,35.90
2022-08-30T11:02:51.320Z,36.00
2022-08-30T11:05:49.875Z,36.00
2022-08-30T11:08:45.326Z,35.90
2022-08-30T11:11:28.468Z,35.70
2022-08-30T11:14:05.854Z,35.60
2022-08-30T11:16:43.306Z,35.60
2022-08-30T11:19:21.685Z,35.30
2022-08-30T11:21:53.376Z,35.20
2022-08-30T11:24:25.074Z,35.10
2022-08-30T11:27:03.246Z,35.00
2022-08-30T11:29:42.593Z,34.90
2022-08-30T11:33:07.915Z,34.70
2022-08-30T11:35:48.179Z,34.50
2022-08-30T11:39:04.009Z,34.20
2022-08-30T11:41:42.060Z,33.20
2022-08-30T11:44:33.269Z,32.50
2022-08-30T11:47:23.771Z,32.70
2022-08-30T11:50:12.217Z,32.80
2022-08-30T11:53:01.280Z,33.10
2022-08-30T11:55:55.004Z,33.30
2022-08-30T11:58:43.861Z,33.30
2022-08-30T12:01:49.802Z,32.50
2022-08-30T12:04:27.838Z,32.20
2022-08-30T12:07:00.585Z,31.90
2022-08-30T12:10:03.443Z,31.90
2022-08-30T12:12:56.855Z,31.90
2022-08-30T12:15:57.271Z,32.10
2022-08-30T12:18:39.464Z,32.20
2022-08-30T12:21:33.412Z,32.20
2022-08-30T12:24:24.908Z,32.40
2022-08-30T12:26:55.321Z,32.40
2022-08-30T12:29:27.053Z,32.30
2022-08-30T12:32:00.049Z,32.10
2022-08-30T12:34:38.044Z,32.10
2022-08-30T12:37:12.028Z,31.80
2022-08-30T12:39:45.380Z,31.60
2022-08-30T12:42:20.151Z,31.60
2022-08-30T12:44:50.925Z,31.70
2022-08-30T12:47:26.836Z,31.70
2022-08-30T12:49:57.927Z,31.70
2022-08-30T12:52:36.849Z,31.50
2022-08-30T12:55:17.267Z,31.40
2022-08-30T12:58:01.404Z,31.30
2022-08-30T13:00:33.654Z,31.20
2022-08-30T13:03:16.239Z,31.20
2022-08-30T13:05:50.113Z,31.20
2022-08-30T13:08:26.040Z,31.20
2022-08-30T13:11:08.066Z,31.30
2022-08-30T13:13:44.458Z,31.20
2022-08-30T13:16:29.521Z,31.20
2022-08-30T13:19:32.640Z,31.20
2022-08-30T13:22:02.692Z,31.20
2022-08-30T13:24:31.876Z,31.10
2022-08-30T13:27:09.779Z,31.10
2022-08-30T13:29:38.625Z,30.90
2022-08-30T13:32:07.514Z,30.60
2022-08-30T13:34:36.455Z,30.70
2022-08-30T13:37:43.991Z,30.80
2022-08-30T13:39:57.122Z,30.70
2022-08-30T13:42:32.632Z,30.60
2022-08-30T13:45:01.762Z,30.30
2022-08-30T13:47:32.829Z,30.40
2022-08-30T13:50:01.963Z,30.30
2022-08-30T13:52:30.850Z,30.30
2022-08-30T13:54:59.954Z,30.30
2022-08-30T14:00:22.856Z,30.50
2022-08-30T14:02:57.693Z,30.50
2022-08-30T14:05:49.837Z,30.50
2022-08-30T14:11:13.595Z,30.50
2022-08-30T14:16:34.806Z,30.20
2022-08-30T14:19:04.551Z,30.10
2022-08-30T14:21:34.841Z,30.10
2022-08-30T14:24:05.452Z,30.10
2022-08-30T14:26:37.605Z,30.00
2022-08-30T14:29:11.873Z,29.90
2022-08-30T14:31:40.917Z,29.80
2022-08-30T14:34:12.570Z,29.80
2022-08-30T14:36:44.598Z,29.80
2022-08-30T14:39:17.968Z,29.90
2022-08-30T14:41:49.682Z,29.80
2022-08-30T14:44:21.705Z,29.80
2022-08-30T14:46:51.303Z,29.70
2022-08-30T14:49:21.413Z,29.70
2022-08-30T14:51:50.132Z,29.60
2022-08-30T14:54:25.424Z,29.60
2022-08-30T14:56:55.126Z,29.60
2022-08-30T14:59:26.816Z,29.50
2022-08-30T15:02:14.439Z,29.40
2022-08-30T15:04:43.128Z,29.30
2022-08-30T15:07:13.853Z,29.30
2022-08-30T15:09:42.692Z,29.40
2022-08-30T15:12:11.640Z,29.40
2022-08-30T15:14:41.997Z,29.30
2022-08-30T15:17:10.729Z,29.20
2022-08-30T15:19:40.485Z,29.10
2022-08-30T15:22:11.643Z,29.30
2022-08-30T15:24:40.928Z,29.50
2022-08-30T15:27:09.617Z,29.80
2022-08-30T15:29:38.521Z,30.00
2022-08-30T15:32:09.105Z,30.00
2022-08-30T15:34:38.352Z,29.90
2022-08-30T15:37:07.714Z,29.90
2022-08-30T15:39:37.127Z,29.80
2022-08-30T15:42:06.341Z,29.80
2022-08-30T15:44:35.765Z,29.70
2022-08-30T15:47:04.966Z,29.50
2022-08-30T15:49:35.143Z,29.30
2022-08-30T15:52:07.954Z,29.10
2022-08-30T15:54:37.174Z,29.10
2022-08-30T15:57:06.345Z,28.90
2022-08-30T15:59:35.264Z,28.90
2022-08-30T16:02:04.052Z,28.80
2022-08-30T16:04:36.450Z,28.70
2022-08-30T16:07:05.553Z,28.60
2022-08-30T16:09:36.774Z,28.50
2022-08-30T16:12:09.762Z,28.50
2022-08-30T16:14:38.672Z,28.50
2022-08-30T16:17:07.496Z,28.40
2022-08-30T16:19:38.747Z,28.40
2022-08-30T16:22:08.749Z,28.40
2022-08-30T16:24:37.605Z,28.40
2022-08-30T16:27:06.678Z,28.30
2022-08-30T16:29:37.609Z,28.30
2022-08-30T16:32:06.512Z,28.20
2022-08-30T16:34:36.639Z,28.10
2022-08-30T16:37:05.886Z,28.10
2022-08-30T16:39:35.426Z,28.00
2022-08-30T16:42:04.630Z,28.00
2022-08-30T16:44:35.628Z,27.90
2022-08-30T16:47:04.917Z,27.90
2022-08-30T16:49:33.735Z,27.80
2022-08-30T16:52:04.471Z,27.80
2022-08-30T16:54:33.437Z,27.80
2022-08-30T16:57:02.110Z,27.80
2022-08-30T16:59:30.846Z,27.70
2022-08-30T17:02:00.234Z,27.70
2022-08-30T17:04:29.832Z,27.70
2022-08-30T17:06:58.830Z,27.60
2022-08-30T17:09:28.933Z,27.50
2022-08-30T17:11:57.630Z,27.40
2022-08-30T17:14:29.231Z,27.20
2022-08-30T17:17:00.661Z,27.10
2022-08-30T17:19:30.341Z,27.00
2022-08-30T17:22:00.493Z,27.00
2022-08-30T17:24:31.337Z,26.90
2022-08-30T17:27:00.225Z,26.90
2022-08-30T17:29:31.369Z,26.80
2022-08-30T17:32:01.101Z,26.80
2022-08-30T17:34:30.037Z,26.70
2022-08-30T17:37:00.188Z,26.50
2022-08-30T17:39:30.733Z,26.40
2022-08-30T17:42:00.898Z,26.40
2022-08-30T17:44:32.135Z,26.40
2022-08-30T17:47:01.637Z,26.40
2022-08-30T17:49:33.469Z,26.30
2022-08-30T17:52:03.757Z,26.20
2022-08-30T17:54:36.559Z,26.20
2022-08-30T17:57:10.962Z,26.10
2022-08-30T17:59:41.117Z,26.00
2022-08-30T18:02:11.077Z,26.00
2022-08-30T18:04:41.759Z,25.90
2022-08-30T18:07:12.058Z,25.90
2022-08-30T18:09:43.987Z,25.90
2022-08-30T18:12:14.280Z,25.90
2022-08-30T18:14:42.954Z,25.90
2022-08-30T18:17:11.807Z,26.00
2022-08-30T18:19:46.451Z,25.90
2022-08-30T18:22:16.336Z,25.90
2022-08-30T18:24:46.587Z,25.90
2022-08-30T18:27:15.619Z,25.80
2022-08-30T18:29:44.239Z,25.80
2022-08-30T18:32:13.443Z,25.70
2022-08-30T18:34:42.955Z,25.60
2022-08-30T18:37:13.970Z,25.60
2022-08-30T18:39:48.539Z,25.50
2022-08-30T18:42:19.597Z,25.40
2022-08-30T18:44:49.535Z,25.40
2022-08-30T18:47:18.342Z,25.30
2022-08-30T18:49:54.167Z,25.30
2022-08-30T18:52:23.286Z,25.30
2022-08-30T18:54:53.689Z,25.40
2022-08-30T18:57:23.319Z,25.50
2022-08-30T18:59:52.152Z,25.50
2022-08-30T19:02:21.517Z,25.50
2022-08-30T19:04:56.506Z,25.50
2022-08-30T19:07:30.904Z,25.40
2022-08-30T19:10:08.261Z,25.30
2022-08-30T19:12:53.528Z,25.30
2022-08-30T19:15:24.117Z,25.30
2022-08-30T19:17:53.750Z,25.30
2022-08-30T19:20:24.718Z,25.50
2022-08-30T19:23:19.562Z,25.60
2022-08-30T19:25:45.392Z,25.80
2022-08-30T19:28:20.555Z,25.60
2022-08-30T19:30:49.658Z,25.30
2022-08-30T19:33:18.455Z,25.10
2022-08-30T19:35:51.175Z,24.90
2022-08-30T19:38:21.122Z,24.80
2022-08-30T19:40:54.722Z,24.80
2022-08-30T19:43:24.605Z,24.80
2022-08-30T19:45:56.431Z,24.60
2022-08-30T19:48:32.151Z,24.40
2022-08-30T19:51:08.056Z,24.40
2022-08-30T19:53:37.669Z,24.30
2022-08-30T19:56:16.924Z,24.20
2022-08-30T19:58:45.884Z,24.10
2022-08-30T20:01:32.708Z,24.20
2022-08-30T20:04:03.722Z,24.20
2022-08-30T20:06:33.700Z,24.20
2022-08-30T20:09:03.646Z,24.20
2022-08-30T20:11:34.003Z,24.20
2022-08-30T20:14:02.689Z,24.20
2022-08-30T20:16:37.497Z,24.20
2022-08-30T20:19:08.800Z,24.20
2022-08-30T20:21:38.909Z,24.10
2022-08-30T20:24:09.708Z,24.10
2022-08-30T20:26:41.297Z,24.10
2022-08-30T20:29:10.348Z,24.10
2022-08-30T20:31:40.124Z,24.00
2022-08-30T20:34:08.700Z,24.00
2022-08-30T20:36:40.528Z,24.00
2022-08-30T20:39:10.276Z,23.90
2022-08-30T20:41:46.665Z,23.80
2022-08-30T20:44:18.957Z,23.80
2022-08-30T20:46:49.629Z,23.80
2022-08-30T20:49:19.712Z,23.80
2022-08-30T20:51:54.047Z,23.80
2022-08-30T20:54:23.609Z,23.80
2022-08-30T20:56:53.612Z,23.70
2022-08-30T20:59:22.717Z,23.70
2022-08-30T21:01:51.535Z,23.80
2022-08-30T21:04:20.263Z,23.90
2022-08-30T21:06:48.832Z,23.90
2022-08-30T21:09:20.098Z,23.90
2022-08-30T21:11:49.116Z,23.80
2022-08-30T21:14:20.194Z,23.70
2022-08-30T21:16:50.341Z,23.60
2022-08-30T21:19:19.130Z,23.60
2022-08-30T21:21:47.722Z,23.50
2022-08-30T21:24:16.415Z,23.50
2022-08-30T21:26:45.205Z,23.50
2022-08-30T21:29:15.224Z,23.40
2022-08-30T21:31:45.301Z,23.40
2022-08-30T21:34:17.610Z,23.40
2022-08-30T21:36:46.048Z,23.30
2022-08-30T21:39:19.853Z,23.30
2022-08-30T21:41:50.279Z,23.20
2022-08-30T21:44:22.574Z,23.20
2022-08-30T21:46:54.409Z,23.20
2022-08-30T21:49:25.692Z,23.10
2022-08-30T21:51:56.639Z,23.00
2022-08-30T21:54:31.269Z,23.00
2022-08-30T21:57:02.151Z,22.90
2022-08-30T21:59:30.773Z,23.00
2022-08-30T22:02:01.453Z,23.00
2022-08-30T22:04:30.148Z,22.80
2022-08-30T22:07:00.396Z,22.80
2022-08-30T22:09:29.049Z,22.70
2022-08-30T22:11:57.634Z,22.70
2022-08-30T22:14:27.085Z,22.60
2022-08-30T22:16:55.902Z,22.60
2022-08-30T22:19:26.493Z,22.50
2022-08-30T22:22:00.935Z,22.50
2022-08-30T22:24:32.475Z,22.50
2022-08-30T22:27:03.462Z,22.40
2022-08-30T22:29:32.357Z,22.30
2022-08-30T22:32:01.760Z,22.30
2022-08-30T22:34:32.007Z,22.30
2022-08-30T22:37:01.285Z,22.40
2022-08-30T22:39:29.973Z,22.40
2022-08-30T22:41:58.581Z,22.40
2022-08-30T22:44:27.205Z,22.30
2022-08-30T22:46:55.893Z,22.30
2022-08-30T22:49:24.504Z,22.30
2022-08-30T22:51:54.629Z,22.30
2022-08-30T22:54:23.873Z,22.30
2022-08-30T22:56:52.510Z,22.20
2022-08-30T22:59:21.188Z,22.20
2022-08-30T23:01:59.607Z,22.20
2022-08-30T23:04:28.436Z,22.20
2022-08-30T23:06:58.551Z,22.20
2022-08-30T23:09:29.053Z,22.20
2022-08-30T23:11:58.151Z,22.10
2022-08-30T23:14:26.928Z,22.10
2022-08-30T23:16:55.653Z,22.00
2022-08-30T23:19:24.829Z,22.00
2022-08-30T23:21:53.415Z,22.00
2022-08-30T23:24:40.894Z,21.90
2022-08-30T23:27:32.351Z,21.90
2022-08-30T23:30:18.146Z,21.90
2022-08-30T23:33:04.282Z,21.80
2022-08-30T23:35:50.558Z,21.80
2022-08-30T23:38:36.426Z,21.70
2022-08-30T23:41:23.928Z,21.70
2022-08-30T23:44:20.007Z,21.70
2022-08-30T23:47:05.864Z,21.80
2022-08-30T23:49:52.055Z,21.80
2022-08-30T23:52:38.409Z,21.80
2022-08-30T23:55:26.376Z,21.70
2022-08-30T23:58:13.967Z,21.70
