createdAt,value
2023-05-04T00:00:03.992Z,0.00
2023-05-04T00:01:04.618Z,0.00
2023-05-04T00:02:03.792Z,0.00
2023-05-04T00:03:03.887Z,0.00
2023-05-04T00:04:03.989Z,0.00
2023-05-04T00:05:03.780Z,0.00
2023-05-04T00:06:03.777Z,0.00
2023-05-04T00:07:03.796Z,0.00
2023-05-04T00:08:03.762Z,0.00
2023-05-04T00:09:03.736Z,0.00
2023-05-04T00:10:04.840Z,0.00
2023-05-04T00:11:03.729Z,0.00
2023-05-04T00:12:03.725Z,0.00
2023-05-04T00:13:03.775Z,0.00
2023-05-04T00:14:03.744Z,0.00
2023-05-04T00:15:03.879Z,0.00
2023-05-04T00:16:03.771Z,0.00
2023-05-04T00:17:03.731Z,0.00
2023-05-04T00:18:03.752Z,0.00
2023-05-04T00:19:03.706Z,0.00
2023-05-04T00:20:03.823Z,0.00
2023-05-04T00:21:03.692Z,0.00
2023-05-04T00:22:03.693Z,0.00
2023-05-04T00:23:03.689Z,0.00
2023-05-04T00:24:03.690Z,0.00
2023-05-04T00:25:03.695Z,0.00
2023-05-04T00:26:03.719Z,0.00
2023-05-04T00:27:03.672Z,0.00
2023-05-04T00:28:03.705Z,0.00
2023-05-04T00:29:03.734Z,0.00
2023-05-04T00:30:04.824Z,0.00
2023-05-04T00:31:03.659Z,0.00
2023-05-04T00:32:03.807Z,0.00
2023-05-04T00:33:03.735Z,0.00
2023-05-04T00:34:03.660Z,0.00
2023-05-04T00:35:03.661Z,0.00
2023-05-04T00:36:03.622Z,0.00
2023-05-04T00:37:03.635Z,0.00
2023-05-04T00:38:03.624Z,0.00
2023-05-04T00:39:03.611Z,0.00
2023-05-04T00:40:03.832Z,0.00
2023-05-04T00:41:03.608Z,0.00
2023-05-04T00:42:03.609Z,0.00
2023-05-04T00:43:04.119Z,0.00
2023-05-04T00:44:03.593Z,0.00
2023-05-04T00:45:03.617Z,0.00
2023-05-04T00:46:03.624Z,0.00
2023-05-04T00:47:04.253Z,0.00
2023-05-04T00:48:03.641Z,0.00
2023-05-04T00:49:03.649Z,0.00
2023-05-04T00:50:03.755Z,0.00
2023-05-04T00:51:03.680Z,0.00
2023-05-04T00:52:03.556Z,0.00
2023-05-04T00:53:03.560Z,0.00
2023-05-04T00:54:03.571Z,0.00
2023-05-04T00:55:03.561Z,0.00
2023-05-04T00:56:03.544Z,0.00
2023-05-04T00:57:03.568Z,0.00
2023-05-04T00:58:03.540Z,0.00
2023-05-04T00:59:03.549Z,0.00
2023-05-04T01:00:03.685Z,0.00
2023-05-04T01:01:03.569Z,0.00
2023-05-04T01:02:04.134Z,0.00
2023-05-04T01:03:03.593Z,0.00
2023-05-04T01:04:03.619Z,0.00
2023-05-04T01:05:03.506Z,0.00
2023-05-04T01:06:03.505Z,0.00
2023-05-04T01:07:03.573Z,0.00
2023-05-04T01:08:04.684Z,0.00
2023-05-04T01:09:04.135Z,0.00
2023-05-04T01:10:03.695Z,0.00
2023-05-04T01:11:03.516Z,0.00
2023-05-04T01:12:04.133Z,0.00
2023-05-04T01:13:03.522Z,0.00
2023-05-04T01:14:04.128Z,0.00
2023-05-04T01:15:03.487Z,0.00
2023-05-04T01:16:03.476Z,0.00
2023-05-04T01:17:03.550Z,0.00
2023-05-04T01:18:03.490Z,0.00
2023-05-04T01:19:03.458Z,0.00
2023-05-04T01:20:03.566Z,0.00
2023-05-04T01:21:04.123Z,0.00
2023-05-04T01:22:03.435Z,0.00
2023-05-04T01:23:03.501Z,0.00
2023-05-04T01:24:04.133Z,0.00
2023-05-04T01:25:03.430Z,0.00
2023-05-04T01:26:03.412Z,0.00
2023-05-04T01:27:03.412Z,0.00
2023-05-04T01:28:04.626Z,0.00
2023-05-04T01:29:03.411Z,0.00
2023-05-04T01:30:03.705Z,0.00
2023-05-04T01:31:04.179Z,0.00
2023-05-04T01:32:03.383Z,0.00
2023-05-04T01:33:03.415Z,0.00
2023-05-04T01:34:03.376Z,0.00
2023-05-04T01:35:03.374Z,0.00
2023-05-04T01:36:03.399Z,0.00
2023-05-04T01:37:03.378Z,0.00
2023-05-04T01:38:03.392Z,0.00
2023-05-04T01:39:03.365Z,0.00
2023-05-04T01:40:03.632Z,0.00
2023-05-04T01:41:04.125Z,0.00
2023-05-04T01:42:03.373Z,0.00
2023-05-04T01:43:03.340Z,0.00
2023-05-04T01:44:03.824Z,0.00
2023-05-04T01:45:03.328Z,0.00
2023-05-04T01:46:03.395Z,0.00
2023-05-04T01:47:03.323Z,0.00
2023-05-04T01:48:03.345Z,0.00
2023-05-04T01:49:03.307Z,0.00
2023-05-04T01:50:03.475Z,0.00
2023-05-04T01:51:03.315Z,0.00
2023-05-04T01:52:03.301Z,0.00
2023-05-04T01:53:03.292Z,0.00
2023-05-04T01:54:03.296Z,0.00
2023-05-04T01:55:03.297Z,0.00
2023-05-04T01:56:03.281Z,0.00
2023-05-04T01:57:03.276Z,0.00
2023-05-04T01:58:03.267Z,0.00
2023-05-04T01:59:03.291Z,0.00
2023-05-04T02:00:03.584Z,0.00
2023-05-04T02:01:04.137Z,0.00
2023-05-04T02:02:03.312Z,0.00
2023-05-04T02:03:03.355Z,0.00
2023-05-04T02:04:03.442Z,0.00
2023-05-04T02:05:03.254Z,0.00
2023-05-04T02:06:03.236Z,0.00
2023-05-04T02:07:03.233Z,0.00
2023-05-04T02:08:03.222Z,0.00
2023-05-04T02:09:03.772Z,0.00
2023-05-04T02:10:03.358Z,0.00
2023-05-04T02:11:03.328Z,0.00
2023-05-04T02:12:03.202Z,0.00
2023-05-04T02:13:03.257Z,0.00
2023-05-04T02:14:03.194Z,0.00
2023-05-04T02:15:03.187Z,0.00
2023-05-04T02:16:03.211Z,0.00
2023-05-04T02:17:03.187Z,0.00
2023-05-04T02:18:03.208Z,0.00
2023-05-04T02:19:03.185Z,0.00
2023-05-04T02:20:03.354Z,0.00
2023-05-04T02:21:03.173Z,0.00
2023-05-04T02:22:03.163Z,0.00
2023-05-04T02:23:03.170Z,0.00
2023-05-04T02:24:03.162Z,0.00
2023-05-04T02:25:03.147Z,0.00
2023-05-04T02:26:03.164Z,0.00
2023-05-04T02:27:03.137Z,0.00
2023-05-04T02:28:03.125Z,0.00
2023-05-04T02:29:03.149Z,0.00
2023-05-04T02:30:03.410Z,0.00
2023-05-04T02:31:03.682Z,0.00
2023-05-04T02:32:03.208Z,0.00
2023-05-04T02:33:03.128Z,0.00
2023-05-04T02:34:03.113Z,0.00
2023-05-04T02:35:03.093Z,0.00
2023-05-04T02:36:03.086Z,0.00
2023-05-04T02:37:05.181Z,0.00
2023-05-04T02:38:03.113Z,0.00
2023-05-04T02:39:03.090Z,0.00
2023-05-04T02:40:03.396Z,0.00
2023-05-04T02:41:03.081Z,0.00
2023-05-04T02:42:03.079Z,0.00
2023-05-04T02:43:03.107Z,0.00
2023-05-04T02:44:03.067Z,0.00
2023-05-04T02:45:03.643Z,0.00
2023-05-04T02:46:03.108Z,0.00
2023-05-04T02:47:03.049Z,0.00
2023-05-04T02:48:03.161Z,0.00
2023-05-04T02:49:03.037Z,0.00
2023-05-04T02:50:03.428Z,0.00
2023-05-04T02:51:03.036Z,0.00
2023-05-04T02:52:03.014Z,0.00
2023-05-04T02:53:03.019Z,0.00
2023-05-04T02:54:03.030Z,0.00
2023-05-04T02:55:03.023Z,0.00
2023-05-04T02:56:03.021Z,0.00
2023-05-04T02:57:03.007Z,0.00
2023-05-04T02:58:03.001Z,0.00
2023-05-04T02:59:03.004Z,0.00
2023-05-04T03:00:03.188Z,0.00
2023-05-04T03:01:03.002Z,0.00
2023-05-04T03:02:04.196Z,0.00
2023-05-04T03:03:03.003Z,0.00
2023-05-04T03:04:03.004Z,0.00
2023-05-04T03:05:02.981Z,0.00
2023-05-04T03:06:02.981Z,0.00
2023-05-04T03:07:03.647Z,0.00
2023-05-04T03:08:02.972Z,0.00
2023-05-04T03:09:02.946Z,0.00
2023-05-04T03:10:03.815Z,0.00
2023-05-04T03:11:02.939Z,0.00
2023-05-04T03:12:02.934Z,0.00
2023-05-04T03:13:02.967Z,0.00
2023-05-04T03:14:02.946Z,0.00
2023-05-04T03:15:03.648Z,0.00
2023-05-04T03:16:02.961Z,0.00
2023-05-04T03:17:03.649Z,0.00
2023-05-04T03:18:02.932Z,0.00
2023-05-04T03:19:02.964Z,0.00
2023-05-04T03:20:03.203Z,0.00
2023-05-04T03:21:02.896Z,0.00
2023-05-04T03:22:03.644Z,0.00
2023-05-04T03:23:02.890Z,0.00
2023-05-04T03:24:02.877Z,0.00
2023-05-04T03:25:02.860Z,0.00
2023-05-04T03:26:02.858Z,0.00
2023-05-04T03:27:02.878Z,0.00
2023-05-04T03:28:03.721Z,0.00
2023-05-04T03:29:02.844Z,0.00
2023-05-04T03:30:03.311Z,0.00
2023-05-04T03:31:02.848Z,0.00
2023-05-04T03:32:02.858Z,0.00
2023-05-04T03:33:02.873Z,0.00
2023-05-04T03:34:02.887Z,0.00
2023-05-04T03:35:04.052Z,5.63
2023-05-04T03:36:02.837Z,5.63
2023-05-04T03:37:02.821Z,5.63
2023-05-04T03:38:02.801Z,5.63
2023-05-04T03:39:02.811Z,5.63
2023-05-04T03:40:02.955Z,5.63
2023-05-04T03:41:02.792Z,5.63
2023-05-04T03:42:02.805Z,5.63
2023-05-04T03:43:02.776Z,5.63
2023-05-04T03:44:02.821Z,5.63
2023-05-04T03:45:04.356Z,5.63
2023-05-04T03:46:02.830Z,5.63
2023-05-04T03:47:02.763Z,11.25
2023-05-04T03:48:02.814Z,11.25
2023-05-04T03:49:02.761Z,11.25
2023-05-04T03:50:03.046Z,11.25
2023-05-04T03:51:02.794Z,11.25
2023-05-04T03:52:02.778Z,11.25
2023-05-04T03:53:02.737Z,11.25
2023-05-04T03:54:02.731Z,11.25
2023-05-04T03:55:02.725Z,11.25
2023-05-04T03:56:02.723Z,11.25
2023-05-04T03:57:02.714Z,16.88
2023-05-04T03:58:02.715Z,16.88
2023-05-04T03:59:02.727Z,16.88
2023-05-04T04:00:02.847Z,16.88
2023-05-04T04:01:02.685Z,16.88
2023-05-04T04:02:02.750Z,16.88
2023-05-04T04:03:02.919Z,16.88
2023-05-04T04:04:02.794Z,16.88
2023-05-04T04:05:02.675Z,22.50
2023-05-04T04:06:02.667Z,22.50
2023-05-04T04:07:02.654Z,22.50
2023-05-04T04:08:02.658Z,22.50
2023-05-04T04:09:02.659Z,22.50
2023-05-04T04:10:02.940Z,22.50
2023-05-04T04:11:02.632Z,22.50
2023-05-04T04:12:02.629Z,22.50
2023-05-04T04:13:02.680Z,28.13
2023-05-04T04:14:02.644Z,28.13
2023-05-04T04:15:02.647Z,28.13
2023-05-04T04:16:03.199Z,28.13
2023-05-04T04:17:02.609Z,28.13
2023-05-04T04:18:02.648Z,28.13
2023-05-04T04:19:02.596Z,28.13
2023-05-04T04:20:02.803Z,28.13
2023-05-04T04:21:02.637Z,33.75
2023-05-04T04:22:02.581Z,33.75
2023-05-04T04:23:03.156Z,33.75
2023-05-04T04:24:02.594Z,33.75
2023-05-04T04:25:02.598Z,33.75
2023-05-04T04:26:02.561Z,33.75
2023-05-04T04:27:02.593Z,33.75
2023-05-04T04:28:02.571Z,39.38
2023-05-04T04:29:02.551Z,39.38
2023-05-04T04:30:02.685Z,39.38
2023-05-04T04:31:02.568Z,39.38
2023-05-04T04:32:02.566Z,39.38
2023-05-04T04:33:03.211Z,39.38
2023-05-04T04:34:02.532Z,39.38
2023-05-04T04:35:02.644Z,39.38
2023-05-04T04:36:02.517Z,39.38
2023-05-04T04:37:02.545Z,45.00
2023-05-04T04:38:03.938Z,45.00
2023-05-04T04:39:02.498Z,45.00
2023-05-04T04:40:02.721Z,45.00
2023-05-04T04:41:02.503Z,45.00
2023-05-04T04:42:02.495Z,45.00
2023-05-04T04:43:02.482Z,45.00
2023-05-04T04:44:02.472Z,50.63
2023-05-04T04:45:02.503Z,50.63
2023-05-04T04:46:02.462Z,50.63
2023-05-04T04:47:02.501Z,50.63
2023-05-04T04:48:02.509Z,50.63
2023-05-04T04:49:02.479Z,50.63
2023-05-04T04:50:02.530Z,56.25
2023-05-04T04:51:02.448Z,56.25
2023-05-04T04:52:02.429Z,56.25
2023-05-04T04:53:02.432Z,56.25
2023-05-04T04:54:02.445Z,56.25
2023-05-04T04:55:02.428Z,56.25
2023-05-04T04:56:09.625Z,56.25
2023-05-04T04:58:06.492Z,61.88
2023-05-04T04:59:06.380Z,61.88
2023-05-04T05:01:10.490Z,67.50
2023-05-04T05:02:10.408Z,67.50
2023-05-04T05:04:14.398Z,73.13
2023-05-04T05:05:14.451Z,73.13
2023-05-04T05:07:07.334Z,73.13
2023-05-04T05:08:07.304Z,73.13
2023-05-04T05:10:11.363Z,73.13
2023-05-04T05:11:11.313Z,73.13
2023-05-04T05:13:15.323Z,73.13
2023-05-04T05:14:15.264Z,78.75
2023-05-04T05:16:19.317Z,78.75
2023-05-04T05:17:19.242Z,78.75
2023-05-04T05:19:23.227Z,78.75
2023-05-04T05:20:23.210Z,78.75
2023-05-04T05:21:23.235Z,84.38
2023-05-04T05:22:23.214Z,84.38
2023-05-04T05:23:23.195Z,84.38
2023-05-04T05:24:23.196Z,90.00
2023-05-04T05:25:23.192Z,90.00
2023-05-04T05:26:24.134Z,90.00
2023-05-04T05:27:23.174Z,90.00
2023-05-04T05:28:23.170Z,95.63
2023-05-04T05:29:23.165Z,95.63
2023-05-04T05:30:23.170Z,95.63
2023-05-04T05:31:23.172Z,95.63
2023-05-04T05:32:23.159Z,101.25
2023-05-04T05:33:23.149Z,101.25
2023-05-04T05:34:23.146Z,101.25
2023-05-04T05:35:23.155Z,101.25
2023-05-04T05:36:23.147Z,230.63
2023-05-04T05:37:23.133Z,765.00
2023-05-04T05:38:23.133Z,1411.88
2023-05-04T05:39:23.120Z,1676.25
2023-05-04T05:40:23.123Z,1738.13
2023-05-04T05:41:23.119Z,1726.88
2023-05-04T05:42:23.283Z,1749.38
2023-05-04T05:43:23.127Z,1693.13
2023-05-04T05:44:23.122Z,1715.63
2023-05-04T05:45:23.201Z,1794.38
2023-05-04T05:46:23.149Z,1738.13
2023-05-04T05:47:23.141Z,1822.50
2023-05-04T05:48:23.220Z,1856.25
2023-05-04T05:49:23.113Z,1833.75
2023-05-04T05:50:23.115Z,1794.38
2023-05-04T05:51:23.109Z,1918.13
2023-05-04T05:52:23.131Z,1923.75
2023-05-04T05:53:23.119Z,1918.13
2023-05-04T05:54:23.133Z,1856.25
2023-05-04T05:55:23.138Z,1929.38
2023-05-04T05:56:23.157Z,1929.38
2023-05-04T05:57:23.138Z,1974.38
2023-05-04T05:58:23.144Z,2019.38
2023-05-04T05:59:24.144Z,2008.13
2023-05-04T06:00:23.158Z,1901.25
2023-05-04T06:01:24.302Z,1935.00
2023-05-04T06:02:23.237Z,1963.13
2023-05-04T06:03:23.366Z,2025.00
2023-05-04T06:04:23.270Z,1991.25
2023-05-04T06:05:23.208Z,2013.75
2023-05-04T06:06:23.209Z,2019.38
2023-05-04T06:07:23.214Z,1929.38
2023-05-04T06:08:23.221Z,1963.13
2023-05-04T06:09:23.238Z,1670.63
2023-05-04T06:10:23.249Z,1170.00
2023-05-04T06:11:23.264Z,1108.13
2023-05-04T06:12:24.706Z,1468.13
2023-05-04T06:13:23.265Z,2002.50
2023-05-04T06:14:24.153Z,2086.88
2023-05-04T06:15:23.291Z,1996.88
2023-05-04T06:16:23.336Z,1974.38
2023-05-04T06:17:23.349Z,1861.88
2023-05-04T06:18:23.320Z,2238.75
2023-05-04T06:19:23.335Z,2126.25
2023-05-04T06:20:23.331Z,2199.38
2023-05-04T06:21:23.350Z,2227.50
2023-05-04T06:22:23.380Z,2148.75
2023-05-04T06:23:23.377Z,2075.63
2023-05-04T06:24:23.375Z,2047.50
2023-05-04T06:25:23.392Z,2137.50
2023-05-04T06:26:23.415Z,2233.13
2023-05-04T06:27:24.274Z,2182.50
2023-05-04T06:28:23.444Z,2058.75
2023-05-04T06:29:23.427Z,2210.63
2023-05-04T06:30:23.438Z,2261.25
2023-05-04T06:31:23.476Z,2092.50
2023-05-04T06:32:23.507Z,1980.00
2023-05-04T06:33:23.502Z,2205.00
2023-05-04T06:34:23.486Z,2295.00
2023-05-04T06:35:23.501Z,2176.88
2023-05-04T06:36:23.505Z,2250.00
2023-05-04T06:37:23.645Z,2272.50
2023-05-04T06:38:23.541Z,2238.75
2023-05-04T06:39:23.546Z,2165.63
2023-05-04T06:40:23.565Z,2210.63
2023-05-04T06:41:23.591Z,2227.50
2023-05-04T06:42:23.603Z,2137.50
2023-05-04T06:43:24.163Z,2047.50
2023-05-04T06:44:23.612Z,2176.88
2023-05-04T06:45:23.646Z,2064.38
2023-05-04T06:46:23.659Z,2013.75
2023-05-04T06:47:23.742Z,1968.75
2023-05-04T06:48:23.649Z,2120.63
2023-05-04T06:49:23.669Z,2205.00
2023-05-04T06:50:23.696Z,2165.63
2023-05-04T06:51:23.709Z,2238.75
2023-05-04T06:52:23.726Z,2238.75
2023-05-04T06:53:23.735Z,2143.13
2023-05-04T06:54:23.732Z,2081.25
2023-05-04T06:55:23.742Z,2233.13
2023-05-04T06:56:23.775Z,2154.38
2023-05-04T06:57:23.769Z,2238.75
2023-05-04T06:58:23.808Z,2255.63
2023-05-04T06:59:23.820Z,2244.38
2023-05-04T07:00:23.826Z,2250.00
2023-05-04T07:01:23.900Z,2250.00
2023-05-04T07:02:23.933Z,2261.25
2023-05-04T07:03:23.990Z,2272.50
2023-05-04T07:04:26.787Z,2238.75
2023-05-04T07:05:23.904Z,2227.50
2023-05-04T07:06:23.922Z,2221.88
2023-05-04T07:07:23.942Z,2098.13
2023-05-04T07:08:23.933Z,2171.25
2023-05-04T07:09:23.972Z,2176.88
2023-05-04T07:10:23.986Z,2103.75
2023-05-04T07:11:23.958Z,2025.00
2023-05-04T07:12:24.039Z,2126.25
2023-05-04T07:13:23.990Z,2047.50
2023-05-04T07:14:24.008Z,1890.00
2023-05-04T07:15:24.015Z,1738.13
2023-05-04T07:16:24.129Z,1608.75
2023-05-04T07:17:24.156Z,1524.38
2023-05-04T07:18:24.087Z,1423.13
2023-05-04T07:19:24.090Z,1271.25
2023-05-04T07:20:26.020Z,1175.63
2023-05-04T07:21:28.399Z,1051.88
2023-05-04T07:22:24.170Z,973.13
2023-05-04T07:23:24.152Z,905.63
2023-05-04T07:24:24.195Z,838.13
2023-05-04T07:25:24.158Z,804.38
2023-05-04T07:26:24.168Z,770.63
2023-05-04T07:27:24.232Z,770.63
2023-05-04T07:28:24.203Z,781.88
2023-05-04T07:29:24.247Z,776.25
2023-05-04T07:30:24.303Z,770.63
2023-05-04T07:31:24.286Z,770.63
2023-05-04T07:32:24.341Z,753.75
2023-05-04T07:33:24.293Z,759.38
2023-05-04T07:34:33.983Z,753.75
2023-05-04T07:35:24.310Z,742.50
2023-05-04T07:36:24.346Z,736.88
2023-05-04T07:37:24.576Z,736.88
2023-05-04T07:38:24.454Z,748.13
2023-05-04T07:39:24.358Z,742.50
2023-05-04T07:40:24.399Z,736.88
2023-05-04T07:41:24.470Z,691.88
2023-05-04T07:42:24.474Z,714.38
2023-05-04T07:43:24.452Z,697.50
2023-05-04T07:44:24.524Z,708.75
2023-05-04T07:45:24.460Z,725.63
2023-05-04T07:46:24.491Z,703.13
2023-05-04T07:47:24.734Z,697.50
2023-05-04T07:48:26.341Z,686.25
2023-05-04T07:49:24.517Z,680.63
2023-05-04T07:50:25.268Z,686.25
2023-05-04T07:51:24.576Z,675.00
2023-05-04T07:52:24.551Z,675.00
2023-05-04T07:53:24.587Z,630.00
2023-05-04T07:54:24.636Z,635.63
2023-05-04T07:55:24.610Z,630.00
2023-05-04T07:56:24.649Z,624.38
2023-05-04T07:57:24.712Z,601.88
2023-05-04T07:58:24.684Z,562.50
2023-05-04T07:59:24.680Z,500.63
2023-05-04T08:00:24.713Z,438.75
2023-05-04T08:01:24.792Z,433.13
2023-05-04T08:02:24.895Z,421.88
2023-05-04T08:03:24.902Z,416.25
2023-05-04T08:04:24.758Z,405.00
2023-05-04T08:05:24.777Z,399.38
2023-05-04T08:06:24.806Z,393.75
2023-05-04T08:07:25.749Z,388.13
2023-05-04T08:08:25.764Z,382.50
2023-05-04T08:09:24.824Z,376.88
2023-05-04T08:10:24.885Z,382.50
2023-05-04T08:11:24.848Z,360.00
2023-05-04T08:12:25.759Z,331.88
2023-05-04T08:13:24.880Z,303.75
2023-05-04T08:14:24.881Z,326.25
2023-05-04T08:15:24.888Z,315.00
2023-05-04T08:16:24.925Z,309.38
2023-05-04T08:17:25.807Z,326.25
2023-05-04T08:18:25.857Z,309.38
2023-05-04T08:19:25.742Z,309.38
2023-05-04T08:20:25.103Z,309.38
2023-05-04T08:21:25.120Z,292.50
2023-05-04T08:22:24.980Z,286.88
2023-05-04T08:23:25.056Z,281.25
2023-05-04T08:24:25.025Z,286.88
2023-05-04T08:25:25.011Z,281.25
2023-05-04T08:26:25.014Z,281.25
2023-05-04T08:27:25.225Z,275.63
2023-05-04T08:28:25.072Z,275.63
2023-05-04T08:29:25.755Z,270.00
2023-05-04T08:30:25.053Z,258.75
2023-05-04T08:31:25.121Z,253.13
2023-05-04T08:32:25.132Z,247.50
2023-05-04T08:33:25.142Z,236.25
2023-05-04T08:34:25.090Z,230.63
2023-05-04T08:35:25.081Z,225.00
2023-05-04T08:36:25.097Z,225.00
2023-05-04T08:37:25.133Z,230.63
2023-05-04T08:38:25.150Z,219.38
2023-05-04T08:39:25.241Z,225.00
2023-05-04T08:40:25.143Z,219.38
2023-05-04T08:41:25.132Z,219.38
2023-05-04T08:42:25.190Z,213.75
2023-05-04T08:43:25.175Z,213.75
2023-05-04T08:44:25.151Z,213.75
2023-05-04T08:45:25.199Z,208.13
2023-05-04T08:46:25.204Z,208.13
2023-05-04T08:47:25.180Z,208.13
2023-05-04T08:48:25.271Z,208.13
2023-05-04T08:49:25.164Z,191.25
2023-05-04T08:50:25.161Z,191.25
2023-05-04T08:51:25.229Z,191.25
2023-05-04T08:52:25.169Z,202.50
2023-05-04T08:53:25.188Z,196.88
2023-05-04T08:54:25.193Z,196.88
2023-05-04T08:55:25.238Z,185.63
2023-05-04T08:56:25.207Z,191.25
2023-05-04T08:57:25.253Z,191.25
2023-05-04T08:58:25.200Z,191.25
2023-05-04T08:59:25.236Z,191.25
2023-05-04T09:00:25.218Z,185.63
2023-05-04T09:01:25.330Z,185.63
2023-05-04T09:02:25.308Z,185.63
2023-05-04T09:03:25.292Z,180.00
2023-05-04T09:04:26.541Z,180.00
2023-05-04T09:05:25.217Z,180.00
2023-05-04T09:06:25.265Z,163.13
2023-05-04T09:07:25.311Z,174.38
2023-05-04T09:08:25.266Z,174.38
2023-05-04T09:09:25.267Z,163.13
2023-05-04T09:10:26.901Z,163.13
2023-05-04T09:11:25.273Z,174.38
2023-05-04T09:12:25.306Z,174.38
2023-05-04T09:13:25.298Z,174.38
2023-05-04T09:14:25.270Z,180.00
2023-05-04T09:15:25.265Z,174.38
2023-05-04T09:16:25.344Z,174.38
2023-05-04T09:17:25.448Z,174.38
2023-05-04T09:18:25.296Z,174.38
2023-05-04T09:19:25.262Z,174.38
2023-05-04T09:20:25.251Z,168.75
2023-05-04T09:21:25.277Z,157.50
2023-05-04T09:22:26.529Z,157.50
2023-05-04T09:23:25.280Z,163.13
2023-05-04T09:24:25.259Z,163.13
2023-05-04T09:25:25.292Z,157.50
2023-05-04T09:26:25.362Z,151.88
2023-05-04T09:27:25.263Z,151.88
2023-05-04T09:28:26.138Z,151.88
2023-05-04T09:29:25.283Z,157.50
2023-05-04T09:30:25.319Z,157.50
2023-05-04T09:31:25.341Z,163.13
2023-05-04T09:32:25.305Z,157.50
2023-05-04T09:33:25.292Z,157.50
2023-05-04T09:34:25.281Z,151.88
2023-05-04T09:35:32.444Z,151.88
2023-05-04T09:36:25.293Z,151.88
2023-05-04T09:37:25.307Z,151.88
2023-05-04T09:38:25.441Z,146.25
2023-05-04T09:39:25.303Z,151.88
2023-05-04T09:40:25.309Z,151.88
2023-05-04T09:41:25.351Z,151.88
2023-05-04T09:42:25.311Z,151.88
2023-05-04T09:43:25.331Z,151.88
2023-05-04T09:44:26.380Z,157.50
2023-05-04T09:45:25.314Z,157.50
2023-05-04T09:46:25.344Z,157.50
2023-05-04T09:47:26.352Z,157.50
2023-05-04T09:48:25.317Z,163.13
2023-05-04T09:49:26.309Z,163.13
2023-05-04T09:50:26.822Z,163.13
2023-05-04T09:51:26.862Z,163.13
2023-05-04T09:52:25.328Z,157.50
2023-05-04T09:53:25.371Z,163.13
2023-05-04T09:54:25.325Z,163.13
2023-05-04T09:55:25.354Z,163.13
2023-05-04T09:56:25.339Z,163.13
2023-05-04T09:57:25.336Z,157.50
2023-05-04T09:58:25.366Z,163.13
2023-05-04T09:59:25.340Z,163.13
2023-05-04T10:00:25.349Z,163.13
2023-05-04T10:01:25.376Z,163.13
2023-05-04T10:02:25.378Z,163.13
2023-05-04T10:03:25.426Z,163.13
2023-05-04T10:04:25.385Z,163.13
2023-05-04T10:05:25.369Z,168.75
2023-05-04T10:06:25.353Z,174.38
2023-05-04T10:07:25.371Z,168.75
2023-05-04T10:08:25.373Z,168.75
2023-05-04T10:09:25.381Z,168.75
2023-05-04T10:10:26.309Z,168.75
2023-05-04T10:11:25.366Z,168.75
2023-05-04T10:12:25.391Z,163.13
2023-05-04T10:13:25.384Z,157.50
2023-05-04T10:14:26.786Z,157.50
2023-05-04T10:15:25.379Z,157.50
2023-05-04T10:16:25.415Z,163.13
2023-05-04T10:17:25.394Z,163.13
2023-05-04T10:18:25.382Z,163.13
2023-05-04T10:19:25.378Z,163.13
2023-05-04T10:20:26.299Z,163.13
2023-05-04T10:21:25.382Z,157.50
2023-05-04T10:22:25.392Z,151.88
2023-05-04T10:23:25.395Z,151.88
2023-05-04T10:24:25.408Z,157.50
2023-05-04T10:25:25.425Z,157.50
2023-05-04T10:26:25.407Z,151.88
2023-05-04T10:27:25.412Z,157.50
2023-05-04T10:28:25.389Z,151.88
2023-05-04T10:29:25.391Z,146.25
2023-05-04T10:30:25.414Z,151.88
2023-05-04T10:31:25.442Z,151.88
2023-05-04T10:32:25.477Z,157.50
2023-05-04T10:33:25.409Z,151.88
2023-05-04T10:34:25.410Z,151.88
2023-05-04T10:35:25.409Z,151.88
2023-05-04T10:36:25.410Z,151.88
2023-05-04T10:37:25.410Z,151.88
2023-05-04T10:38:25.474Z,146.25
2023-05-04T10:39:25.408Z,146.25
2023-05-04T10:40:25.478Z,146.25
2023-05-04T10:41:25.415Z,146.25
2023-05-04T10:42:25.433Z,146.25
2023-05-04T10:43:25.461Z,146.25
2023-05-04T10:44:25.439Z,146.25
2023-05-04T10:45:25.501Z,146.25
2023-05-04T10:46:25.460Z,151.88
2023-05-04T10:47:25.628Z,151.88
2023-05-04T10:48:25.457Z,151.88
2023-05-04T10:49:25.475Z,146.25
2023-05-04T10:50:26.377Z,146.25
2023-05-04T10:51:32.672Z,146.25
2023-05-04T10:52:25.441Z,151.88
2023-05-04T10:53:25.448Z,146.25
2023-05-04T10:54:25.461Z,151.88
2023-05-04T10:55:25.438Z,146.25
2023-05-04T10:56:25.499Z,146.25
2023-05-04T10:57:25.448Z,146.25
2023-05-04T10:58:25.493Z,151.88
2023-05-04T10:59:25.446Z,146.25
2023-05-04T11:00:25.456Z,146.25
2023-05-04T11:01:25.477Z,146.25
2023-05-04T11:02:25.555Z,146.25
2023-05-04T11:03:25.570Z,146.25
2023-05-04T11:04:25.470Z,146.25
2023-05-04T11:05:25.462Z,146.25
2023-05-04T11:06:25.504Z,146.25
2023-05-04T11:07:26.398Z,146.25
2023-05-04T11:08:25.473Z,151.88
2023-05-04T11:09:25.453Z,151.88
2023-05-04T11:10:25.523Z,146.25
2023-05-04T11:11:25.474Z,151.88
2023-05-04T11:12:25.490Z,151.88
2023-05-04T11:13:25.535Z,146.25
2023-05-04T11:14:25.467Z,151.88
2023-05-04T11:15:25.512Z,151.88
2023-05-04T11:16:25.511Z,151.88
2023-05-04T11:17:28.523Z,157.50
2023-05-04T11:18:25.467Z,157.50
2023-05-04T11:19:25.465Z,157.50
2023-05-04T11:20:25.476Z,157.50
2023-05-04T11:21:25.465Z,157.50
2023-05-04T11:22:25.472Z,163.13
2023-05-04T11:23:25.475Z,163.13
2023-05-04T11:24:25.486Z,157.50
2023-05-04T11:25:25.487Z,157.50
2023-05-04T11:26:25.504Z,157.50
2023-05-04T11:27:25.517Z,157.50
2023-05-04T11:28:25.501Z,157.50
2023-05-04T11:29:25.501Z,157.50
2023-05-04T11:30:25.527Z,157.50
2023-05-04T11:31:25.520Z,163.13
2023-05-04T11:32:25.561Z,163.13
2023-05-04T11:33:26.369Z,163.13
2023-05-04T11:34:25.489Z,163.13
2023-05-04T11:35:25.506Z,157.50
2023-05-04T11:36:25.527Z,163.13
2023-05-04T11:37:25.506Z,163.13
2023-05-04T11:38:25.526Z,168.75
2023-05-04T11:39:25.498Z,174.38
2023-05-04T11:40:25.510Z,174.38
2023-05-04T11:41:25.508Z,180.00
2023-05-04T11:42:25.534Z,180.00
2023-05-04T11:43:25.522Z,174.38
2023-05-04T11:44:25.511Z,174.38
2023-05-04T11:45:25.519Z,174.38
2023-05-04T11:46:25.546Z,174.38
2023-05-04T11:47:25.575Z,174.38
2023-05-04T11:48:25.576Z,174.38
2023-05-04T11:49:25.545Z,168.75
2023-05-04T11:50:25.510Z,168.75
2023-05-04T11:51:25.581Z,168.75
2023-05-04T11:52:25.544Z,163.13
2023-05-04T11:53:25.511Z,168.75
2023-05-04T11:54:25.509Z,168.75
2023-05-04T11:55:25.505Z,163.13
2023-05-04T11:56:25.515Z,163.13
2023-05-04T11:57:25.530Z,157.50
2023-05-04T11:58:25.543Z,157.50
2023-05-04T11:59:25.519Z,163.13
2023-05-04T12:00:25.526Z,168.75
2023-05-04T12:01:25.539Z,168.75
2023-05-04T12:02:25.566Z,174.38
2023-05-04T12:03:27.999Z,174.38
2023-05-04T12:04:25.568Z,174.38
2023-05-04T12:05:25.544Z,174.38
2023-05-04T12:06:25.548Z,174.38
2023-05-04T12:07:25.538Z,180.00
2023-05-04T12:08:25.547Z,174.38
2023-05-04T12:09:25.586Z,174.38
2023-05-04T12:10:26.335Z,174.38
2023-05-04T12:11:25.679Z,180.00
2023-05-04T12:12:25.533Z,180.00
2023-05-04T12:13:25.535Z,180.00
2023-05-04T12:14:25.676Z,180.00
2023-05-04T12:15:25.550Z,180.00
2023-05-04T12:16:25.567Z,180.00
2023-05-04T12:17:25.565Z,180.00
2023-05-04T12:18:25.609Z,180.00
2023-05-04T12:19:25.546Z,180.00
2023-05-04T12:20:25.581Z,180.00
2023-05-04T12:21:25.560Z,174.38
2023-05-04T12:22:25.552Z,180.00
2023-05-04T12:23:25.544Z,174.38
2023-05-04T12:24:25.559Z,174.38
2023-05-04T12:25:25.592Z,180.00
2023-05-04T12:26:25.582Z,174.38
2023-05-04T12:27:25.578Z,168.75
2023-05-04T12:28:26.337Z,168.75
2023-05-04T12:29:25.563Z,168.75
2023-05-04T12:30:25.577Z,168.75
2023-05-04T12:31:25.847Z,174.38
2023-05-04T12:32:25.584Z,174.38
2023-05-04T12:33:25.558Z,168.75
2023-05-04T12:34:25.587Z,168.75
2023-05-04T12:35:25.575Z,174.38
2023-05-04T12:36:25.600Z,174.38
2023-05-04T12:37:25.599Z,180.00
2023-05-04T12:38:25.625Z,174.38
2023-05-04T12:39:25.597Z,180.00
2023-05-04T12:40:28.764Z,180.00
2023-05-04T12:41:25.610Z,180.00
2023-05-04T12:42:25.580Z,185.63
2023-05-04T12:43:25.585Z,180.00
2023-05-04T12:44:25.580Z,185.63
2023-05-04T12:45:25.579Z,185.63
2023-05-04T12:46:25.609Z,185.63
2023-05-04T12:47:25.587Z,185.63
2023-05-04T12:48:25.595Z,174.38
2023-05-04T12:49:25.590Z,174.38
2023-05-04T12:50:25.730Z,174.38