createdAt,value
2023-01-28T00:02:14.283Z,76.56
2023-01-28T00:04:42.601Z,75.36
2023-01-28T00:07:10.823Z,76.41
2023-01-28T00:09:40.375Z,75.41
2023-01-28T00:12:08.834Z,76.08
2023-01-28T00:14:37.158Z,76.01
2023-01-28T00:17:06.691Z,75.54
2023-01-28T00:19:36.265Z,76.24
2023-01-28T00:22:04.512Z,75.90
2023-01-28T00:24:33.964Z,76.10
2023-01-28T00:27:02.183Z,76.03
2023-01-28T00:29:30.415Z,75.86
2023-01-28T00:31:58.734Z,75.90
2023-01-28T00:34:30.771Z,76.31
2023-01-28T00:37:00.583Z,76.29
2023-01-28T00:39:28.868Z,76.28
2023-01-28T00:41:57.131Z,76.09
2023-01-28T00:44:26.221Z,76.24
2023-01-28T00:46:54.520Z,76.38
2023-01-28T00:49:23.833Z,76.11
2023-01-28T00:51:52.007Z,76.29
2023-01-28T00:54:21.967Z,76.20
2023-01-28T00:56:50.326Z,76.08
2023-01-28T00:59:18.533Z,76.14
2023-01-28T01:01:46.856Z,75.75
2023-01-28T01:04:26.370Z,76.23
2023-01-28T01:06:54.860Z,75.78
2023-01-28T01:09:24.572Z,76.09
2023-01-28T01:11:52.804Z,76.11
2023-01-28T01:14:21.077Z,76.25
2023-01-28T01:16:49.376Z,76.13
2023-01-28T01:19:20.531Z,76.18
2023-01-28T01:21:50.917Z,75.68
2023-01-28T01:24:19.471Z,76.51
2023-01-28T01:26:49.648Z,76.18
2023-01-28T01:29:18.051Z,76.51
2023-01-28T01:31:46.344Z,76.46
2023-01-28T01:34:15.642Z,76.49
2023-01-28T01:36:44.075Z,75.92
2023-01-28T01:39:13.865Z,75.47
2023-01-28T01:41:42.363Z,76.49
2023-01-28T01:44:43.906Z,76.61
2023-01-28T01:47:14.278Z,76.60
2023-01-28T01:49:42.809Z,76.22
2023-01-28T01:52:15.811Z,76.80
2023-01-28T01:54:48.182Z,76.53
2023-01-28T01:57:23.035Z,76.59
2023-01-28T01:59:51.639Z,76.53
2023-01-28T02:02:21.463Z,76.60
2023-01-28T02:04:49.703Z,76.74
2023-01-28T02:07:20.138Z,76.40
2023-01-28T02:09:48.382Z,76.80
2023-01-28T02:12:20.254Z,76.91
2023-01-28T02:14:53.372Z,77.11
2023-01-28T02:17:23.459Z,77.10
2023-01-28T02:19:57.271Z,76.18
2023-01-28T02:22:56.385Z,77.11
2023-01-28T02:26:09.675Z,76.60
2023-01-28T02:28:45.760Z,77.15
2023-01-28T02:31:22.632Z,76.64
2023-01-28T02:33:56.420Z,76.65
2023-01-28T02:36:36.258Z,76.47
2023-01-28T02:39:10.830Z,76.21
2023-01-28T02:41:44.907Z,76.15
2023-01-28T02:44:14.859Z,76.13
2023-01-28T02:47:00.443Z,75.99
2023-01-28T02:49:32.439Z,76.06
2023-01-28T02:52:50.483Z,76.08
2023-01-28T02:55:31.585Z,75.76
2023-01-28T02:58:07.395Z,75.92
2023-01-28T03:00:47.433Z,75.67
2023-01-28T03:03:21.749Z,75.84
2023-01-28T03:06:06.752Z,75.87
2023-01-28T03:08:57.066Z,75.76
2023-01-28T03:11:44.157Z,75.54
2023-01-28T03:14:30.866Z,75.82
2023-01-28T03:17:19.379Z,75.77
2023-01-28T03:20:06.121Z,75.60
2023-01-28T03:22:56.086Z,75.83
2023-01-28T03:25:45.025Z,75.80
2023-01-28T03:28:36.352Z,75.67
2023-01-28T03:31:27.169Z,75.76
2023-01-28T03:34:18.094Z,75.77
2023-01-28T03:36:51.444Z,75.73
2023-01-28T03:39:40.053Z,75.76
2023-01-28T03:42:13.719Z,75.61
2023-01-28T03:44:55.285Z,75.71
2023-01-28T03:47:25.222Z,75.57
2023-01-28T03:49:56.795Z,75.55
2023-01-28T03:52:27.191Z,75.55
2023-01-28T03:55:13.721Z,75.88
2023-01-28T03:57:44.812Z,75.62
2023-01-28T04:00:17.328Z,75.83
2023-01-28T04:02:46.276Z,75.75
2023-01-28T04:05:20.274Z,75.79
2023-01-28T04:07:51.726Z,75.70
2023-01-28T04:10:40.201Z,75.79
2023-01-28T04:13:34.278Z,75.86
2023-01-28T04:16:03.819Z,75.86
2023-01-28T04:18:39.235Z,75.93
2023-01-28T04:21:09.103Z,76.28
2023-01-28T04:23:37.747Z,75.76
2023-01-28T04:26:06.744Z,76.07
2023-01-28T04:28:34.979Z,76.28
2023-01-28T04:31:03.704Z,75.92
2023-01-28T04:33:54.204Z,76.00
2023-01-28T04:36:46.933Z,76.04
2023-01-28T04:39:43.692Z,76.02
2023-01-28T04:42:38.650Z,76.15
2023-01-28T04:45:12.965Z,76.15
2023-01-28T04:48:13.460Z,75.93
2023-01-28T04:51:00.395Z,76.28
2023-01-28T04:53:58.371Z,76.13
2023-01-28T04:56:30.244Z,76.18
2023-01-28T04:58:58.755Z,76.06
2023-01-28T05:01:27.566Z,75.95
2023-01-28T05:03:55.857Z,76.13
2023-01-28T05:06:27.567Z,75.89
2023-01-28T05:08:59.685Z,75.86
2023-01-28T05:11:28.771Z,75.85
2023-01-28T05:14:02.482Z,76.32
2023-01-28T05:16:36.539Z,76.13
2023-01-28T05:19:05.965Z,76.20
2023-01-28T05:21:38.554Z,76.02
2023-01-28T05:24:13.690Z,75.90
2023-01-28T05:26:41.988Z,76.05
2023-01-28T05:29:10.431Z,76.02
2023-01-28T05:31:39.093Z,75.89
2023-01-28T05:34:07.282Z,76.59
2023-01-28T05:36:35.546Z,76.12
2023-01-28T05:39:11.281Z,75.99
2023-01-28T05:41:40.951Z,76.17
2023-01-28T05:44:09.231Z,76.18
2023-01-28T05:46:55.814Z,76.12
2023-01-28T05:49:42.825Z,76.31
2023-01-28T05:52:31.294Z,76.39
2023-01-28T05:54:59.855Z,76.07
2023-01-28T05:57:29.430Z,76.15
2023-01-28T05:59:57.813Z,76.35
2023-01-28T06:02:26.137Z,76.44
2023-01-28T06:04:57.787Z,76.36
2023-01-28T06:07:26.067Z,76.31
2023-01-28T06:09:54.313Z,76.28
2023-01-28T06:12:23.712Z,76.04
2023-01-28T06:15:13.391Z,76.03
2023-01-28T06:18:02.911Z,76.02
2023-01-28T06:20:34.500Z,76.29
2023-01-28T06:23:03.127Z,75.76
2023-01-28T06:25:31.888Z,76.02
2023-01-28T06:28:04.910Z,76.33
2023-01-28T06:30:34.617Z,76.20
2023-01-28T06:33:02.956Z,75.64
2023-01-28T06:35:31.152Z,75.93
2023-01-28T06:37:59.335Z,76.48
2023-01-28T06:40:27.602Z,76.58
2023-01-28T06:42:55.797Z,76.15
2023-01-28T06:45:24.074Z,76.21
2023-01-28T06:47:53.672Z,76.37
2023-01-28T06:50:21.890Z,76.37
2023-01-28T06:52:50.212Z,76.47
2023-01-28T06:55:18.659Z,76.56
2023-01-28T06:57:46.843Z,76.50
2023-01-28T07:00:16.877Z,76.95
2023-01-28T07:02:45.503Z,75.56
2023-01-28T07:05:15.290Z,76.30
2023-01-28T07:07:43.535Z,76.31
2023-01-28T07:10:12.774Z,76.57
2023-01-28T07:12:41.443Z,76.28
2023-01-28T07:15:11.154Z,76.54
2023-01-28T07:17:41.380Z,75.99
2023-01-28T07:20:12.355Z,76.45
2023-01-28T07:22:43.624Z,76.30
2023-01-28T07:25:12.845Z,76.31
2023-01-28T07:27:41.382Z,76.21
2023-01-28T07:30:10.977Z,76.37
2023-01-28T07:32:39.499Z,76.36
2023-01-28T07:35:08.902Z,76.04
2023-01-28T07:37:37.328Z,76.15
2023-01-28T07:40:08.254Z,75.84
2023-01-28T07:42:36.501Z,76.28
2023-01-28T07:45:07.686Z,75.74
2023-01-28T07:47:35.994Z,76.24
2023-01-28T07:50:04.704Z,76.62
2023-01-28T07:52:38.196Z,76.53
2023-01-28T07:55:08.672Z,77.24
2023-01-28T07:57:36.880Z,76.85
2023-01-28T08:00:05.769Z,76.28
2023-01-28T08:02:40.434Z,77.05
2023-01-28T08:05:09.728Z,76.31
2023-01-28T08:07:38.022Z,76.92
2023-01-28T08:10:08.683Z,76.18
2023-01-28T08:12:37.219Z,76.35
2023-01-28T08:15:06.493Z,76.08
2023-01-28T08:17:34.905Z,76.36
2023-01-28T08:20:03.227Z,76.88
2023-01-28T08:22:31.453Z,77.11
2023-01-28T08:24:59.654Z,75.67
2023-01-28T08:27:29.384Z,76.51
2023-01-28T08:29:57.645Z,76.79
2023-01-28T08:32:25.864Z,76.46
2023-01-28T08:34:54.058Z,76.65
2023-01-28T08:37:22.337Z,76.31
2023-01-28T08:39:50.912Z,76.66
2023-01-28T08:42:19.147Z,76.68
2023-01-28T08:44:49.159Z,76.18
2023-01-28T08:47:17.369Z,76.31
2023-01-28T08:49:45.664Z,76.38
2023-01-28T08:52:13.866Z,76.86
2023-01-28T08:54:42.087Z,75.76
2023-01-28T08:57:10.279Z,76.66
2023-01-28T08:59:44.945Z,76.46
2023-01-28T09:02:30.329Z,77.45
2023-01-28T09:05:01.267Z,75.99
2023-01-28T09:07:29.664Z,76.70
2023-01-28T09:09:57.967Z,76.85
2023-01-28T09:12:27.126Z,76.50
2023-01-28T09:14:55.384Z,76.57
2023-01-28T09:17:25.229Z,76.92
2023-01-28T09:19:53.469Z,76.18
2023-01-28T09:22:21.884Z,76.05
2023-01-28T09:24:50.096Z,76.53
2023-01-28T09:27:18.537Z,77.01
2023-01-28T09:29:46.781Z,76.95
2023-01-28T09:32:15.059Z,76.48
2023-01-28T09:34:45.484Z,77.12
2023-01-28T09:37:14.727Z,76.20
2023-01-28T09:39:43.004Z,76.64
2023-01-28T09:42:48.623Z,77.26
2023-01-28T09:45:18.812Z,76.62
2023-01-28T09:47:50.582Z,76.95
2023-01-28T09:50:27.537Z,76.90
2023-01-28T09:53:01.021Z,76.23
2023-01-28T09:55:35.290Z,76.89
2023-01-28T09:58:06.419Z,76.34
2023-01-28T10:00:43.506Z,76.47
2023-01-28T10:03:29.998Z,76.71
2023-01-28T10:06:10.535Z,76.78
2023-01-28T10:08:58.284Z,77.30
2023-01-28T10:11:38.125Z,76.16
2023-01-28T10:14:10.603Z,77.95
2023-01-28T10:16:42.738Z,76.93
2023-01-28T10:19:18.780Z,76.39
2023-01-28T10:21:53.463Z,77.02
2023-01-28T10:24:28.892Z,77.42
2023-01-28T10:26:58.096Z,76.14
2023-01-28T10:29:30.351Z,76.46
2023-01-28T10:32:03.954Z,76.85
2023-01-28T10:34:32.597Z,77.02
2023-01-28T10:37:02.356Z,76.95
2023-01-28T10:39:31.295Z,77.15
2023-01-28T10:41:59.657Z,76.53
2023-01-28T10:44:35.684Z,77.35
2023-01-28T10:47:10.122Z,77.23
2023-01-28T10:49:45.100Z,77.43
2023-01-28T10:52:16.468Z,76.91
2023-01-28T10:54:44.681Z,76.83
2023-01-28T10:57:17.786Z,77.45
2023-01-28T10:59:46.857Z,77.44
2023-01-28T11:02:32.275Z,77.21
2023-01-28T11:05:07.291Z,76.63
2023-01-28T11:07:36.940Z,77.32
2023-01-28T11:10:24.567Z,76.63
2023-01-28T11:12:56.833Z,77.72
2023-01-28T11:15:25.050Z,78.02
2023-01-28T11:17:58.061Z,76.30
2023-01-28T11:20:29.444Z,75.90
2023-01-28T11:22:59.469Z,75.96
2023-01-28T11:25:32.273Z,76.25
2023-01-28T11:28:03.189Z,77.95
2023-01-28T11:30:34.018Z,76.73
2023-01-28T11:33:09.292Z,76.59
2023-01-28T11:35:37.740Z,76.50
2023-01-28T11:38:19.249Z,76.53
2023-01-28T11:40:52.945Z,76.70
2023-01-28T11:43:23.189Z,77.15
2023-01-28T11:45:58.396Z,77.32
2023-01-28T11:48:38.770Z,77.09
2023-01-28T11:51:20.028Z,76.48
2023-01-28T11:54:01.308Z,76.42
2023-01-28T11:56:47.931Z,77.81
2023-01-28T11:59:29.397Z,77.82
2023-01-28T12:02:05.013Z,77.05
2023-01-28T12:04:52.138Z,76.43
2023-01-28T12:07:38.469Z,77.56
2023-01-28T12:10:20.981Z,76.80
2023-01-28T12:13:11.463Z,76.86
2023-01-28T12:16:03.459Z,76.58
2023-01-28T12:19:04.585Z,78.47
2023-01-28T12:21:48.373Z,77.35
2023-01-28T12:24:30.309Z,76.57
2023-01-28T12:27:09.175Z,76.56
2023-01-28T12:29:47.614Z,77.12
2023-01-28T12:32:39.263Z,76.78
2023-01-28T12:35:25.662Z,76.83
2023-01-28T12:38:03.045Z,75.79
2023-01-28T12:40:55.946Z,76.64
2023-01-28T12:43:39.247Z,75.93
2023-01-28T12:46:14.137Z,77.22
2023-01-28T12:48:47.130Z,76.08
2023-01-28T12:51:18.924Z,77.71
2023-01-28T12:53:52.427Z,75.71
2023-01-28T12:56:24.745Z,76.86
2023-01-28T12:58:59.309Z,75.31
2023-01-28T13:01:36.242Z,77.31
2023-01-28T13:04:11.004Z,76.92
2023-01-28T13:06:44.583Z,76.24
2023-01-28T13:09:17.855Z,75.11
2023-01-28T13:11:48.186Z,76.12
2023-01-28T13:14:19.004Z,76.31
2023-01-28T13:16:47.300Z,76.70
2023-01-28T13:19:25.803Z,77.68
2023-01-28T13:21:54.033Z,75.92
2023-01-28T13:24:25.057Z,77.53
2023-01-28T13:26:55.635Z,76.89
2023-01-28T13:29:32.875Z,77.27
2023-01-28T13:32:03.327Z,77.25
2023-01-28T13:34:36.184Z,77.08
2023-01-28T13:37:16.844Z,76.97
2023-01-28T13:39:50.827Z,76.53
2023-01-28T13:42:27.498Z,76.74
2023-01-28T13:44:57.870Z,76.31
2023-01-28T13:47:32.179Z,77.24
2023-01-28T13:50:04.772Z,75.75
2023-01-28T13:52:37.743Z,76.86
2023-01-28T13:55:25.974Z,75.83
2023-01-28T13:58:34.341Z,76.63
2023-01-28T14:01:27.862Z,76.64
2023-01-28T14:04:26.335Z,76.18
2023-01-28T14:07:12.395Z,76.06
2023-01-28T14:10:05.831Z,76.83
2023-01-28T14:13:06.196Z,76.63
2023-01-28T14:15:50.510Z,75.88
2023-01-28T14:18:27.278Z,76.92
2023-01-28T14:20:58.308Z,76.31
2023-01-28T14:23:31.142Z,76.70
2023-01-28T14:26:19.679Z,76.59
2023-01-28T14:28:55.283Z,76.66
2023-01-28T14:31:28.882Z,76.31
2023-01-28T14:34:07.174Z,76.54
2023-01-28T14:36:39.011Z,76.75
2023-01-28T14:39:12.704Z,76.92
2023-01-28T14:41:44.257Z,76.92
2023-01-28T14:44:19.775Z,76.50
2023-01-28T14:46:56.105Z,77.70
2023-01-28T14:49:32.434Z,76.59
2023-01-28T14:52:19.841Z,77.95
2023-01-28T14:55:01.523Z,76.29
2023-01-28T14:57:45.511Z,77.02
2023-01-28T15:00:24.987Z,76.00
2023-01-28T15:02:53.370Z,75.74
2023-01-28T15:05:25.223Z,77.07
2023-01-28T15:07:53.860Z,76.57
2023-01-28T15:10:25.600Z,76.09
2023-01-28T15:12:57.432Z,75.79
2023-01-28T15:15:31.747Z,76.70
2023-01-28T15:18:03.474Z,77.34
2023-01-28T15:20:33.676Z,76.07
2023-01-28T15:23:02.965Z,76.14
2023-01-28T15:25:31.466Z,75.49
2023-01-28T15:28:02.644Z,77.20
2023-01-28T15:30:32.834Z,75.90
2023-01-28T15:33:03.821Z,76.68
2023-01-28T15:35:33.943Z,76.61
2023-01-28T15:38:03.413Z,76.49
2023-01-28T15:40:32.565Z,76.48
2023-01-28T15:43:00.805Z,76.28
2023-01-28T15:45:30.525Z,75.57
2023-01-28T15:48:08.861Z,76.01
2023-01-28T15:50:38.504Z,75.61
2023-01-28T15:53:11.117Z,76.05
2023-01-28T15:55:42.213Z,76.33
2023-01-28T15:58:21.875Z,77.20
2023-01-28T16:00:50.610Z,76.22
2023-01-28T16:03:21.890Z,76.02
2023-01-28T16:06:00.916Z,75.89
2023-01-28T16:08:33.957Z,76.05
2023-01-28T16:11:02.463Z,75.60
2023-01-28T16:13:34.015Z,75.99
2023-01-28T16:16:05.375Z,76.82
2023-01-28T16:18:40.961Z,76.70
2023-01-28T16:21:13.022Z,76.57
2023-01-28T16:23:41.582Z,76.66
2023-01-28T16:26:22.761Z,76.52
2023-01-28T16:28:51.063Z,76.04
2023-01-28T16:31:19.658Z,76.41
2023-01-28T16:33:48.165Z,76.28
2023-01-28T16:36:19.398Z,76.07
2023-01-28T16:38:48.841Z,75.77
2023-01-28T16:41:25.402Z,75.32
2023-01-28T16:43:53.722Z,76.26
2023-01-28T16:46:22.071Z,75.42
2023-01-28T16:48:50.328Z,76.15
2023-01-28T16:51:20.943Z,76.05
2023-01-28T16:53:50.508Z,75.93
2023-01-28T16:56:44.041Z,75.52
2023-01-28T16:59:11.632Z,75.76
2023-01-28T17:01:40.043Z,75.63
2023-01-28T17:04:12.300Z,75.49
2023-01-28T17:06:44.545Z,75.24
2023-01-28T17:09:14.974Z,75.64
2023-01-28T17:11:43.559Z,75.92
2023-01-28T17:14:12.435Z,75.57
2023-01-28T17:16:40.877Z,75.35
2023-01-28T17:19:09.220Z,75.70
2023-01-28T17:21:37.980Z,75.17
2023-01-28T17:24:08.711Z,74.98
2023-01-28T17:26:38.137Z,75.20
2023-01-28T17:29:07.129Z,75.26
2023-01-28T17:31:36.638Z,75.28
2023-01-28T17:34:06.980Z,75.15
2023-01-28T17:36:35.383Z,74.96
2023-01-28T17:39:03.733Z,75.02
2023-01-28T17:41:33.354Z,75.06
2023-01-28T17:44:01.584Z,74.98
2023-01-28T17:46:29.821Z,75.02
2023-01-28T17:48:58.077Z,74.96
2023-01-28T17:51:26.446Z,74.95
2023-01-28T17:53:54.839Z,74.85
2023-01-28T17:56:25.787Z,74.96
2023-01-28T17:58:56.854Z,74.81
2023-01-28T18:01:26.621Z,75.09
2023-01-28T18:03:55.115Z,75.05
2023-01-28T18:06:23.857Z,75.05
2023-01-28T18:08:52.183Z,74.87
2023-01-28T18:11:21.285Z,74.97
2023-01-28T18:13:49.589Z,75.79
2023-01-28T18:16:20.980Z,74.50
2023-01-28T18:18:50.148Z,75.12
2023-01-28T18:21:23.032Z,74.95
2023-01-28T18:23:54.032Z,75.46
2023-01-28T18:26:23.849Z,75.44
2023-01-28T18:28:52.204Z,75.08
2023-01-28T18:31:22.129Z,75.28
2023-01-28T18:33:50.694Z,75.54
2023-01-28T18:36:18.978Z,74.88
2023-01-28T18:38:47.258Z,75.07
2023-01-28T18:41:15.771Z,75.03
2023-01-28T18:43:44.172Z,75.20
2023-01-28T18:46:13.861Z,75.06
2023-01-28T18:48:43.564Z,75.05
2023-01-28T18:51:28.858Z,75.09
2023-01-28T18:53:59.065Z,74.99
2023-01-28T18:56:27.579Z,75.15
2023-01-28T18:58:59.675Z,75.05
2023-01-28T19:01:29.068Z,74.77
2023-01-28T19:03:59.641Z,74.58
2023-01-28T19:06:30.214Z,74.98
2023-01-28T19:08:59.930Z,74.89
2023-01-28T19:11:30.476Z,74.96
2023-01-28T19:13:59.016Z,75.05
2023-01-28T19:16:27.573Z,74.97
2023-01-28T19:18:59.085Z,74.86
2023-01-28T19:21:28.455Z,74.85
2023-01-28T19:23:57.752Z,74.98
2023-01-28T19:26:26.513Z,74.96
2023-01-28T19:28:55.237Z,75.02
2023-01-28T19:31:24.808Z,74.93
2023-01-28T19:33:55.729Z,74.94
2023-01-28T19:36:26.874Z,74.83
2023-01-28T19:38:58.108Z,74.92
2023-01-28T19:41:26.599Z,74.86
2023-01-28T19:43:55.316Z,74.92
2023-01-28T19:46:23.929Z,74.89
2023-01-28T19:48:52.439Z,74.86
2023-01-28T19:51:21.492Z,74.92
2023-01-28T19:53:52.929Z,74.86
2023-01-28T19:56:22.999Z,74.83
2023-01-28T19:58:51.371Z,74.92
2023-01-28T20:01:21.548Z,74.86
2023-01-28T20:03:52.721Z,74.86
2023-01-28T20:06:21.181Z,74.86
2023-01-28T20:08:54.991Z,74.84
2023-01-28T20:11:23.734Z,74.74
2023-01-28T20:13:53.038Z,74.67
2023-01-28T20:16:23.536Z,74.71
2023-01-28T20:18:52.955Z,74.75
2023-01-28T20:21:21.955Z,74.87
2023-01-28T20:23:51.801Z,74.80
2023-01-28T20:26:23.916Z,74.90
2023-01-28T20:28:52.828Z,74.74
2023-01-28T20:31:21.626Z,74.75
2023-01-28T20:33:49.967Z,74.76
2023-01-28T20:36:18.188Z,74.80
2023-01-28T20:38:48.344Z,74.81
2023-01-28T20:41:18.513Z,74.83
2023-01-28T20:43:49.357Z,74.83
2023-01-28T20:46:20.119Z,74.73
2023-01-28T20:48:48.758Z,74.83
2023-01-28T20:51:18.383Z,74.81
2023-01-28T20:53:47.219Z,74.82
2023-01-28T20:56:17.171Z,74.75
2023-01-28T20:58:45.422Z,74.83
2023-01-28T21:01:20.441Z,74.86
2023-01-28T21:03:49.114Z,74.89
2023-01-28T21:06:17.833Z,74.81
2023-01-28T21:08:46.401Z,74.77
2023-01-28T21:11:15.198Z,74.89
2023-01-28T21:13:43.405Z,74.91
2023-01-28T21:16:11.808Z,74.84
2023-01-28T21:18:41.578Z,74.86
2023-01-28T21:21:14.776Z,74.92
2023-01-28T21:23:43.119Z,74.96
2023-01-28T21:26:11.934Z,74.94
2023-01-28T21:28:40.171Z,74.97
2023-01-28T21:31:10.225Z,74.92
2023-01-28T21:33:40.950Z,74.90
2023-01-28T21:36:10.835Z,74.95
2023-01-28T21:38:39.961Z,74.94
2023-01-28T21:41:09.242Z,75.05
2023-01-28T21:43:38.152Z,74.99
2023-01-28T21:46:06.906Z,75.04
2023-01-28T21:48:35.248Z,75.09
2023-01-28T21:51:38.065Z,75.03
2023-01-28T21:54:08.149Z,74.96
2023-01-28T21:56:36.438Z,74.86
2023-01-28T21:59:22.339Z,74.79
2023-01-28T22:01:50.841Z,74.79
2023-01-28T22:04:19.160Z,74.70
2023-01-28T22:06:49.360Z,74.70
2023-01-28T22:09:17.583Z,74.72
2023-01-28T22:11:46.256Z,74.73
2023-01-28T22:14:14.972Z,74.68
2023-01-28T22:16:43.890Z,74.69
2023-01-28T22:19:12.328Z,74.92
2023-01-28T22:21:41.987Z,74.86
2023-01-28T22:24:13.713Z,74.83
2023-01-28T22:26:42.807Z,74.98
2023-01-28T22:29:12.312Z,74.71
2023-01-28T22:31:40.920Z,74.90
2023-01-28T22:34:09.615Z,74.86
2023-01-28T22:36:37.953Z,74.98
2023-01-28T22:39:07.952Z,75.02
2023-01-28T22:41:37.556Z,75.03
2023-01-28T22:44:06.055Z,74.89
2023-01-28T22:46:35.843Z,75.17
2023-01-28T22:49:05.269Z,75.17
2023-01-28T22:51:36.015Z,74.95
2023-01-28T22:54:04.977Z,74.78
2023-01-28T22:56:33.535Z,74.95
2023-01-28T22:59:04.984Z,75.10
2023-01-28T23:01:33.741Z,75.20
2023-01-28T23:04:01.964Z,75.02
2023-01-28T23:06:31.099Z,75.40
2023-01-28T23:08:59.310Z,75.43
2023-01-28T23:11:28.173Z,75.32
2023-01-28T23:14:15.715Z,75.36
2023-01-28T23:17:02.872Z,75.39
2023-01-28T23:19:48.793Z,75.50
2023-01-28T23:22:38.660Z,75.46
2023-01-28T23:25:07.578Z,75.36
2023-01-28T23:27:35.832Z,75.34
2023-01-28T23:30:05.805Z,75.41
2023-01-28T23:32:35.516Z,75.41
2023-01-28T23:35:03.979Z,75.44
2023-01-28T23:37:32.246Z,75.41
2023-01-28T23:40:00.671Z,75.42
2023-01-28T23:42:28.858Z,75.36
2023-01-28T23:44:57.087Z,75.23
2023-01-28T23:47:25.746Z,75.12
2023-01-28T23:49:55.367Z,75.14
2023-01-28T23:52:24.286Z,75.02
2023-01-28T23:54:52.476Z,74.80
2023-01-28T23:57:20.687Z,74.69
2023-01-28T23:59:48.965Z,74.91
