createdAt,value
2019-05-21T00:00:15.706Z,13.137
2019-05-21T00:03:14.939Z,11.900
2019-05-21T00:06:15.323Z,9.625
2019-05-21T00:09:15.734Z,8.938
2019-05-21T00:12:15.091Z,15.138
2019-05-21T00:15:15.519Z,7.862
2019-05-21T00:18:15.104Z,14.188
2019-05-21T00:21:15.337Z,6.712
2019-05-21T00:24:15.810Z,11.738
2019-05-21T00:27:15.118Z,8.825
2019-05-21T00:30:15.418Z,11.037
2019-05-21T00:33:15.358Z,15.337
2019-05-21T00:36:15.855Z,5.150
2019-05-21T00:39:15.555Z,9.188
2019-05-21T00:42:15.185Z,9.113
2019-05-21T00:45:15.615Z,5.775
2019-05-21T00:48:15.155Z,10.825
2019-05-21T00:51:15.383Z,3.287
2019-05-21T00:54:15.121Z,10.400
2019-05-21T00:57:15.662Z,11.400
2019-05-21T01:00:20.135Z,5.688
2019-05-21T01:03:15.317Z,3.400
2019-05-21T01:06:15.818Z,6.238
2019-05-21T01:09:15.215Z,3.600
2019-05-21T01:12:15.850Z,3.525
2019-05-21T01:15:15.250Z,3.412
2019-05-21T01:18:15.671Z,5.075
2019-05-21T01:21:15.294Z,3.688
2019-05-21T01:24:15.604Z,2.537
2019-05-21T01:27:15.154Z,1.875
2019-05-21T01:30:15.453Z,3.537
2019-05-21T01:33:15.874Z,3.975
2019-05-21T01:36:15.066Z,2.175
2019-05-21T01:39:15.385Z,1.775
2019-05-21T01:42:14.979Z,2.050
2019-05-21T01:45:15.244Z,2.575
2019-05-21T01:48:15.553Z,1.062
2019-05-21T01:51:14.840Z,1.950
2019-05-21T01:54:15.599Z,3.412
2019-05-21T01:57:14.914Z,2.675
2019-05-21T02:00:15.348Z,2.388
2019-05-21T02:03:15.848Z,2.837
2019-05-21T02:06:15.328Z,3.062
2019-05-21T02:09:15.131Z,5.450
2019-05-21T02:12:15.727Z,3.813
2019-05-21T02:15:15.709Z,1.362
2019-05-21T02:18:15.283Z,2.963
2019-05-21T02:21:14.857Z,1.575
2019-05-21T02:24:15.417Z,4.688
2019-05-21T02:27:15.821Z,2.475
2019-05-21T02:30:15.273Z,2.750
2019-05-21T02:33:14.891Z,3.675
2019-05-21T02:36:15.469Z,1.812
2019-05-21T02:39:14.968Z,3.138
2019-05-21T02:42:15.536Z,3.625
2019-05-21T02:45:15.079Z,2.188
2019-05-21T02:48:15.683Z,2.800
2019-05-21T02:51:15.249Z,3.650
2019-05-21T02:54:15.771Z,2.900
2019-05-21T02:57:15.025Z,2.600
2019-05-21T03:00:15.768Z,1.913
2019-05-21T03:03:15.014Z,3.112
2019-05-21T03:06:15.560Z,3.963
2019-05-21T03:09:15.145Z,3.087
2019-05-21T03:12:15.731Z,2.888
2019-05-21T03:15:15.279Z,2.888
2019-05-21T03:18:15.004Z,2.075
2019-05-21T03:21:15.574Z,2.837
2019-05-21T03:24:15.081Z,1.700
2019-05-21T03:27:15.568Z,3.487
2019-05-21T03:30:15.534Z,0.738
2019-05-21T03:33:15.444Z,2.300
2019-05-21T03:36:31.493Z,2.037
2019-05-21T03:39:19.080Z,1.725
2019-05-21T03:42:15.057Z,2.562
2019-05-21T03:45:15.482Z,4.287
2019-05-21T03:48:14.903Z,3.225
2019-05-21T03:51:15.241Z,4.400
2019-05-21T03:54:15.532Z,0.812
2019-05-21T03:57:15.150Z,1.562
2019-05-21T04:00:15.449Z,1.262
2019-05-21T04:03:14.878Z,0.725
2019-05-21T04:06:15.233Z,1.825
2019-05-21T04:09:15.497Z,6.200
2019-05-21T04:12:15.884Z,0.888
2019-05-21T04:15:15.187Z,1.513
2019-05-21T04:18:15.692Z,0.850
2019-05-21T04:21:15.844Z,0.788
2019-05-21T04:24:15.138Z,0.762
2019-05-21T04:27:15.778Z,1.125
2019-05-21T04:30:15.142Z,0.887
2019-05-21T04:33:15.527Z,1.400
2019-05-21T04:36:15.914Z,0.625
2019-05-21T04:39:15.345Z,0.850
2019-05-21T04:42:15.837Z,0.562
2019-05-21T04:45:15.420Z,0.475
2019-05-21T04:48:14.970Z,2.075
2019-05-21T04:51:15.396Z,0.600
2019-05-21T04:54:15.908Z,0.512
2019-05-21T04:57:15.381Z,0.925
2019-05-21T05:00:15.835Z,1.250
2019-05-21T05:03:15.302Z,0.475
2019-05-21T05:06:15.719Z,0.650
2019-05-21T05:09:15.195Z,0.438
2019-05-21T05:12:15.734Z,1.075
2019-05-21T05:15:15.128Z,0.312
2019-05-21T05:18:15.161Z,0.425
2019-05-21T05:21:15.711Z,1.200
2019-05-21T05:24:15.328Z,0.375
2019-05-21T05:27:15.703Z,1.863
2019-05-21T05:30:15.361Z,0.300
2019-05-21T05:33:14.939Z,0.537
2019-05-21T05:36:15.654Z,0.525
2019-05-21T05:39:15.102Z,0.637
2019-05-21T05:42:15.714Z,0.912
2019-05-21T05:45:15.347Z,0.438
2019-05-21T05:48:14.977Z,0.188
2019-05-21T05:51:15.841Z,0.812
2019-05-21T05:54:15.477Z,0.287
2019-05-21T05:57:15.245Z,0.850
2019-05-21T06:00:14.892Z,0.287
2019-05-21T06:03:15.683Z,0.550
2019-05-21T06:06:15.470Z,0.775
2019-05-21T06:09:15.143Z,0.413
2019-05-21T06:12:15.755Z,0.600
2019-05-21T06:15:15.389Z,0.725
2019-05-21T06:18:15.030Z,0.512
2019-05-21T06:21:15.633Z,2.100
2019-05-21T06:24:15.261Z,1.175
2019-05-21T06:27:15.003Z,0.537
2019-05-21T06:30:15.607Z,0.787
2019-05-21T06:33:15.223Z,0.588
2019-05-21T06:36:15.016Z,2.062
2019-05-21T06:39:15.688Z,3.425
2019-05-21T06:42:15.321Z,4.050
2019-05-21T06:45:15.020Z,0.863
2019-05-21T06:48:15.900Z,1.663
2019-05-21T06:51:15.464Z,1.500
2019-05-21T06:54:15.418Z,0.188
2019-05-21T06:57:14.982Z,1.225
2019-05-21T07:00:15.728Z,0.463
2019-05-21T07:03:15.663Z,0.450
2019-05-21T07:06:15.464Z,0.587
2019-05-21T07:09:14.981Z,0.475
2019-05-21T07:12:15.573Z,0.700
2019-05-21T07:15:15.115Z,0.675
2019-05-21T07:18:14.908Z,0.200
2019-05-21T07:21:15.469Z,0.587
2019-05-21T07:24:15.151Z,0.225
2019-05-21T07:27:15.458Z,0.250
2019-05-21T07:30:15.004Z,0.500
2019-05-21T07:33:15.807Z,0.450
2019-05-21T07:36:15.424Z,0.525
2019-05-21T07:39:15.198Z,0.637
2019-05-21T07:42:14.950Z,0.613
2019-05-21T07:45:14.990Z,0.350
2019-05-21T07:48:15.630Z,0.863
2019-05-21T07:51:15.192Z,0.275
2019-05-21T07:54:15.887Z,1.162
2019-05-21T07:57:17.041Z,0.575
2019-05-21T08:00:17.579Z,0.312
2019-05-21T08:03:15.451Z,0.550
2019-05-21T08:06:15.899Z,0.412
2019-05-21T08:09:15.566Z,0.350
2019-05-21T08:12:35.589Z,0.212
2019-05-21T08:15:15.078Z,1.250
2019-05-21T08:18:15.892Z,0.200
2019-05-21T08:21:15.516Z,5.713
2019-05-21T08:24:15.025Z,0.613
2019-05-21T08:27:15.597Z,1.400
2019-05-21T08:30:15.229Z,0.325
2019-05-21T08:33:15.767Z,0.388
2019-05-21T08:36:15.412Z,0.400
2019-05-21T08:39:27.778Z,0.287
2019-05-21T08:42:15.818Z,1.225
2019-05-21T08:45:15.710Z,1.625
2019-05-21T08:48:15.307Z,0.625
2019-05-21T08:51:14.983Z,1.200
2019-05-21T08:54:15.612Z,0.700
2019-05-21T08:57:15.563Z,0.350
2019-05-21T09:00:15.920Z,1.550
2019-05-21T09:03:15.840Z,0.962
2019-05-21T09:09:15.834Z,0.963
2019-05-21T09:12:15.819Z,0.462
2019-05-21T09:15:15.836Z,0.450
2019-05-21T09:18:15.578Z,1.713
2019-05-21T09:21:15.268Z,1.225
2019-05-21T09:24:15.022Z,0.312
2019-05-21T09:27:15.768Z,1.825
2019-05-21T09:30:15.366Z,0.575
2019-05-21T09:33:14.947Z,0.363
2019-05-21T09:39:15.026Z,0.225
2019-05-21T09:42:15.716Z,1.175
2019-05-21T09:45:15.308Z,3.900
2019-05-21T09:48:15.084Z,2.075
2019-05-21T09:51:20.140Z,0.625
2019-05-21T09:54:15.021Z,0.875
2019-05-21T09:57:15.633Z,0.825
2019-05-21T10:00:15.194Z,0.988
2019-05-21T10:03:15.612Z,2.325
2019-05-21T10:06:15.623Z,1.363
2019-05-21T10:09:15.310Z,0.538
2019-05-21T10:12:15.028Z,0.338
2019-05-21T10:15:15.664Z,0.750
2019-05-21T10:18:15.426Z,0.563
2019-05-21T10:21:15.029Z,0.688
2019-05-21T10:24:15.811Z,1.137
2019-05-21T10:27:15.515Z,0.775
2019-05-21T10:30:15.046Z,0.800
2019-05-21T10:33:15.593Z,1.425
2019-05-21T10:39:15.507Z,1.725
2019-05-21T10:42:15.092Z,2.375
2019-05-21T10:45:15.765Z,1.375
2019-05-21T10:48:15.449Z,1.637
2019-05-21T10:51:15.032Z,0.425
2019-05-21T10:54:15.777Z,1.100
2019-05-21T10:57:15.870Z,1.125
2019-05-21T11:00:15.504Z,0.550
2019-05-21T11:03:15.674Z,0.388
2019-05-21T11:06:15.277Z,1.200
2019-05-21T11:09:15.866Z,1.125
2019-05-21T11:12:15.123Z,0.837
2019-05-21T11:15:15.720Z,3.975
2019-05-21T11:18:15.516Z,1.138
2019-05-21T11:21:15.193Z,1.675
2019-05-21T11:24:15.786Z,0.663
2019-05-21T11:27:15.609Z,0.413
2019-05-21T11:30:15.242Z,0.300
2019-05-21T11:33:15.803Z,0.650
2019-05-21T11:36:14.856Z,0.575
2019-05-21T11:39:15.545Z,0.800
2019-05-21T11:42:15.163Z,0.537
2019-05-21T11:45:30.955Z,0.900
2019-05-21T11:48:15.346Z,0.662
2019-05-21T11:51:15.974Z,1.775
2019-05-21T11:54:15.736Z,0.562
2019-05-21T11:57:15.377Z,0.887
2019-05-21T12:00:15.150Z,0.950
2019-05-21T12:03:15.738Z,6.237
2019-05-21T12:06:15.290Z,0.725
2019-05-21T12:09:15.065Z,18.775
2019-05-21T12:12:15.792Z,9.200
2019-05-21T12:15:15.333Z,1.400
2019-05-21T12:18:14.972Z,3.200
2019-05-21T12:21:15.629Z,2.637
2019-05-21T12:24:15.380Z,2.263
2019-05-21T12:27:15.106Z,3.250
2019-05-21T12:30:15.597Z,1.300
2019-05-21T12:33:15.132Z,2.212
2019-05-21T12:36:14.913Z,1.725
2019-05-21T12:39:15.512Z,2.900
2019-05-21T12:42:15.084Z,1.300
2019-05-21T12:45:15.788Z,0.562
2019-05-21T12:48:15.593Z,1.912
2019-05-21T12:51:15.285Z,1.612
2019-05-21T12:54:15.105Z,3.412
2019-05-21T12:57:16.018Z,2.638
2019-05-21T13:00:15.746Z,1.850
2019-05-21T13:03:15.814Z,3.300
2019-05-21T13:06:15.591Z,5.112
2019-05-21T13:09:31.516Z,1.988
2019-05-21T13:12:15.482Z,1.350
2019-05-21T13:15:15.257Z,1.212
2019-05-21T13:18:15.170Z,1.387
2019-05-21T13:21:24.882Z,1.400
2019-05-21T13:24:15.663Z,2.375
2019-05-21T13:27:15.291Z,1.538
2019-05-21T13:30:15.043Z,2.512
2019-05-21T13:33:15.375Z,1.525
2019-05-21T13:36:15.025Z,3.388
2019-05-21T13:39:15.592Z,3.000
2019-05-21T13:42:15.428Z,2.475
2019-05-21T13:45:15.161Z,1.412
2019-05-21T13:48:15.790Z,6.012
2019-05-21T13:51:15.386Z,2.087
2019-05-21T13:54:15.034Z,1.562
2019-05-21T13:57:16.221Z,3.162
2019-05-21T14:00:15.534Z,4.463
2019-05-21T14:03:15.458Z,4.275
2019-05-21T14:06:15.157Z,2.862
2019-05-21T14:09:15.887Z,3.938
2019-05-21T14:12:15.590Z,2.200
2019-05-21T14:15:15.295Z,23.800
2019-05-21T14:18:15.953Z,12.613
2019-05-21T14:21:15.600Z,2.025
2019-05-21T14:24:14.974Z,2.588
2019-05-21T14:27:15.589Z,4.162
2019-05-21T14:30:15.216Z,4.250
2019-05-21T14:33:15.000Z,2.612
2019-05-21T14:36:15.596Z,2.513
2019-05-21T14:39:15.294Z,7.412
2019-05-21T14:42:15.047Z,3.288
2019-05-21T14:45:15.660Z,4.050
2019-05-21T14:48:15.798Z,5.125
2019-05-21T14:51:15.253Z,4.713
2019-05-21T14:54:26.416Z,3.913
2019-05-21T14:57:15.848Z,3.225
2019-05-21T15:00:15.462Z,4.025
2019-05-21T15:03:24.923Z,3.550
2019-05-21T15:06:15.529Z,2.050
2019-05-21T15:09:15.139Z,1.713
2019-05-21T15:12:15.863Z,2.062
2019-05-21T15:15:15.480Z,5.025
2019-05-21T15:18:21.105Z,2.100
2019-05-21T15:21:15.899Z,2.225
2019-05-21T15:24:15.661Z,3.375
2019-05-21T15:27:15.838Z,2.200
2019-05-21T15:30:15.411Z,4.775
2019-05-21T15:33:15.068Z,4.125
2019-05-21T15:36:16.046Z,3.513
2019-05-21T15:39:15.611Z,3.600
2019-05-21T15:42:15.110Z,4.513
2019-05-21T15:45:15.843Z,2.900
2019-05-21T15:48:15.595Z,5.162
2019-05-21T15:51:15.255Z,2.212
2019-05-21T15:54:15.893Z,2.638
2019-05-21T15:57:15.567Z,4.800
2019-05-21T16:00:15.261Z,2.050
2019-05-21T16:03:15.283Z,3.000
2019-05-21T16:06:15.057Z,4.950
2019-05-21T16:09:15.882Z,8.475
2019-05-21T16:12:15.670Z,3.112
2019-05-21T16:15:15.272Z,5.975
2019-05-21T16:18:14.985Z,3.600
2019-05-21T16:21:15.750Z,3.362
2019-05-21T16:24:15.591Z,4.138
2019-05-21T16:27:15.363Z,2.800
2019-05-21T16:30:14.979Z,5.287
2019-05-21T16:33:15.624Z,7.513
2019-05-21T16:36:15.244Z,3.025
2019-05-21T16:39:14.971Z,4.438
2019-05-21T16:42:15.367Z,5.013
2019-05-21T16:45:15.004Z,6.475
2019-05-21T16:48:15.153Z,6.662
2019-05-21T16:51:15.738Z,11.363
2019-05-21T16:54:15.246Z,8.237
2019-05-21T16:57:14.880Z,4.425
2019-05-21T17:00:15.777Z,5.688
2019-05-21T17:03:15.430Z,4.913
2019-05-21T17:06:14.987Z,3.963
2019-05-21T17:09:15.611Z,6.925
2019-05-21T17:12:15.280Z,3.425
2019-05-21T17:15:15.217Z,5.438
2019-05-21T17:18:15.342Z,7.150
2019-05-21T17:21:15.174Z,4.013
2019-05-21T17:24:15.393Z,5.162
2019-05-21T17:27:15.086Z,5.737
2019-05-21T17:30:15.723Z,8.600
2019-05-21T17:33:15.562Z,5.575
2019-05-21T17:36:15.590Z,4.213
2019-05-21T17:39:15.294Z,3.087
2019-05-21T17:42:16.048Z,15.950
2019-05-21T17:45:15.884Z,7.050
2019-05-21T17:48:15.806Z,8.500
2019-05-21T17:51:15.463Z,6.700
2019-05-21T17:54:15.021Z,8.800
2019-05-21T17:57:15.801Z,3.650
2019-05-21T18:00:15.453Z,5.212
2019-05-21T18:03:15.049Z,4.588
2019-05-21T18:06:14.938Z,3.812
2019-05-21T18:09:15.844Z,5.625
2019-05-21T18:12:29.757Z,4.725
2019-05-21T18:15:15.462Z,7.038
2019-05-21T18:18:15.171Z,3.513
2019-05-21T18:21:15.220Z,6.525
2019-05-21T18:24:15.022Z,4.525
2019-05-21T18:27:15.380Z,7.212
2019-05-21T18:30:15.034Z,8.350
2019-05-21T18:33:15.746Z,3.163
2019-05-21T18:36:15.760Z,6.725
2019-05-21T18:39:15.274Z,6.287
2019-05-21T18:42:22.549Z,3.475
2019-05-21T18:45:15.776Z,4.787
2019-05-21T18:48:15.704Z,8.912
2019-05-21T18:51:15.324Z,10.275
2019-05-21T18:54:15.006Z,4.488
2019-05-21T18:57:15.570Z,4.537
2019-05-21T19:00:15.281Z,8.262
2019-05-21T19:03:25.122Z,4.800
2019-05-21T19:06:16.351Z,9.713
2019-05-21T19:09:15.694Z,6.225
2019-05-21T19:12:15.258Z,5.463
2019-05-21T19:15:15.294Z,3.875
2019-05-21T19:18:15.134Z,7.237
2019-05-21T19:21:15.680Z,8.188
2019-05-21T19:24:15.329Z,8.250
2019-05-21T19:27:15.451Z,5.987
2019-05-21T19:30:15.039Z,9.062
2019-05-21T19:33:16.103Z,7.600
2019-05-21T19:36:15.789Z,6.450
2019-05-21T19:39:15.508Z,7.325
2019-05-21T19:42:15.071Z,8.625
2019-05-21T19:45:15.098Z,4.425
2019-05-21T19:48:15.086Z,7.838
2019-05-21T19:51:15.821Z,7.375
2019-05-21T19:54:15.424Z,10.312
2019-05-21T19:57:15.108Z,7.600
2019-05-21T20:00:15.971Z,5.013
2019-05-21T20:03:16.285Z,4.887
2019-05-21T20:06:15.094Z,9.887
2019-05-21T20:09:14.951Z,6.250
2019-05-21T20:12:14.941Z,9.588
2019-05-21T20:15:15.070Z,8.762
2019-05-21T20:18:15.805Z,11.625
2019-05-21T20:21:15.722Z,9.525
2019-05-21T20:24:15.139Z,16.750
2019-05-21T20:27:15.916Z,11.988
2019-05-21T20:30:15.180Z,11.950
2019-05-21T20:33:15.590Z,10.137
2019-05-21T20:36:15.172Z,5.188
2019-05-21T20:39:15.081Z,12.238
2019-05-21T20:42:17.778Z,5.900
2019-05-21T20:45:15.136Z,7.475
2019-05-21T20:48:15.025Z,8.162
2019-05-21T20:51:14.953Z,9.012
2019-05-21T20:54:15.012Z,8.525
2019-05-21T20:57:15.276Z,4.925
2019-05-21T21:00:15.800Z,11.213
2019-05-21T21:03:14.961Z,8.950
2019-05-21T21:06:15.704Z,9.875
2019-05-21T21:09:15.559Z,6.938
2019-05-21T21:12:15.292Z,8.312
2019-05-21T21:15:15.187Z,8.338
2019-05-21T21:18:15.373Z,6.700
2019-05-21T21:21:15.306Z,8.425
2019-05-21T21:24:15.578Z,5.188
2019-05-21T21:27:15.141Z,6.325
2019-05-21T21:30:15.883Z,7.362
2019-05-21T21:33:15.408Z,5.375
2019-05-21T21:36:15.028Z,6.763
2019-05-21T21:39:15.366Z,8.863
2019-05-21T21:42:14.961Z,12.800
2019-05-21T21:45:15.309Z,7.100
2019-05-21T21:48:15.032Z,7.737
2019-05-21T21:51:15.671Z,12.062
2019-05-21T21:54:15.126Z,6.325
2019-05-21T21:57:15.526Z,16.663
2019-05-21T22:00:15.023Z,8.512
2019-05-21T22:03:15.756Z,9.400
2019-05-21T22:06:15.337Z,9.575
2019-05-21T22:09:15.937Z,10.987
2019-05-21T22:12:15.739Z,6.213
2019-05-21T22:15:15.461Z,9.137
2019-05-21T22:18:15.527Z,12.762
2019-05-21T22:21:15.140Z,9.475
2019-05-21T22:24:15.838Z,12.088
2019-05-21T22:27:15.812Z,9.925
2019-05-21T22:30:15.315Z,11.225
2019-05-21T22:33:15.017Z,13.400
2019-05-21T22:36:15.460Z,9.162
2019-05-21T22:39:15.109Z,10.700
2019-05-21T22:42:14.929Z,13.588
2019-05-21T22:45:15.284Z,14.212
2019-05-21T22:48:15.818Z,6.850
2019-05-21T22:51:15.216Z,8.363
2019-05-21T22:54:15.622Z,14.912
2019-05-21T22:57:15.136Z,9.950
2019-05-21T23:00:15.584Z,13.488
2019-05-21T23:03:15.078Z,14.700
2019-05-21T23:06:15.728Z,12.375
2019-05-21T23:09:15.093Z,7.250
2019-05-21T23:12:15.692Z,6.825
2019-05-21T23:15:24.266Z,13.338
2019-05-21T23:18:15.322Z,10.775
2019-05-21T23:21:15.101Z,11.700
2019-05-21T23:24:15.530Z,13.962
2019-05-21T23:27:15.313Z,9.175
2019-05-21T23:30:15.867Z,8.913
2019-05-21T23:33:15.368Z,5.925
2019-05-21T23:36:15.787Z,9.600
2019-05-21T23:39:15.046Z,14.713
2019-05-21T23:42:28.645Z,10.725
2019-05-21T23:45:15.880Z,5.625
2019-05-21T23:48:15.341Z,8.788
2019-05-21T23:51:15.354Z,8.463
2019-05-21T23:54:15.753Z,4.763
2019-05-21T23:57:15.130Z,5.587
