createdAt,value
2022-11-04T00:01:04.134Z,95.56
2022-11-04T00:04:06.974Z,96.08
2022-11-04T00:07:28.892Z,96.60
2022-11-04T00:10:49.382Z,96.90
2022-11-04T00:13:51.369Z,97.06
2022-11-04T00:17:12.187Z,97.49
2022-11-04T00:20:32.723Z,97.60
2022-11-04T00:23:53.046Z,97.89
2022-11-04T00:27:13.823Z,97.77
2022-11-04T00:30:16.052Z,97.99
2022-11-04T00:33:27.198Z,97.94
2022-11-04T00:36:29.227Z,98.14
2022-11-04T00:39:31.353Z,98.12
2022-11-04T00:42:33.401Z,98.22
2022-11-04T00:45:35.438Z,98.56
2022-11-04T00:48:37.511Z,98.87
2022-11-04T00:51:39.903Z,99.17
2022-11-04T00:54:41.917Z,99.47
2022-11-04T00:57:43.854Z,99.22
2022-11-04T01:00:46.164Z,99.16
2022-11-04T01:03:50.689Z,99.48
2022-11-04T01:06:52.956Z,99.91
2022-11-04T01:09:54.935Z,100.00
2022-11-04T01:12:56.933Z,99.69
2022-11-04T01:16:03.420Z,99.92
2022-11-04T01:19:05.640Z,100.00
2022-11-04T01:22:08.220Z,100.00
2022-11-04T01:25:10.665Z,100.00
2022-11-04T01:28:12.666Z,100.00
2022-11-04T01:31:21.672Z,100.00
2022-11-04T01:34:23.679Z,100.00
2022-11-04T01:37:25.579Z,100.00
2022-11-04T01:40:29.559Z,100.00
2022-11-04T01:43:52.820Z,100.00
2022-11-04T01:46:55.074Z,100.00
2022-11-04T01:50:05.003Z,100.00
2022-11-04T01:53:13.304Z,100.00
2022-11-04T01:56:16.863Z,100.00
2022-11-04T01:59:25.744Z,100.00
2022-11-04T02:02:27.892Z,100.00
2022-11-04T02:05:30.789Z,100.00
2022-11-04T02:08:33.945Z,100.00
2022-11-04T02:11:54.203Z,100.00
2022-11-04T02:14:58.254Z,100.00
2022-11-04T02:18:19.092Z,100.00
2022-11-04T02:21:23.987Z,100.00
2022-11-04T02:24:45.663Z,100.00
2022-11-04T02:28:32.207Z,100.00
2022-11-04T02:32:04.852Z,100.00
2022-11-04T02:35:19.067Z,100.00
2022-11-04T02:38:29.906Z,100.00
2022-11-04T02:41:45.594Z,100.00
2022-11-04T02:45:22.570Z,100.00
2022-11-04T02:48:28.804Z,100.00
2022-11-04T02:52:06.831Z,100.00
2022-11-04T02:55:18.822Z,100.00
2022-11-04T02:58:30.372Z,100.00
2022-11-04T03:01:37.440Z,100.00
2022-11-04T03:04:44.752Z,100.00
2022-11-04T03:07:49.426Z,100.00
2022-11-04T03:10:55.222Z,100.00
2022-11-04T03:14:06.441Z,100.00
2022-11-04T03:17:20.586Z,100.00
2022-11-04T03:20:28.545Z,100.00
2022-11-04T03:23:31.308Z,100.00
2022-11-04T03:26:45.179Z,100.00
2022-11-04T03:30:01.258Z,100.00
2022-11-04T03:33:14.259Z,100.00
2022-11-04T03:36:16.895Z,100.00
2022-11-04T03:39:19.076Z,100.00
2022-11-04T03:42:22.588Z,100.00
2022-11-04T03:45:25.013Z,100.00
2022-11-04T03:48:28.752Z,100.00
2022-11-04T03:51:30.822Z,100.00
2022-11-04T03:54:35.889Z,100.00
2022-11-04T03:58:20.120Z,100.00
2022-11-04T04:01:49.657Z,100.00
2022-11-04T04:05:02.592Z,100.00
2022-11-04T04:08:16.739Z,100.00
2022-11-04T04:11:27.506Z,100.00
2022-11-04T04:14:39.544Z,100.00
2022-11-04T04:17:50.460Z,100.00
2022-11-04T04:20:56.663Z,100.00
2022-11-04T04:24:22.023Z,100.00
2022-11-04T04:27:33.016Z,100.00
2022-11-04T04:30:36.382Z,100.00
2022-11-04T04:33:39.027Z,100.00
2022-11-04T04:36:56.159Z,100.00
2022-11-04T04:40:23.870Z,100.00
2022-11-04T04:43:45.523Z,100.00
2022-11-04T04:46:50.031Z,100.00
2022-11-04T04:49:57.902Z,100.00
2022-11-04T04:53:01.067Z,100.00
2022-11-04T04:56:03.011Z,99.97
2022-11-04T04:59:05.095Z,99.93
2022-11-04T05:02:07.266Z,99.88
2022-11-04T05:05:10.387Z,99.77
2022-11-04T05:08:12.791Z,99.67
2022-11-04T05:11:15.071Z,99.66
2022-11-04T05:14:17.060Z,99.68
2022-11-04T05:17:19.096Z,99.63
2022-11-04T05:20:21.386Z,99.52
2022-11-04T05:23:23.468Z,99.49
2022-11-04T05:26:25.430Z,99.42
2022-11-04T05:29:27.447Z,99.49
2022-11-04T05:32:31.528Z,99.56
2022-11-04T05:35:34.050Z,99.45
2022-11-04T05:38:36.794Z,99.70
2022-11-04T05:41:38.823Z,99.78
2022-11-04T05:44:40.796Z,99.73
2022-11-04T05:47:42.781Z,99.77
2022-11-04T05:50:45.124Z,99.64
2022-11-04T05:53:47.190Z,99.66
2022-11-04T05:56:49.167Z,99.64
2022-11-04T05:59:51.179Z,99.53
2022-11-04T06:02:57.370Z,99.51
2022-11-04T06:05:59.659Z,99.55
2022-11-04T06:09:02.941Z,99.34
2022-11-04T06:12:16.311Z,99.18
2022-11-04T06:15:18.309Z,98.88
2022-11-04T06:18:20.299Z,98.59
2022-11-04T06:21:29.351Z,98.33
2022-11-04T06:24:31.332Z,98.16
2022-11-04T06:27:33.375Z,98.07
2022-11-04T06:30:35.912Z,97.91
2022-11-04T06:33:37.921Z,97.94
2022-11-04T06:36:39.888Z,98.02
2022-11-04T06:39:41.899Z,97.97
2022-11-04T06:42:45.124Z,98.23
2022-11-04T06:45:54.544Z,98.37
2022-11-04T06:48:57.418Z,98.42
2022-11-04T06:52:00.809Z,98.44
2022-11-04T06:55:03.080Z,98.09
2022-11-04T06:58:05.384Z,98.12
2022-11-04T07:01:13.723Z,98.06
2022-11-04T07:04:19.849Z,97.97
2022-11-04T07:07:21.914Z,97.99
2022-11-04T07:10:24.029Z,97.93
2022-11-04T07:13:26.213Z,97.87
2022-11-04T07:16:28.281Z,97.83
2022-11-04T07:19:30.313Z,97.85
2022-11-04T07:22:32.349Z,97.70
2022-11-04T07:25:34.439Z,97.79
2022-11-04T07:28:36.565Z,98.00
2022-11-04T07:31:38.741Z,98.10
2022-11-04T07:34:40.875Z,98.29
2022-11-04T07:37:42.817Z,98.15
2022-11-04T07:40:44.948Z,98.07
2022-11-04T07:43:51.408Z,98.12
2022-11-04T07:46:53.385Z,98.07
2022-11-04T07:49:55.808Z,97.81
2022-11-04T07:52:59.723Z,97.73
2022-11-04T07:56:06.740Z,97.65
2022-11-04T07:59:08.950Z,97.63
2022-11-04T08:02:12.415Z,97.35
2022-11-04T08:05:14.937Z,97.66
2022-11-04T08:08:16.893Z,97.53
2022-11-04T08:11:21.723Z,97.64
2022-11-04T08:14:23.733Z,97.85
2022-11-04T08:17:25.896Z,98.18
2022-11-04T08:20:27.963Z,98.22
2022-11-04T08:23:31.141Z,98.15
2022-11-04T08:26:33.349Z,98.59
2022-11-04T08:29:36.169Z,98.75
2022-11-04T08:32:38.320Z,98.83
2022-11-04T08:35:42.949Z,99.12
2022-11-04T08:38:45.377Z,99.31
2022-11-04T08:41:48.253Z,99.40
2022-11-04T08:44:52.992Z,99.20
2022-11-04T08:47:54.948Z,99.35
2022-11-04T08:50:59.089Z,99.21
2022-11-04T08:54:01.487Z,99.45
2022-11-04T08:57:03.765Z,99.54
2022-11-04T09:00:06.787Z,99.70
2022-11-04T09:03:09.136Z,99.75
2022-11-04T09:06:16.245Z,99.70
2022-11-04T09:09:18.525Z,99.52
2022-11-04T09:12:20.672Z,99.64
2022-11-04T09:15:22.668Z,99.60
2022-11-04T09:18:24.713Z,99.44
2022-11-04T09:21:28.238Z,99.36
2022-11-04T09:24:30.311Z,99.17
2022-11-04T09:27:32.253Z,98.89
2022-11-04T09:30:34.485Z,98.88
2022-11-04T09:33:36.638Z,98.94
2022-11-04T09:36:39.297Z,98.95
2022-11-04T09:39:41.254Z,99.12
2022-11-04T09:43:08.130Z,99.15
2022-11-04T09:46:13.969Z,99.01
2022-11-04T09:49:19.369Z,98.78
2022-11-04T09:52:25.613Z,98.87
2022-11-04T09:55:37.215Z,98.60
2022-11-04T09:58:39.735Z,98.53
2022-11-04T10:02:07.839Z,98.24
2022-11-04T10:05:12.769Z,98.06
2022-11-04T10:08:35.128Z,98.38
2022-11-04T10:12:02.981Z,98.47
2022-11-04T10:15:16.326Z,98.27
2022-11-04T10:18:43.099Z,98.36
2022-11-04T10:22:15.878Z,98.83
2022-11-04T10:25:23.828Z,98.98
2022-11-04T10:28:33.905Z,99.11
2022-11-04T10:31:38.774Z,99.13
2022-11-04T10:34:50.426Z,99.00
2022-11-04T10:37:54.967Z,98.88
2022-11-04T10:41:01.755Z,98.90
2022-11-04T10:44:15.357Z,98.66
2022-11-04T10:47:39.862Z,98.62
2022-11-04T10:50:57.299Z,98.38
2022-11-04T10:54:01.334Z,98.17
2022-11-04T10:57:03.404Z,98.18
2022-11-04T11:00:06.653Z,98.25
2022-11-04T11:03:27.394Z,98.03
2022-11-04T11:06:31.704Z,97.93
2022-11-04T11:09:48.627Z,97.87
2022-11-04T11:12:57.685Z,97.43
2022-11-04T11:16:28.383Z,97.26
2022-11-04T11:19:33.069Z,97.10
2022-11-04T11:22:38.995Z,97.00
2022-11-04T11:25:49.904Z,97.17
2022-11-04T11:29:00.279Z,97.21
2022-11-04T11:32:02.380Z,97.18
2022-11-04T11:35:10.750Z,97.00
2022-11-04T11:38:24.569Z,96.90
2022-11-04T11:41:34.754Z,96.64
2022-11-04T11:44:44.695Z,96.59
2022-11-04T11:47:47.950Z,96.07
2022-11-04T11:51:00.863Z,95.31
2022-11-04T11:54:22.922Z,95.59
2022-11-04T12:01:34.948Z,95.43
2022-11-04T12:12:02.205Z,94.92
2022-11-04T12:15:17.988Z,94.36
2022-11-04T12:18:50.828Z,94.24
2022-11-04T12:22:18.177Z,93.69
2022-11-04T12:25:38.933Z,94.16
2022-11-04T12:28:53.424Z,93.23
2022-11-04T12:32:12.237Z,92.04
2022-11-04T12:35:20.215Z,91.73
2022-11-04T12:38:47.345Z,92.61
2022-11-04T12:42:32.659Z,92.17
2022-11-04T12:46:06.107Z,91.26
2022-11-04T12:49:31.491Z,91.62
2022-11-04T12:52:33.392Z,91.55
2022-11-04T12:55:44.077Z,91.85
2022-11-04T12:59:18.359Z,91.41
2022-11-04T13:02:35.117Z,91.44
2022-11-04T13:05:52.818Z,91.38
2022-11-04T13:09:05.689Z,91.04
2022-11-04T13:12:12.169Z,90.22
2022-11-04T13:15:24.638Z,89.42
2022-11-04T13:18:30.996Z,89.71
2022-11-04T13:21:38.358Z,90.14
2022-11-04T13:24:49.209Z,90.29
2022-11-04T13:27:51.641Z,90.72
2022-11-04T13:31:19.739Z,89.96
2022-11-04T13:34:25.030Z,90.08
2022-11-04T13:37:35.597Z,90.44
2022-11-04T13:41:11.405Z,89.30
2022-11-04T13:44:24.329Z,89.40
2022-11-04T13:47:33.906Z,89.47
2022-11-04T13:50:35.974Z,89.11
2022-11-04T13:53:44.424Z,89.66
2022-11-04T13:56:46.449Z,89.66
2022-11-04T14:00:13.411Z,89.48
2022-11-04T14:03:27.519Z,89.69
2022-11-04T14:07:04.210Z,88.62
2022-11-04T14:10:45.084Z,88.50
2022-11-04T14:13:47.857Z,87.79
2022-11-04T14:16:49.912Z,88.46
2022-11-04T14:19:55.954Z,87.72
2022-11-04T14:23:04.037Z,88.16
2022-11-04T14:26:09.829Z,88.18
2022-11-04T14:29:20.487Z,88.44
2022-11-04T14:32:31.178Z,88.32
2022-11-04T14:35:34.387Z,88.33
2022-11-04T14:38:37.813Z,88.37
2022-11-04T14:41:40.163Z,88.21
2022-11-04T14:44:42.209Z,88.24
2022-11-04T14:47:48.176Z,88.51
2022-11-04T14:50:53.925Z,88.81
2022-11-04T14:54:10.633Z,88.85
2022-11-04T14:57:19.129Z,88.83
2022-11-04T15:00:51.930Z,89.16
2022-11-04T15:07:40.051Z,89.55
2022-11-04T15:10:42.571Z,89.16
2022-11-04T15:13:57.205Z,87.61
2022-11-04T15:17:00.189Z,86.79
2022-11-04T15:20:04.781Z,86.63
2022-11-04T15:23:12.352Z,85.71
2022-11-04T15:26:29.166Z,86.32
2022-11-04T15:29:32.778Z,86.75
2022-11-04T15:32:34.867Z,88.35
2022-11-04T15:35:43.553Z,89.65
2022-11-04T15:38:58.976Z,92.02
2022-11-04T15:42:26.611Z,91.11
2022-11-04T15:49:02.428Z,94.01
2022-11-04T15:52:07.117Z,94.78
2022-11-04T15:55:25.581Z,94.91
2022-11-04T15:58:28.973Z,95.42
2022-11-04T16:01:33.055Z,95.62
2022-11-04T16:04:35.922Z,95.84
2022-11-04T16:07:46.251Z,96.17
2022-11-04T16:10:50.441Z,96.64
2022-11-04T16:13:52.959Z,96.36
2022-11-04T16:16:57.142Z,96.41
2022-11-04T16:20:06.313Z,96.94
2022-11-04T16:23:18.360Z,96.61
2022-11-04T16:26:30.537Z,96.94
2022-11-04T16:29:37.149Z,96.95
2022-11-04T16:32:48.764Z,97.10
2022-11-04T16:35:51.641Z,97.28
2022-11-04T16:38:55.688Z,97.26
2022-11-04T16:41:59.409Z,97.29
2022-11-04T16:45:04.520Z,97.50
2022-11-04T16:48:08.174Z,97.54
2022-11-04T16:51:22.996Z,97.82
2022-11-04T16:54:25.570Z,97.75
2022-11-04T16:57:29.571Z,97.80
2022-11-04T17:00:35.731Z,97.59
2022-11-04T17:03:39.514Z,97.51
2022-11-04T17:06:43.932Z,97.47
2022-11-04T17:09:46.712Z,97.39
2022-11-04T17:12:49.534Z,97.08
2022-11-04T17:15:52.402Z,97.07
2022-11-04T17:18:56.370Z,97.03
2022-11-04T17:22:04.867Z,96.90
2022-11-04T17:25:18.214Z,96.75
2022-11-04T17:28:21.511Z,96.58
2022-11-04T17:31:24.536Z,96.02
2022-11-04T17:34:27.894Z,95.35
2022-11-04T17:37:30.904Z,95.48
2022-11-04T17:40:53.952Z,95.46
2022-11-04T17:44:00.857Z,95.72
2022-11-04T17:47:04.159Z,95.81
2022-11-04T17:50:08.174Z,96.11
2022-11-04T17:53:11.296Z,96.60
2022-11-04T17:56:19.677Z,96.65
2022-11-04T17:59:22.753Z,96.74
2022-11-04T18:02:25.875Z,96.91
2022-11-04T18:05:28.681Z,97.46
2022-11-04T18:08:33.374Z,97.81
2022-11-04T18:11:56.104Z,97.76
2022-11-04T18:14:59.180Z,97.93
2022-11-04T18:18:02.264Z,98.15
2022-11-04T18:21:08.809Z,98.26
2022-11-04T18:24:12.866Z,98.54
2022-11-04T18:27:15.807Z,98.73
2022-11-04T18:30:22.787Z,99.03
2022-11-04T18:33:27.051Z,99.39
2022-11-04T18:36:30.859Z,99.65
2022-11-04T18:39:33.934Z,99.91
2022-11-04T18:42:37.277Z,100.00
2022-11-04T18:45:40.944Z,100.00
2022-11-04T18:48:49.835Z,100.00
2022-11-04T18:51:53.531Z,100.00
2022-11-04T18:54:56.520Z,100.00
2022-11-04T18:57:59.458Z,100.00
2022-11-04T19:01:24.921Z,100.00
2022-11-04T19:04:28.350Z,100.00
2022-11-04T19:07:30.991Z,100.00
2022-11-04T19:10:57.687Z,100.00
2022-11-04T19:14:09.792Z,100.00
2022-11-04T19:17:12.425Z,100.00
2022-11-04T19:20:16.154Z,100.00
2022-11-04T19:23:19.916Z,100.00
2022-11-04T19:26:25.390Z,100.00
2022-11-04T19:29:29.579Z,100.00
2022-11-04T19:32:32.716Z,100.00
2022-11-04T19:35:35.418Z,100.00
2022-11-04T19:38:38.932Z,100.00
2022-11-04T19:42:00.600Z,100.00
2022-11-04T19:45:03.479Z,100.00
2022-11-04T19:48:12.404Z,100.00
2022-11-04T19:51:15.963Z,100.00
2022-11-04T19:54:19.589Z,100.00
2022-11-04T19:57:22.279Z,100.00
2022-11-04T20:00:26.441Z,100.00
2022-11-04T20:03:30.842Z,100.00
2022-11-04T20:06:34.102Z,100.00
2022-11-04T20:09:37.098Z,100.00
2022-11-04T20:12:59.197Z,100.00
2022-11-04T20:16:03.711Z,100.00
2022-11-04T20:19:06.820Z,100.00
2022-11-04T20:22:10.261Z,100.00
2022-11-04T20:25:12.893Z,100.00
2022-11-04T20:28:16.252Z,99.79
2022-11-04T20:31:22.612Z,99.49
2022-11-04T20:34:31.661Z,98.21
2022-11-04T20:37:36.289Z,97.55
2022-11-04T20:40:42.775Z,97.69
2022-11-04T20:43:48.881Z,97.09
2022-11-04T20:46:52.978Z,96.31
2022-11-04T20:49:56.265Z,95.68
2022-11-04T20:53:00.195Z,95.99
2022-11-04T20:56:08.593Z,94.90
2022-11-04T20:59:13.831Z,94.68
2022-11-04T21:02:17.140Z,93.72
2022-11-04T21:05:20.232Z,92.89
2022-11-04T21:08:25.135Z,92.31
2022-11-04T21:11:32.259Z,91.46
2022-11-04T21:14:35.641Z,90.45
2022-11-04T21:17:40.325Z,89.13
2022-11-04T21:20:46.625Z,88.45
2022-11-04T21:23:49.400Z,88.45
2022-11-04T21:26:52.056Z,88.16
2022-11-04T21:29:57.049Z,87.46
2022-11-04T21:33:00.076Z,86.93
2022-11-04T21:36:04.333Z,87.36
2022-11-04T21:39:07.752Z,86.65
2022-11-04T21:42:10.279Z,86.88
2022-11-04T21:45:12.657Z,85.69
2022-11-04T21:48:15.708Z,85.51
2022-11-04T21:51:21.746Z,85.49
2022-11-04T21:54:24.162Z,85.80
2022-11-04T21:57:26.588Z,85.66
2022-11-04T22:00:29.300Z,85.61
2022-11-04T22:03:32.020Z,85.01
2022-11-04T22:06:35.842Z,85.70
2022-11-04T22:09:37.956Z,85.88
2022-11-04T22:12:39.896Z,85.64
2022-11-04T22:16:00.959Z,85.16
2022-11-04T22:19:05.409Z,85.25
2022-11-04T22:22:07.407Z,84.73
2022-11-04T22:25:10.963Z,83.54
2022-11-04T22:28:15.534Z,83.84
2022-11-04T22:31:22.988Z,83.83
2022-11-04T22:34:25.319Z,82.93
2022-11-04T22:37:27.404Z,83.80
2022-11-04T22:40:30.109Z,83.21
2022-11-04T22:43:32.713Z,83.24
2022-11-04T22:46:35.381Z,83.41
2022-11-04T22:49:37.645Z,83.23
2022-11-04T22:52:40.270Z,82.85
2022-11-04T22:55:42.249Z,82.34
2022-11-04T22:58:44.284Z,81.97
2022-11-04T23:01:46.473Z,81.08
2022-11-04T23:04:48.702Z,81.83
2022-11-04T23:07:50.699Z,81.82
2022-11-04T23:11:16.972Z,81.45
2022-11-04T23:14:40.722Z,81.44
2022-11-04T23:18:02.884Z,81.65
2022-11-04T23:21:23.218Z,81.49
2022-11-04T23:24:43.618Z,81.06
2022-11-04T23:28:10.090Z,80.84
2022-11-04T23:31:12.076Z,80.77
2022-11-04T23:34:33.234Z,80.65
2022-11-04T23:37:35.309Z,80.80
2022-11-04T23:40:37.630Z,80.94
2022-11-04T23:43:39.862Z,80.39
2022-11-04T23:47:00.410Z,79.32
2022-11-04T23:50:21.171Z,80.10
2022-11-04T23:53:41.720Z,79.61
2022-11-04T23:57:02.568Z,79.31
