createdAt,value
2023-05-17T00:04:33.425Z,20.35
2023-05-17T00:09:32.184Z,20.22
2023-05-17T00:14:31.342Z,20.17
2023-05-17T00:19:31.482Z,20.29
2023-05-17T00:24:30.248Z,20.31
2023-05-17T00:29:28.996Z,20.24
2023-05-17T00:34:27.805Z,20.25
2023-05-17T00:39:27.940Z,20.08
2023-05-17T00:44:26.692Z,19.86
2023-05-17T00:49:25.515Z,19.75
2023-05-17T00:54:24.555Z,19.62
2023-05-17T00:59:24.901Z,19.45
2023-05-17T01:04:23.767Z,19.24
2023-05-17T01:09:22.696Z,19.05
2023-05-17T01:14:38.296Z,19.04
2023-05-17T01:19:56.285Z,18.94
2023-05-17T01:25:09.310Z,18.91
2023-05-17T01:30:13.285Z,18.98
2023-05-17T01:35:13.277Z,18.92
2023-05-17T01:40:12.600Z,18.83
2023-05-17T01:45:19.562Z,18.73
2023-05-17T01:50:23.876Z,18.64
2023-05-17T01:55:28.097Z,18.52
2023-05-17T02:00:31.048Z,18.34
2023-05-17T02:05:30.128Z,18.25
2023-05-17T02:10:29.181Z,18.15
2023-05-17T02:15:29.994Z,18.00
2023-05-17T02:20:28.851Z,17.91
2023-05-17T02:25:27.999Z,17.72
2023-05-17T02:30:27.094Z,17.76
2023-05-17T02:35:27.309Z,17.57
2023-05-17T02:40:26.287Z,17.51
2023-05-17T02:45:25.094Z,17.52
2023-05-17T02:50:23.841Z,17.48
2023-05-17T02:55:24.041Z,17.48
2023-05-17T03:00:22.918Z,17.45
2023-05-17T03:05:21.795Z,17.56
2023-05-17T03:10:24.546Z,17.59
2023-05-17T03:15:23.502Z,17.36
2023-05-17T03:20:22.447Z,17.31
2023-05-17T03:25:21.812Z,17.11
2023-05-17T03:35:22.577Z,16.55
2023-05-17T03:40:26.160Z,16.58
2023-05-17T03:45:28.755Z,16.81
2023-05-17T03:50:35.183Z,16.96
2023-05-17T03:55:34.515Z,17.15
2023-05-17T04:00:34.798Z,17.27
2023-05-17T04:05:41.349Z,17.40
2023-05-17T04:10:43.069Z,17.54
2023-05-17T04:15:43.489Z,17.61
2023-05-17T04:20:42.406Z,17.63
2023-05-17T04:25:42.360Z,17.76
2023-05-17T04:30:45.236Z,17.86
2023-05-17T04:35:46.831Z,17.87
2023-05-17T04:40:45.858Z,17.94
2023-05-17T04:45:46.991Z,18.04
2023-05-17T04:50:47.206Z,18.01
2023-05-17T04:55:48.292Z,18.07
2023-05-17T05:00:50.594Z,18.03
2023-05-17T05:05:49.901Z,18.00
2023-05-17T05:10:49.302Z,18.05
2023-05-17T05:15:51.103Z,18.08
2023-05-17T05:20:50.524Z,18.12
2023-05-17T05:25:50.352Z,18.17
2023-05-17T05:30:51.375Z,18.20
2023-05-17T05:35:51.769Z,18.34
2023-05-17T05:40:50.577Z,18.21
2023-05-17T05:45:50.911Z,18.24
2023-05-17T05:50:50.579Z,18.28
2023-05-17T05:55:49.681Z,18.36
2023-05-17T06:00:50.451Z,18.65
2023-05-17T06:05:49.359Z,18.81
2023-05-17T06:10:48.222Z,18.81
2023-05-17T06:15:46.990Z,18.70
2023-05-17T06:20:47.711Z,18.82
2023-05-17T06:25:46.470Z,18.95
2023-05-17T06:30:45.348Z,19.07
2023-05-17T06:35:55.579Z,19.20
2023-05-17T06:40:58.631Z,19.18
2023-05-17T06:45:57.456Z,19.22
2023-05-17T06:50:56.368Z,19.35
2023-05-17T06:55:55.272Z,19.16
2023-05-17T07:00:55.580Z,19.18
2023-05-17T07:05:54.415Z,19.28
2023-05-17T07:10:53.546Z,19.27
2023-05-17T07:15:52.504Z,19.13
2023-05-17T07:20:53.758Z,19.10
2023-05-17T07:25:52.621Z,19.16
2023-05-17T07:30:52.006Z,19.00
2023-05-17T07:35:52.104Z,19.02
2023-05-17T07:40:50.900Z,19.06
2023-05-17T07:45:49.789Z,19.14
2023-05-17T07:50:53.000Z,19.00
2023-05-17T07:55:52.199Z,19.24
2023-05-17T08:00:50.939Z,19.30
2023-05-17T08:05:49.701Z,19.33
2023-05-17T08:10:49.975Z,19.44
2023-05-17T08:15:50.073Z,19.56
2023-05-17T08:20:50.606Z,19.65
2023-05-17T08:25:50.743Z,19.58
2023-05-17T08:30:49.448Z,19.55
2023-05-17T08:36:41.759Z,19.48
2023-05-17T08:41:49.426Z,19.32
2023-05-17T08:46:52.468Z,19.27
2023-05-17T08:51:52.179Z,19.40
2023-05-17T08:56:54.692Z,19.58
2023-05-17T09:01:55.390Z,19.71
2023-05-17T09:06:54.291Z,19.64
2023-05-17T09:11:54.415Z,19.73
2023-05-17T09:16:58.455Z,19.69
2023-05-17T09:21:57.935Z,19.57
2023-05-17T09:27:03.421Z,19.68
2023-05-17T09:32:14.612Z,19.84
2023-05-17T09:37:17.925Z,19.67
2023-05-17T09:42:18.593Z,19.48
2023-05-17T09:47:27.674Z,19.34
2023-05-17T09:52:27.109Z,19.35
2023-05-17T09:57:30.007Z,19.44
2023-05-17T10:02:33.264Z,19.42
2023-05-17T10:07:36.116Z,19.53
2023-05-17T10:12:38.777Z,19.61
2023-05-17T10:17:43.933Z,19.63
2023-05-17T10:22:44.535Z,19.77
2023-05-17T10:27:45.169Z,19.73
2023-05-17T10:32:45.272Z,19.76
2023-05-17T10:37:44.235Z,19.82
2023-05-17T10:42:47.920Z,19.87
2023-05-17T10:47:47.394Z,19.72
2023-05-17T10:52:50.789Z,19.75
2023-05-17T10:58:22.591Z,19.74
2023-05-17T11:03:22.759Z,19.75
2023-05-17T11:08:21.813Z,19.59
2023-05-17T11:13:28.611Z,19.52
2023-05-17T11:18:30.720Z,19.23
2023-05-17T11:23:35.570Z,19.23
2023-05-17T11:28:36.009Z,19.20
2023-05-17T11:33:43.246Z,19.27
2023-05-17T11:38:42.534Z,19.35
2023-05-17T11:43:49.230Z,19.48
2023-05-17T11:48:50.310Z,19.61
2023-05-17T11:53:49.470Z,19.46
2023-05-17T11:58:52.966Z,19.51
2023-05-17T12:03:59.315Z,19.62
2023-05-17T12:08:58.048Z,19.75
2023-05-17T12:13:58.859Z,19.87
2023-05-17T12:18:58.765Z,19.95
2023-05-17T12:23:57.838Z,19.93
2023-05-17T12:28:59.065Z,20.01
2023-05-17T12:33:59.435Z,20.02
2023-05-17T12:38:58.902Z,20.21
2023-05-17T12:44:13.752Z,20.38
2023-05-17T12:49:13.991Z,20.60
2023-05-17T12:54:16.413Z,20.79
2023-05-17T12:59:22.086Z,21.00
2023-05-17T13:04:23.253Z,21.23
2023-05-17T13:09:26.398Z,21.42
2023-05-17T13:14:48.401Z,21.51
2023-05-17T13:19:47.381Z,21.46
2023-05-17T13:24:49.150Z,21.68
2023-05-17T13:29:49.529Z,21.91
2023-05-17T13:34:48.533Z,21.96
2023-05-17T13:39:47.512Z,22.06
2023-05-17T13:44:46.313Z,22.12
2023-05-17T13:49:46.455Z,22.22
2023-05-17T13:54:45.774Z,22.32
2023-05-17T13:59:46.018Z,22.34
2023-05-17T14:04:46.195Z,22.26
2023-05-17T14:09:45.003Z,22.27
2023-05-17T14:14:43.828Z,22.33
2023-05-17T14:19:42.982Z,22.42
2023-05-17T14:24:43.195Z,22.45
2023-05-17T14:29:42.013Z,22.53
2023-05-17T14:34:41.009Z,22.56
2023-05-17T14:39:39.818Z,22.46
2023-05-17T14:44:39.981Z,22.44
2023-05-17T14:49:38.815Z,22.32
2023-05-17T14:54:37.702Z,22.24
2023-05-17T14:59:38.039Z,22.18
2023-05-17T15:04:38.327Z,22.13
2023-05-17T15:09:41.925Z,22.12
2023-05-17T15:14:40.809Z,22.06
2023-05-17T15:19:41.470Z,21.96
2023-05-17T15:24:40.465Z,21.91
2023-05-17T15:29:40.905Z,21.89
2023-05-17T15:34:41.382Z,21.85
2023-05-17T15:39:40.337Z,21.84
2023-05-17T15:44:39.172Z,21.80
2023-05-17T15:49:37.888Z,21.86
2023-05-17T15:54:38.151Z,21.88
2023-05-17T15:59:37.231Z,21.89
2023-05-17T16:04:36.091Z,21.92
2023-05-17T16:09:34.829Z,21.95
2023-05-17T16:14:35.912Z,21.97
2023-05-17T16:19:35.074Z,22.01
2023-05-17T16:24:34.335Z,22.02
2023-05-17T16:29:40.284Z,22.01
2023-05-17T16:34:39.204Z,22.02
2023-05-17T16:39:40.629Z,22.02
2023-05-17T16:44:43.694Z,21.97
2023-05-17T16:49:45.553Z,21.93
2023-05-17T16:54:48.397Z,21.89
2023-05-17T16:59:50.604Z,21.81
2023-05-17T17:04:50.473Z,21.72
2023-05-17T17:09:50.251Z,21.58
2023-05-17T17:14:50.657Z,21.50
2023-05-17T17:19:50.387Z,21.45
2023-05-17T17:24:49.649Z,21.37
2023-05-17T17:29:50.277Z,21.28
2023-05-17T17:34:49.124Z,21.16
2023-05-17T17:39:51.266Z,21.04
2023-05-17T17:44:52.137Z,21.01
2023-05-17T17:49:51.746Z,20.94
2023-05-17T17:54:50.549Z,20.86
2023-05-17T17:59:49.345Z,20.79
2023-05-17T18:04:49.725Z,20.75
2023-05-17T18:09:48.772Z,20.70
2023-05-17T18:14:47.585Z,20.63
2023-05-17T18:19:48.549Z,20.52
2023-05-17T18:24:49.532Z,20.40
2023-05-17T18:29:48.319Z,20.37
2023-05-17T18:34:47.096Z,20.34
2023-05-17T18:39:45.868Z,20.33
2023-05-17T18:44:46.541Z,20.22
2023-05-17T18:49:47.144Z,20.03
2023-05-17T18:54:47.644Z,19.95
2023-05-17T18:59:47.849Z,19.90
2023-05-17T19:04:46.641Z,19.81
2023-05-17T19:09:46.127Z,19.71
2023-05-17T19:14:44.986Z,19.55
2023-05-17T19:19:45.250Z,19.44
2023-05-17T19:24:44.222Z,19.30
2023-05-17T19:29:43.069Z,19.02
2023-05-17T19:34:41.845Z,18.71
2023-05-17T19:39:42.061Z,18.67
2023-05-17T19:44:40.774Z,18.65
2023-05-17T19:49:40.325Z,18.53
2023-05-17T19:54:39.223Z,18.57
2023-05-17T19:59:42.034Z,18.64
2023-05-17T20:04:43.634Z,18.67
2023-05-17T20:09:42.789Z,18.67
2023-05-17T20:14:43.151Z,18.62
2023-05-17T20:19:42.011Z,18.44
2023-05-17T20:24:42.599Z,18.42
2023-05-17T20:29:43.014Z,18.33
2023-05-17T20:34:41.957Z,18.21
2023-05-17T20:39:41.020Z,18.13
2023-05-17T20:44:40.384Z,18.17
2023-05-17T20:49:40.663Z,18.15
2023-05-17T20:54:39.464Z,18.09
2023-05-17T20:59:38.250Z,18.05
2023-05-17T21:04:37.707Z,18.00
2023-05-17T21:09:38.064Z,17.88
2023-05-17T21:14:36.867Z,17.95
2023-05-17T21:19:35.684Z,17.90
2023-05-17T21:24:34.513Z,17.85
2023-05-17T21:29:34.630Z,17.93
2023-05-17T21:34:33.328Z,17.99
2023-05-17T21:39:32.057Z,18.02
2023-05-17T21:44:30.770Z,18.09
2023-05-17T21:49:30.845Z,18.08
2023-05-17T21:54:29.621Z,18.00
2023-05-17T21:59:28.398Z,18.05
2023-05-17T22:04:27.351Z,18.01
2023-05-17T22:09:28.180Z,18.00
2023-05-17T22:14:27.120Z,18.01
2023-05-17T22:19:25.881Z,18.00
2023-05-17T22:24:24.578Z,18.00
2023-05-17T22:29:24.678Z,17.96
2023-05-17T22:34:23.361Z,17.94
2023-05-17T22:39:22.064Z,17.96
2023-05-17T22:44:22.066Z,18.04
2023-05-17T22:49:22.215Z,18.14
2023-05-17T22:54:21.293Z,18.15
2023-05-17T22:59:19.979Z,18.11
2023-05-17T23:04:20.915Z,18.09
2023-05-17T23:09:21.934Z,18.07
2023-05-17T23:14:21.921Z,18.06
2023-05-17T23:19:20.989Z,18.04
2023-05-17T23:24:23.371Z,18.05
2023-05-17T23:29:22.160Z,18.03
2023-05-17T23:34:21.107Z,18.02
2023-05-17T23:39:21.230Z,18.03
2023-05-17T23:44:19.932Z,17.97
2023-05-17T23:49:19.603Z,17.96
2023-05-17T23:54:18.410Z,17.93
2023-05-17T23:59:18.484Z,17.84
