createdAt,value
2023-04-10T00:01:52.909Z,98748.16
2023-04-10T00:04:19.536Z,98756.25
2023-04-10T00:06:46.385Z,98753.47
2023-04-10T00:09:12.799Z,98755.13
2023-04-10T00:11:39.341Z,98753.16
2023-04-10T00:14:05.799Z,98756.59
2023-04-10T00:16:32.361Z,98739.63
2023-04-10T00:18:58.820Z,98750.69
2023-04-10T00:21:26.343Z,98743.75
2023-04-10T00:23:53.015Z,98740.94
2023-04-10T00:26:20.872Z,98732.53
2023-04-10T00:28:47.737Z,98743.25
2023-04-10T00:31:14.240Z,98736.66
2023-04-10T00:33:40.811Z,98729.41
2023-04-10T00:36:07.389Z,98735.50
2023-04-10T00:38:33.958Z,98723.81
2023-04-10T00:41:00.686Z,98726.78
2023-04-10T00:43:27.270Z,98733.34
2023-04-10T00:45:54.005Z,98731.38
2023-04-10T00:48:20.708Z,98742.25
2023-04-10T00:50:47.611Z,98741.91
2023-04-10T00:53:14.185Z,98747.53
2023-04-10T00:55:41.170Z,98750.34
2023-04-10T00:58:07.875Z,98753.63
2023-04-10T01:00:34.373Z,98743.06
2023-04-10T01:03:01.664Z,98753.78
2023-04-10T01:05:35.362Z,98742.25
2023-04-10T01:08:20.102Z,98755.41
2023-04-10T01:11:06.019Z,98754.41
2023-04-10T01:13:44.241Z,98754.34
2023-04-10T01:16:36.589Z,98747.97
2023-04-10T01:19:11.511Z,98760.50
2023-04-10T01:21:39.178Z,98750.75
2023-04-10T01:24:18.330Z,98749.44
2023-04-10T01:27:20.079Z,98752.22
2023-04-10T01:29:55.479Z,98737.59
2023-04-10T01:32:23.958Z,98731.94
2023-04-10T01:34:56.929Z,98733.25
2023-04-10T01:37:27.535Z,98725.38
2023-04-10T01:40:00.938Z,98712.72
2023-04-10T01:42:31.598Z,98713.38
2023-04-10T01:45:00.837Z,98724.41
2023-04-10T01:47:28.823Z,98707.63
2023-04-10T01:49:57.534Z,98708.28
2023-04-10T01:52:25.412Z,98706.47
2023-04-10T01:55:02.939Z,98717.69
2023-04-10T01:57:39.345Z,98714.22
2023-04-10T02:00:07.132Z,98718.16
2023-04-10T02:02:42.839Z,98703.84
2023-04-10T02:05:13.135Z,98698.88
2023-04-10T02:07:55.442Z,98708.44
2023-04-10T02:10:31.482Z,98715.34
2023-04-10T02:13:06.350Z,98705.81
2023-04-10T02:15:34.913Z,98712.09
2023-04-10T02:18:04.816Z,98708.78
2023-04-10T02:20:32.383Z,98703.03
2023-04-10T02:23:03.756Z,98711.63
2023-04-10T02:25:34.951Z,98705.19
2023-04-10T02:28:05.512Z,98706.34
2023-04-10T02:30:33.089Z,98707.41
2023-04-10T02:33:00.485Z,98705.41
2023-04-10T02:35:29.285Z,98683.84
2023-04-10T02:37:56.302Z,98682.84
2023-04-10T02:40:23.647Z,98693.88
2023-04-10T02:43:09.834Z,98699.63
2023-04-10T02:45:36.520Z,98689.44
2023-04-10T02:48:05.518Z,98677.59
2023-04-10T02:50:32.389Z,98688.63
2023-04-10T02:52:59.986Z,98685.78
2023-04-10T02:55:26.432Z,98677.31
2023-04-10T02:57:53.036Z,98673.41
2023-04-10T03:00:19.764Z,98659.56
2023-04-10T03:03:12.140Z,98672.75
2023-04-10T03:05:46.912Z,98661.56
2023-04-10T03:08:18.091Z,98650.69
2023-04-10T03:10:45.996Z,98640.50
2023-04-10T03:13:12.422Z,98647.38
2023-04-10T03:15:39.005Z,98643.13
2023-04-10T03:18:09.349Z,98634.84
2023-04-10T03:20:39.779Z,98625.50
2023-04-10T03:23:07.373Z,98648.72
2023-04-10T03:25:34.873Z,98643.41
2023-04-10T03:28:03.176Z,98639.63
2023-04-10T03:30:30.756Z,98631.88
2023-04-10T03:32:57.264Z,98631.22
2023-04-10T03:35:23.770Z,98632.84
2023-04-10T03:37:50.523Z,98636.44
2023-04-10T03:40:16.971Z,98635.94
2023-04-10T03:42:43.549Z,98635.78
2023-04-10T03:45:10.789Z,98646.31
2023-04-10T03:47:37.983Z,98638.72
2023-04-10T03:50:07.471Z,98638.41
2023-04-10T03:52:41.344Z,98643.00
2023-04-10T03:55:12.725Z,98641.34
2023-04-10T03:57:39.406Z,98640.88
2023-04-10T04:00:07.200Z,98644.97
2023-04-10T04:02:47.047Z,98642.78
2023-04-10T04:05:20.912Z,98649.31
2023-04-10T04:08:06.804Z,98646.22
2023-04-10T04:10:39.746Z,98647.50
2023-04-10T04:13:17.995Z,98646.03
2023-04-10T04:16:05.662Z,98648.78
2023-04-10T04:18:44.176Z,98633.81
2023-04-10T04:21:21.272Z,98637.28
2023-04-10T04:24:06.855Z,98642.41
2023-04-10T04:26:51.910Z,98650.09
2023-04-10T04:29:33.183Z,98654.69
2023-04-10T04:32:16.902Z,98650.41
2023-04-10T04:34:56.731Z,98648.47
2023-04-10T04:37:52.298Z,98651.44
2023-04-10T04:40:38.783Z,98650.78
2023-04-10T04:43:23.946Z,98644.84
2023-04-10T04:46:06.710Z,98646.63
2023-04-10T04:48:53.438Z,98652.47
2023-04-10T04:51:25.716Z,98651.94
2023-04-10T04:54:02.480Z,98658.94
2023-04-10T04:56:40.726Z,98653.53
2023-04-10T04:59:21.989Z,98651.84
2023-04-10T05:02:15.005Z,98648.06
2023-04-10T05:05:06.414Z,98635.16
2023-04-10T05:07:58.811Z,98635.13
2023-04-10T05:10:42.030Z,98632.19
2023-04-10T05:13:12.669Z,98639.41
2023-04-10T05:16:02.348Z,98645.38
2023-04-10T05:18:53.264Z,98619.69
2023-04-10T05:21:40.370Z,98630.13
2023-04-10T05:24:22.648Z,98637.06
2023-04-10T05:27:09.167Z,98639.53
2023-04-10T05:29:57.890Z,98630.84
2023-04-10T05:32:46.982Z,98630.75
2023-04-10T05:35:48.958Z,98631.78
2023-04-10T05:38:32.626Z,98649.09
2023-04-10T05:41:31.231Z,98637.63
2023-04-10T05:44:06.908Z,98647.84
2023-04-10T05:46:53.386Z,98635.03
2023-04-10T05:49:27.822Z,98651.41
2023-04-10T05:52:11.300Z,98639.25
2023-04-10T05:54:52.050Z,98637.06
2023-04-10T05:57:51.458Z,98647.03
2023-04-10T06:00:37.078Z,98642.03
2023-04-10T06:03:31.010Z,98646.44
2023-04-10T06:06:02.521Z,98643.56
2023-04-10T06:08:30.738Z,98641.50
2023-04-10T06:10:57.234Z,98638.06
2023-04-10T06:13:24.637Z,98640.84
2023-04-10T06:15:54.820Z,98643.97
2023-04-10T06:18:21.416Z,98625.78
2023-04-10T06:20:48.137Z,98631.59
2023-04-10T06:23:14.598Z,98635.25
2023-04-10T06:25:42.254Z,98628.00
2023-04-10T06:28:08.682Z,98629.84
2023-04-10T06:30:37.223Z,98626.16
2023-04-10T06:33:06.281Z,98620.00
2023-04-10T06:35:36.431Z,98618.16
2023-04-10T06:38:03.758Z,98632.03
2023-04-10T06:40:34.120Z,98625.78
2023-04-10T06:43:01.309Z,98618.41
2023-04-10T06:45:34.181Z,98624.63
2023-04-10T06:48:00.905Z,98621.06
2023-04-10T06:50:27.480Z,98625.13
2023-04-10T06:52:55.915Z,98618.03
2023-04-10T06:55:22.357Z,98619.00
2023-04-10T06:57:48.811Z,98626.22
2023-04-10T07:00:15.626Z,98624.16
2023-04-10T07:02:42.133Z,98615.72
2023-04-10T07:05:09.062Z,98613.28
2023-04-10T07:07:35.819Z,98622.44
2023-04-10T07:10:02.296Z,98609.91
2023-04-10T07:12:29.347Z,98613.41
2023-04-10T07:14:55.958Z,98609.03
2023-04-10T07:17:22.418Z,98604.13
2023-04-10T07:19:48.835Z,98612.75
2023-04-10T07:22:15.739Z,98563.44
2023-04-10T07:24:42.387Z,98598.75
2023-04-10T07:27:08.792Z,98603.56
2023-04-10T07:29:35.598Z,98602.06
2023-04-10T07:32:02.164Z,98576.81
2023-04-10T07:34:28.901Z,98586.88
2023-04-10T07:36:55.428Z,98579.53
2023-04-10T07:39:21.998Z,98594.16
2023-04-10T07:41:48.485Z,98599.97
2023-04-10T07:44:15.017Z,98605.53
2023-04-10T07:46:41.800Z,98598.94
2023-04-10T07:49:08.883Z,98600.59
2023-04-10T07:51:35.628Z,98597.63
2023-04-10T07:54:03.535Z,98584.78
2023-04-10T07:56:31.440Z,98584.28
2023-04-10T07:59:00.754Z,98587.00
2023-04-10T08:01:28.677Z,98592.53
2023-04-10T08:03:56.474Z,98589.22
2023-04-10T08:06:23.282Z,98570.34
2023-04-10T08:08:50.789Z,98583.41
2023-04-10T08:11:29.119Z,98577.31
2023-04-10T08:13:58.263Z,98570.22
2023-04-10T08:16:26.529Z,98575.25
2023-04-10T08:18:54.964Z,98548.88
2023-04-10T08:21:22.408Z,98580.84
2023-04-10T08:23:53.246Z,98547.84
2023-04-10T08:26:21.205Z,98572.09
2023-04-10T08:28:52.737Z,98565.44
2023-04-10T08:31:20.864Z,98569.25
2023-04-10T08:33:48.464Z,98545.13
2023-04-10T08:36:17.662Z,98556.47
2023-04-10T08:38:46.129Z,98555.75
2023-04-10T08:41:17.242Z,98549.34
2023-04-10T08:43:45.683Z,98542.47
2023-04-10T08:46:13.174Z,98545.16
2023-04-10T08:49:01.356Z,98553.94
2023-04-10T08:51:34.442Z,98529.34
2023-04-10T08:54:06.605Z,98541.91
2023-04-10T08:56:34.921Z,98538.88
2023-04-10T08:59:04.786Z,98511.59
2023-04-10T09:01:31.617Z,98541.09
2023-04-10T09:03:58.848Z,98529.88
2023-04-10T09:06:26.056Z,98535.06
2023-04-10T09:08:52.665Z,98509.25
2023-04-10T09:11:19.246Z,98520.56
2023-04-10T09:13:46.289Z,98521.69
2023-04-10T09:16:13.939Z,98531.09
2023-04-10T09:18:44.319Z,98516.75
2023-04-10T09:21:12.208Z,98513.41
2023-04-10T09:23:38.954Z,98519.38
2023-04-10T09:26:31.551Z,98508.22
2023-04-10T09:29:00.414Z,98503.09
2023-04-10T09:31:30.362Z,98497.47
2023-04-10T09:34:16.907Z,98498.13
2023-04-10T09:36:58.511Z,98503.31
2023-04-10T09:39:36.045Z,98489.50
2023-04-10T09:42:02.839Z,98489.69
2023-04-10T09:44:34.478Z,98480.81
2023-04-10T09:47:21.656Z,98475.25
2023-04-10T09:49:56.352Z,98478.88
2023-04-10T09:52:27.884Z,98475.31
2023-04-10T09:54:56.086Z,98475.50
2023-04-10T09:57:24.539Z,98469.44
2023-04-10T09:59:58.546Z,98469.94
2023-04-10T10:02:28.779Z,98463.59
2023-04-10T10:04:57.006Z,98454.78
2023-04-10T10:07:24.005Z,98454.22
2023-04-10T10:09:52.313Z,98446.91
2023-04-10T10:13:00.267Z,98448.88
2023-04-10T10:15:54.777Z,98442.22
2023-04-10T10:18:43.921Z,98441.09
2023-04-10T10:21:10.532Z,98424.94
2023-04-10T10:23:37.981Z,98423.75
2023-04-10T10:26:06.590Z,98405.22
2023-04-10T10:28:34.794Z,98423.13
2023-04-10T10:31:03.033Z,98416.28
2023-04-10T10:33:30.612Z,98425.00
2023-04-10T10:36:00.618Z,98427.78
2023-04-10T10:38:28.217Z,98416.22
2023-04-10T10:41:16.727Z,98421.91
2023-04-10T10:43:55.780Z,98428.25
2023-04-10T10:46:37.354Z,98425.44
2023-04-10T10:49:03.796Z,98410.88
2023-04-10T10:51:50.258Z,98407.94
2023-04-10T10:54:33.623Z,98402.47
2023-04-10T10:57:01.212Z,98395.94
2023-04-10T10:59:46.153Z,98399.19
2023-04-10T11:02:17.595Z,98395.22
2023-04-10T11:04:45.054Z,98390.16
2023-04-10T11:07:11.702Z,98387.13
2023-04-10T11:09:50.445Z,98377.66
2023-04-10T11:12:20.440Z,98386.72
2023-04-10T11:15:01.180Z,98377.22
2023-04-10T11:17:50.772Z,98370.78
2023-04-10T11:20:19.398Z,98383.94
2023-04-10T11:23:21.345Z,98375.53
2023-04-10T11:25:53.627Z,98375.13
2023-04-10T11:28:46.223Z,98372.22
2023-04-10T11:31:23.078Z,98371.28
2023-04-10T11:33:51.931Z,98361.06
2023-04-10T11:36:18.407Z,98353.03
2023-04-10T11:38:56.196Z,98357.63
2023-04-10T11:41:33.541Z,98344.50
2023-04-10T11:44:01.885Z,98347.78
2023-04-10T11:46:29.814Z,98337.06
2023-04-10T11:49:00.614Z,98340.84
2023-04-10T11:51:28.463Z,98340.81
2023-04-10T11:54:12.240Z,98333.41
2023-04-10T11:56:41.317Z,98311.22
2023-04-10T11:59:13.310Z,98312.56
2023-04-10T12:01:43.155Z,98324.78
2023-04-10T12:04:21.173Z,98331.03
2023-04-10T12:06:49.105Z,98313.78
2023-04-10T12:09:17.240Z,98322.81
2023-04-10T12:12:04.066Z,98318.78
2023-04-10T12:14:35.311Z,98312.38
2023-04-10T12:17:03.768Z,98303.97
2023-04-10T12:19:30.890Z,98314.53
2023-04-10T12:21:58.987Z,98302.09
2023-04-10T12:24:53.267Z,98303.28
2023-04-10T12:27:26.401Z,98300.63
2023-04-10T12:29:54.759Z,98297.63
2023-04-10T12:32:22.252Z,98313.00
2023-04-10T12:34:53.305Z,98298.09
2023-04-10T12:37:20.634Z,98292.84
2023-04-10T12:39:47.093Z,98288.09
2023-04-10T12:42:19.510Z,98284.66
2023-04-10T12:44:57.458Z,98274.94
2023-04-10T12:47:25.078Z,98274.63
2023-04-10T12:50:12.148Z,98278.75
2023-04-10T12:52:45.407Z,98277.78
2023-04-10T12:55:13.361Z,98263.75
2023-04-10T12:57:47.665Z,98267.06
2023-04-10T13:00:19.470Z,98251.41
2023-04-10T13:02:47.867Z,98257.84
2023-04-10T13:05:15.472Z,98251.97
2023-04-10T13:07:42.249Z,98241.53
2023-04-10T13:10:09.264Z,98229.41
2023-04-10T13:12:36.370Z,98224.03
2023-04-10T13:15:03.088Z,98229.38
2023-04-10T13:17:29.899Z,98211.06
2023-04-10T13:19:56.441Z,98221.34
2023-04-10T13:22:22.883Z,98236.22
2023-04-10T13:24:49.390Z,98231.06
2023-04-10T13:27:16.077Z,98228.94
2023-04-10T13:29:43.162Z,98214.88
2023-04-10T13:32:09.999Z,98220.84
2023-04-10T13:34:36.527Z,98221.97
2023-04-10T13:37:03.129Z,98205.16
2023-04-10T13:39:31.358Z,98209.25
2023-04-10T13:42:02.076Z,98206.28
2023-04-10T13:44:28.625Z,98201.97
2023-04-10T13:46:55.171Z,98197.59
2023-04-10T13:49:22.236Z,98194.38
2023-04-10T13:51:49.135Z,98193.56
2023-04-10T13:54:17.339Z,98196.22
2023-04-10T13:56:44.925Z,98178.72
2023-04-10T13:59:11.398Z,98190.56
2023-04-10T14:01:38.003Z,98182.53
2023-04-10T14:04:04.620Z,98187.41
2023-04-10T14:06:31.671Z,98189.28
2023-04-10T14:08:58.535Z,98186.25
2023-04-10T14:11:25.892Z,98168.50
2023-04-10T14:13:52.574Z,98169.34
2023-04-10T14:16:19.404Z,98147.22
2023-04-10T14:18:45.925Z,98144.81
2023-04-10T14:21:12.391Z,98164.25
2023-04-10T14:23:40.744Z,98158.06
2023-04-10T14:26:07.350Z,98154.00
2023-04-10T14:28:33.923Z,98158.34
2023-04-10T14:31:00.896Z,98155.91
2023-04-10T14:33:27.435Z,98146.72
2023-04-10T14:35:54.547Z,98060.72
2023-04-10T14:38:21.094Z,98133.00
2023-04-10T14:40:50.027Z,98131.91
2023-04-10T14:43:17.140Z,98118.72
2023-04-10T14:45:43.739Z,98123.28
2023-04-10T14:48:12.605Z,98111.97
2023-04-10T14:50:39.372Z,98111.44
2023-04-10T14:53:06.208Z,98102.78
2023-04-10T14:55:32.715Z,98097.38
2023-04-10T14:57:59.160Z,98092.78
2023-04-10T15:00:26.221Z,98088.22
2023-04-10T15:02:52.883Z,98082.53
2023-04-10T15:05:19.574Z,98073.38
2023-04-10T15:07:46.122Z,98079.59
2023-04-10T15:10:12.643Z,98072.84
2023-04-10T15:12:39.245Z,98067.72
2023-04-10T15:15:06.649Z,98070.66
2023-04-10T15:17:33.090Z,98066.63
2023-04-10T15:19:59.624Z,98068.25
2023-04-10T15:22:26.898Z,98066.38
2023-04-10T15:24:53.327Z,98071.19
2023-04-10T15:27:21.184Z,98069.84
2023-04-10T15:29:48.016Z,98067.97
2023-04-10T15:32:14.514Z,98056.41
2023-04-10T15:34:40.986Z,98052.63
2023-04-10T15:37:07.443Z,98051.00
2023-04-10T15:39:33.982Z,98040.22
2023-04-10T15:42:00.493Z,98022.47
2023-04-10T15:44:27.008Z,98019.78
2023-04-10T15:46:53.431Z,98009.53
2023-04-10T15:49:29.557Z,98017.63
2023-04-10T15:52:00.875Z,98009.25
2023-04-10T15:54:27.361Z,98016.00
2023-04-10T15:56:53.848Z,98013.84
2023-04-10T15:59:20.326Z,98019.50
2023-04-10T16:01:46.815Z,98010.88
2023-04-10T16:04:13.384Z,98014.94
2023-04-10T16:06:40.010Z,98014.94
2023-04-10T16:09:15.226Z,98020.31
2023-04-10T16:11:50.073Z,98000.91
2023-04-10T16:14:18.802Z,98021.91
2023-04-10T16:16:45.695Z,98026.75
2023-04-10T16:19:12.231Z,98022.44
2023-04-10T16:21:38.692Z,98027.28
2023-04-10T16:24:05.397Z,98013.25
2023-04-10T16:26:32.032Z,98013.00
2023-04-10T16:28:58.542Z,98013.81
2023-04-10T16:31:25.172Z,98005.97
2023-04-10T16:33:51.706Z,98013.72
2023-04-10T16:36:18.193Z,98015.81
2023-04-10T16:38:45.132Z,98006.13
2023-04-10T16:41:12.500Z,98014.25
2023-04-10T16:43:39.104Z,98018.00
2023-04-10T16:46:05.983Z,98019.34
2023-04-10T16:48:34.198Z,98009.38
2023-04-10T16:51:06.167Z,98013.63
2023-04-10T16:53:33.668Z,97994.53
2023-04-10T16:56:02.924Z,97981.31
2023-04-10T16:58:30.839Z,97985.91
2023-04-10T17:00:57.389Z,97981.03
2023-04-10T17:03:23.945Z,97978.84
2023-04-10T17:05:51.293Z,97972.66
2023-04-10T17:08:17.737Z,97970.22
2023-04-10T17:10:44.291Z,97959.44
2023-04-10T17:13:10.856Z,97956.75
2023-04-10T17:15:37.336Z,97950.59
2023-04-10T17:18:03.896Z,97942.00
2023-04-10T17:20:30.941Z,97935.53
2023-04-10T17:22:57.424Z,97927.22
2023-04-10T17:25:23.934Z,97933.41
2023-04-10T17:27:50.627Z,97944.13
2023-04-10T17:30:17.085Z,97916.38
2023-04-10T17:32:43.610Z,97934.75
2023-04-10T17:35:10.209Z,97924.78
2023-04-10T17:37:36.672Z,97916.94
2023-04-10T17:40:03.287Z,97918.84
2023-04-10T17:42:30.311Z,97928.25
2023-04-10T17:44:56.787Z,97923.63
2023-04-10T17:47:23.379Z,97932.25
2023-04-10T17:49:49.882Z,97926.06
2023-04-10T17:52:16.327Z,97926.00
2023-04-10T17:54:42.741Z,97923.53
2023-04-10T17:57:09.270Z,97933.78
2023-04-10T17:59:35.780Z,97939.13
2023-04-10T18:02:02.263Z,97947.97
2023-04-10T18:04:29.376Z,97942.28
2023-04-10T18:06:55.874Z,97935.28
2023-04-10T18:09:22.309Z,97928.00
2023-04-10T18:11:50.657Z,97915.66
2023-04-10T18:14:17.141Z,97912.09
2023-04-10T18:16:43.741Z,97898.66
2023-04-10T18:19:10.294Z,97901.38
2023-04-10T18:21:36.782Z,97914.00
2023-04-10T18:24:03.822Z,97930.88
2023-04-10T18:26:33.248Z,97849.97
2023-04-10T18:29:01.336Z,97931.16
2023-04-10T18:31:28.019Z,97922.28
2023-04-10T18:34:06.463Z,97916.84
2023-04-10T18:36:34.600Z,97909.88
2023-04-10T18:39:01.042Z,97897.81
2023-04-10T18:41:27.473Z,97901.25
2023-04-10T18:44:04.368Z,97915.19
2023-04-10T18:46:32.517Z,97925.03
2023-04-10T18:49:00.677Z,97940.03
2023-04-10T18:51:27.677Z,97944.03
2023-04-10T18:53:54.379Z,97943.19
2023-04-10T18:56:20.944Z,97945.09
2023-04-10T18:58:49.637Z,97941.00
2023-04-10T19:01:17.834Z,97953.50
2023-04-10T19:03:46.850Z,97944.97
2023-04-10T19:06:15.429Z,97955.13
2023-04-10T19:08:42.019Z,97951.75
2023-04-10T19:11:09.270Z,97945.34
2023-04-10T19:13:35.797Z,97941.03
2023-04-10T19:16:05.455Z,97926.00
2023-04-10T19:18:32.245Z,97930.25
2023-04-10T19:20:59.260Z,97922.72
2023-04-10T19:23:26.581Z,97906.09
2023-04-10T19:25:54.661Z,97905.59
2023-04-10T19:28:23.170Z,97900.25
2023-04-10T19:30:49.849Z,97900.41
2023-04-10T19:33:17.059Z,97895.41
2023-04-10T19:35:43.519Z,97906.03
2023-04-10T19:38:10.003Z,97898.97
2023-04-10T19:40:37.069Z,97900.53
2023-04-10T19:43:03.641Z,97898.59
2023-04-10T19:45:32.126Z,97890.75
2023-04-10T19:47:58.857Z,97884.91
2023-04-10T19:50:27.610Z,97894.50
2023-04-10T19:52:54.041Z,97877.81
2023-04-10T19:55:20.965Z,97864.59
2023-04-10T19:57:47.517Z,97854.88
2023-04-10T20:00:14.478Z,97856.00
2023-04-10T20:02:41.299Z,97846.84
2023-04-10T20:05:08.547Z,97851.41
2023-04-10T20:07:35.460Z,97852.75
2023-04-10T20:10:03.455Z,97843.09
2023-04-10T20:12:33.095Z,97822.97
2023-04-10T20:15:03.749Z,97826.53
2023-04-10T20:17:30.979Z,97790.91
2023-04-10T20:19:57.738Z,97831.53
2023-04-10T20:22:24.232Z,97821.97
2023-04-10T20:24:50.766Z,97825.41
2023-04-10T20:27:17.509Z,97811.16
2023-04-10T20:29:43.980Z,97803.13
2023-04-10T20:32:10.482Z,97797.72
2023-04-10T20:34:37.189Z,97793.34
2023-04-10T20:37:05.579Z,97814.50
2023-04-10T20:39:33.272Z,97811.09
2023-04-10T20:41:59.704Z,97816.94
2023-04-10T20:44:26.286Z,97816.41
2023-04-10T20:46:52.826Z,97814.91
2023-04-10T20:49:19.314Z,97809.84
2023-04-10T20:51:46.698Z,97818.84
2023-04-10T20:54:13.157Z,97834.13
2023-04-10T20:56:43.283Z,97848.00
2023-04-10T20:59:10.071Z,97846.16
2023-04-10T21:01:36.688Z,97829.47
2023-04-10T21:04:03.262Z,97822.78
2023-04-10T21:06:32.002Z,97824.44
2023-04-10T21:08:58.547Z,97810.34
2023-04-10T21:11:28.230Z,97816.31
2023-04-10T21:13:54.738Z,97742.97
2023-04-10T21:16:21.354Z,97784.50
2023-04-10T21:18:47.965Z,97794.78
2023-04-10T21:21:14.704Z,97796.09
2023-04-10T21:23:41.375Z,97784.94
2023-04-10T21:26:07.909Z,97799.50
2023-04-10T21:28:34.388Z,97800.84
2023-04-10T21:31:00.862Z,97782.16
2023-04-10T21:33:27.473Z,97765.75
2023-04-10T21:35:53.945Z,97756.34
2023-04-10T21:38:20.680Z,97750.63
2023-04-10T21:40:53.967Z,97748.88
2023-04-10T21:43:21.329Z,97747.22
2023-04-10T21:45:48.135Z,97754.72
2023-04-10T21:48:14.765Z,97752.09
2023-04-10T21:50:41.288Z,97749.97
2023-04-10T21:53:07.941Z,97749.75
2023-04-10T21:55:34.433Z,97722.38
2023-04-10T21:58:00.905Z,97740.94
2023-04-10T22:00:28.663Z,97729.81
2023-04-10T22:02:55.400Z,97722.34
2023-04-10T22:05:24.119Z,97725.13
2023-04-10T22:07:50.713Z,97723.34
2023-04-10T22:10:17.358Z,97714.69
2023-04-10T22:12:45.911Z,97721.16
2023-04-10T22:15:14.505Z,97727.13
2023-04-10T22:17:41.083Z,97716.00
2023-04-10T22:20:07.883Z,97701.00
2023-04-10T22:22:34.361Z,97709.03
2023-04-10T22:25:00.809Z,97730.41
2023-04-10T22:27:27.229Z,97739.19
2023-04-10T22:30:03.189Z,97737.69
2023-04-10T22:32:31.815Z,97718.78
2023-04-10T22:34:59.308Z,97730.34
2023-04-10T22:37:26.232Z,97746.38
2023-04-10T22:39:52.880Z,97744.72
2023-04-10T22:42:19.286Z,97757.31
2023-04-10T22:44:46.129Z,97749.56
2023-04-10T22:47:12.603Z,97743.94
2023-04-10T22:49:39.024Z,97761.56
2023-04-10T22:52:05.678Z,97730.97
2023-04-10T22:54:32.103Z,97766.56
2023-04-10T22:56:58.530Z,97766.25
2023-04-10T22:59:24.990Z,97758.63
2023-04-10T23:01:51.624Z,97740.88
2023-04-10T23:04:18.262Z,97766.06
2023-04-10T23:06:44.880Z,97773.81
2023-04-10T23:09:11.348Z,97776.00
2023-04-10T23:11:37.886Z,97785.22
2023-04-10T23:14:04.391Z,97780.91
2023-04-10T23:16:31.034Z,97782.19
2023-04-10T23:18:57.689Z,97770.50
2023-04-10T23:21:24.174Z,97770.22
2023-04-10T23:23:50.652Z,97774.44
2023-04-10T23:26:17.093Z,97779.94
2023-04-10T23:28:43.602Z,97726.44
2023-04-10T23:31:10.126Z,97767.63
2023-04-10T23:33:36.702Z,97765.88
2023-04-10T23:36:03.270Z,97765.31
2023-04-10T23:38:29.839Z,97761.81
2023-04-10T23:40:56.350Z,97761.53
2023-04-10T23:43:22.874Z,97758.44
2023-04-10T23:45:49.457Z,97772.13
2023-04-10T23:48:16.278Z,97774.41
2023-04-10T23:50:42.701Z,97779.50
2023-04-10T23:53:09.249Z,97778.94
2023-04-10T23:55:36.324Z,97771.25
2023-04-10T23:58:02.819Z,97771.84
