createdAt,value
2019-03-04T00:05:54.435Z,3.50
2019-03-04T00:11:25.545Z,3.80
2019-03-04T00:16:50.664Z,3.20
2019-03-04T00:19:38.076Z,3.37
2019-03-04T00:22:26.777Z,3.77
2019-03-04T00:28:13.500Z,2.90
2019-03-04T00:34:10.034Z,2.37
2019-03-04T00:39:48.515Z,2.40
2019-03-04T00:42:32.018Z,2.30
2019-03-04T00:45:12.752Z,2.10
2019-03-04T00:47:54.368Z,2.60
2019-03-04T00:53:26.231Z,2.50
2019-03-04T00:58:50.921Z,2.70
2019-03-04T01:07:08.137Z,3.20
2019-03-04T01:09:50.266Z,2.90
2019-03-04T01:12:31.692Z,2.77
2019-03-04T01:15:13.008Z,2.90
2019-03-04T01:17:54.395Z,2.30
2019-03-04T01:20:35.182Z,2.30
2019-03-04T01:23:16.286Z,2.20
2019-03-04T01:25:57.736Z,2.70
2019-03-04T01:28:39.345Z,2.40
2019-03-04T01:31:20.570Z,2.27
2019-03-04T01:34:02.166Z,2.33
2019-03-04T01:36:43.802Z,2.13
2019-03-04T01:39:25.049Z,2.50
2019-03-04T01:42:08.947Z,2.20
2019-03-04T01:44:50.278Z,2.20
2019-03-04T01:47:31.142Z,2.20
2019-03-04T01:50:12.732Z,2.60
2019-03-04T01:52:53.600Z,2.40
2019-03-04T01:58:13.239Z,2.17
2019-03-04T02:01:02.084Z,1.90
2019-03-04T02:03:50.951Z,2.30
2019-03-04T02:06:39.905Z,2.00
2019-03-04T02:12:24.775Z,1.70
2019-03-04T02:18:21.719Z,1.40
2019-03-04T02:21:10.309Z,1.40
2019-03-04T02:27:28.900Z,1.70
2019-03-04T02:30:36.483Z,1.57
2019-03-04T02:33:25.105Z,1.50
2019-03-04T02:36:13.700Z,1.47
2019-03-04T02:39:02.318Z,1.40
2019-03-04T02:41:43.133Z,1.27
2019-03-04T02:44:23.834Z,1.23
2019-03-04T02:46:53.429Z,1.63
2019-03-04T02:49:42.084Z,1.70
2019-03-04T02:52:30.685Z,1.57
2019-03-04T02:55:19.296Z,1.60
2019-03-04T02:58:07.883Z,1.70
2019-03-04T03:00:56.535Z,1.43
2019-03-04T03:03:45.974Z,1.50
2019-03-04T03:06:34.602Z,1.50
2019-03-04T03:09:23.900Z,2.13
2019-03-04T03:12:12.621Z,1.40
2019-03-04T03:15:01.252Z,1.63
2019-03-04T03:17:49.806Z,1.43
2019-03-04T03:20:38.427Z,1.40
2019-03-04T03:23:27.005Z,1.57
2019-03-04T03:26:15.629Z,1.73
2019-03-04T03:29:04.225Z,1.30
2019-03-04T03:31:54.822Z,1.40
2019-03-04T03:34:43.386Z,1.70
2019-03-04T03:40:10.803Z,2.00
2019-03-04T03:42:40.412Z,1.70
2019-03-04T03:45:10.156Z,1.53
2019-03-04T03:47:39.716Z,2.00
2019-03-04T03:50:10.251Z,1.57
2019-03-04T03:52:39.861Z,1.70
2019-03-04T03:55:10.741Z,1.57
2019-03-04T03:57:40.318Z,1.60
2019-03-04T04:00:13.602Z,1.60
2019-03-04T04:02:43.644Z,1.70
2019-03-04T04:05:13.226Z,2.00
2019-03-04T04:07:42.821Z,2.07
2019-03-04T04:10:12.918Z,1.90
2019-03-04T04:12:42.469Z,2.10
2019-03-04T04:15:12.274Z,1.70
2019-03-04T04:17:41.820Z,2.13
2019-03-04T04:20:12.000Z,1.93
2019-03-04T04:22:41.592Z,1.90
2019-03-04T04:25:11.306Z,2.03
2019-03-04T04:27:40.840Z,2.13
2019-03-04T04:30:11.010Z,2.03
2019-03-04T04:32:40.652Z,2.10
2019-03-04T04:35:10.504Z,2.60
2019-03-04T04:37:40.098Z,2.67
2019-03-04T04:40:09.690Z,2.10
2019-03-04T04:42:39.289Z,2.40
2019-03-04T04:45:08.905Z,2.27
2019-03-04T04:47:38.476Z,2.00
2019-03-04T04:50:09.696Z,2.23
2019-03-04T04:52:39.183Z,3.00
2019-03-04T04:55:08.810Z,2.45
2019-03-04T04:57:38.376Z,2.40
2019-03-04T05:00:10.980Z,2.17
2019-03-04T05:02:40.549Z,2.53
2019-03-04T05:05:10.080Z,2.13
2019-03-04T05:07:39.573Z,2.10
2019-03-04T05:10:12.560Z,2.60
2019-03-04T05:12:42.076Z,2.27
2019-03-04T05:15:12.582Z,2.77
2019-03-04T05:17:42.116Z,2.90
2019-03-04T05:20:17.159Z,2.47
2019-03-04T05:22:46.644Z,2.73
2019-03-04T05:25:16.504Z,3.27
2019-03-04T05:27:46.077Z,3.00
2019-03-04T05:30:17.932Z,2.90
2019-03-04T05:32:47.804Z,3.30
2019-03-04T05:35:17.421Z,3.20
2019-03-04T05:37:46.932Z,3.10
2019-03-04T05:40:17.036Z,2.97
2019-03-04T05:42:46.856Z,2.70
2019-03-04T05:45:16.511Z,3.30
2019-03-04T05:47:46.029Z,3.47
2019-03-04T05:50:17.109Z,3.00
2019-03-04T05:52:46.639Z,3.10
2019-03-04T05:55:16.156Z,2.90
2019-03-04T05:57:45.606Z,2.80
2019-03-04T06:00:17.492Z,2.93
2019-03-04T06:02:47.078Z,3.10
2019-03-04T06:05:16.689Z,3.30
2019-03-04T06:07:58.627Z,3.27
2019-03-04T06:10:28.228Z,2.83
2019-03-04T06:12:58.980Z,3.70
2019-03-04T06:15:28.530Z,2.80
2019-03-04T06:17:58.158Z,2.43
2019-03-04T06:20:27.662Z,2.80
2019-03-04T06:22:57.265Z,3.17
2019-03-04T06:25:46.175Z,2.90
2019-03-04T06:28:16.054Z,3.10
2019-03-04T06:30:46.036Z,3.40
2019-03-04T06:33:15.568Z,2.90
2019-03-04T06:35:45.055Z,3.90
2019-03-04T06:38:14.533Z,3.03
2019-03-04T06:40:44.113Z,3.00
2019-03-04T06:43:13.638Z,2.83
2019-03-04T06:45:43.180Z,3.30
2019-03-04T06:48:12.749Z,3.30
2019-03-04T06:50:53.625Z,2.73
2019-03-04T06:53:33.133Z,2.93
2019-03-04T06:56:24.458Z,2.37
2019-03-04T06:59:01.623Z,2.40
2019-03-04T07:01:38.793Z,2.50
2019-03-04T07:04:31.525Z,1.80
2019-03-04T07:07:01.059Z,2.17
2019-03-04T07:09:30.992Z,2.40
2019-03-04T07:12:00.492Z,2.60
2019-03-04T07:14:30.155Z,2.07
2019-03-04T07:16:59.678Z,1.63
2019-03-04T07:19:34.149Z,1.80
2019-03-04T07:22:03.736Z,1.53
2019-03-04T07:24:33.213Z,1.87
2019-03-04T07:27:02.780Z,1.70
2019-03-04T07:29:32.371Z,1.80
2019-03-04T07:32:01.901Z,1.73
2019-03-04T07:34:33.698Z,1.50
2019-03-04T07:37:02.650Z,1.50
2019-03-04T07:39:32.212Z,1.57
2019-03-04T07:42:01.698Z,1.30
2019-03-04T07:44:31.284Z,1.70
2019-03-04T07:47:00.873Z,1.50
2019-03-04T07:49:30.419Z,1.70
2019-03-04T07:51:59.995Z,1.47
2019-03-04T07:54:29.565Z,1.43
2019-03-04T07:56:59.238Z,1.43
2019-03-04T07:59:29.239Z,1.47
2019-03-04T08:01:58.697Z,1.70
2019-03-04T08:04:28.249Z,1.20
2019-03-04T08:07:35.856Z,1.30
2019-03-04T08:10:42.297Z,1.40
2019-03-04T08:13:16.477Z,1.17
2019-03-04T08:15:48.503Z,1.20
2019-03-04T08:18:18.376Z,1.30
2019-03-04T08:20:48.187Z,1.20
2019-03-04T08:23:17.801Z,1.20
2019-03-04T08:25:47.404Z,1.10
2019-03-04T08:28:17.165Z,1.37
2019-03-04T08:30:47.132Z,1.50
2019-03-04T08:33:16.814Z,1.33
2019-03-04T08:35:46.508Z,1.20
2019-03-04T08:38:16.199Z,0.90
2019-03-04T08:40:45.787Z,1.13
2019-03-04T08:43:15.400Z,0.90
2019-03-04T08:45:45.083Z,0.90
2019-03-04T08:48:14.669Z,1.00
2019-03-04T08:50:44.276Z,0.93
2019-03-04T08:53:13.903Z,0.90
2019-03-04T08:55:45.284Z,1.10
2019-03-04T08:58:15.284Z,1.10
2019-03-04T09:00:45.035Z,0.70
2019-03-04T09:03:14.577Z,0.97
2019-03-04T09:05:44.417Z,1.27
2019-03-04T09:08:14.440Z,0.97
2019-03-04T09:10:44.241Z,0.87
2019-03-04T09:13:13.810Z,1.10
2019-03-04T09:15:43.586Z,1.00
2019-03-04T09:18:13.204Z,1.07
2019-03-04T09:20:42.879Z,1.20
2019-03-04T09:23:12.484Z,0.97
2019-03-04T09:25:56.029Z,1.10
2019-03-04T09:28:25.663Z,1.10
2019-03-04T09:30:55.217Z,1.00
2019-03-04T09:33:24.808Z,1.10
2019-03-04T09:35:54.421Z,0.90
2019-03-04T09:38:42.999Z,1.07
2019-03-04T09:41:45.338Z,0.90
2019-03-04T09:47:10.783Z,0.80
2019-03-04T10:01:12.875Z,1.20
2019-03-04T10:03:54.508Z,1.00
2019-03-04T10:09:25.042Z,1.27
2019-03-04T10:12:05.705Z,1.33
2019-03-04T10:14:47.137Z,1.60
2019-03-04T10:17:57.475Z,1.97
2019-03-04T10:21:05.183Z,1.00
2019-03-04T10:27:05.355Z,1.13
2019-03-04T10:41:57.449Z,1.40
2019-03-04T10:47:28.819Z,1.43
2019-03-04T10:50:10.073Z,1.20
2019-03-04T10:52:40.109Z,1.30
2019-03-04T10:55:29.174Z,2.10
2019-03-04T10:58:17.800Z,1.42
2019-03-04T11:01:06.362Z,1.60
2019-03-04T11:03:36.041Z,1.33
2019-03-04T11:06:05.703Z,0.90
2019-03-04T11:12:01.602Z,1.30
2019-03-04T11:14:31.374Z,1.00
2019-03-04T11:23:20.067Z,1.07
2019-03-04T11:28:55.401Z,1.40
2019-03-04T11:34:39.769Z,1.70
2019-03-04T11:37:28.521Z,1.30
2019-03-04T11:40:17.006Z,1.30
2019-03-04T11:48:56.812Z,1.00
2019-03-04T11:51:45.729Z,1.33
2019-03-04T11:57:44.743Z,1.50
2019-03-04T12:03:31.326Z,1.70
2019-03-04T12:09:36.079Z,1.07
2019-03-04T12:12:06.294Z,0.90
2019-03-04T12:17:53.609Z,1.25
2019-03-04T12:20:42.310Z,1.57
2019-03-04T12:26:20.236Z,1.00
2019-03-04T12:29:09.283Z,1.20
2019-03-04T12:40:48.682Z,1.50
2019-03-04T12:43:37.211Z,1.20
2019-03-04T12:46:07.124Z,1.50
2019-03-04T12:48:55.894Z,1.20
2019-03-04T12:51:44.494Z,1.00
2019-03-04T12:54:33.101Z,1.00
2019-03-04T12:57:21.973Z,0.80
2019-03-04T13:00:10.279Z,1.07
2019-03-04T13:02:59.048Z,0.87
2019-03-04T13:05:47.744Z,0.70
2019-03-04T13:08:17.222Z,0.80
2019-03-04T13:11:05.840Z,1.00
2019-03-04T13:13:54.420Z,0.73
2019-03-04T13:16:43.433Z,0.80
2019-03-04T13:19:31.955Z,1.20
2019-03-04T13:22:20.679Z,1.10
2019-03-04T13:25:09.354Z,1.13
2019-03-04T13:28:07.517Z,1.23
2019-03-04T13:36:45.354Z,0.97
2019-03-04T13:45:18.654Z,1.27
2019-03-04T13:53:36.148Z,0.90
2019-03-04T13:59:03.526Z,0.70
2019-03-04T14:04:32.967Z,0.63
2019-03-04T14:09:56.478Z,0.60
2019-03-04T14:23:42.043Z,0.97
2019-03-04T14:34:52.763Z,1.20
2019-03-04T14:40:19.097Z,1.87
2019-03-04T14:45:45.949Z,1.10
2019-03-04T14:48:15.554Z,1.03
2019-03-04T14:54:00.076Z,0.40
2019-03-04T14:59:41.547Z,0.33
2019-03-04T15:02:30.237Z,0.30
2019-03-04T15:05:18.806Z,0.43
2019-03-04T15:08:07.421Z,0.30
2019-03-04T15:10:56.527Z,0.40
2019-03-04T15:13:46.834Z,0.50
2019-03-04T15:22:34.794Z,0.40
2019-03-04T15:25:22.884Z,0.50
2019-03-04T15:28:15.302Z,0.53
2019-03-04T15:30:46.658Z,0.40
2019-03-04T15:42:02.627Z,0.40
2019-03-04T15:44:32.191Z,0.30
2019-03-04T15:47:01.769Z,0.40
2019-03-04T15:49:31.216Z,0.50
2019-03-04T15:52:00.708Z,0.83
2019-03-04T15:54:30.204Z,0.60
2019-03-04T15:57:03.513Z,0.90
2019-03-04T15:59:33.079Z,0.90
2019-03-04T16:02:11.442Z,0.70
2019-03-04T16:04:41.003Z,0.70
2019-03-04T16:07:11.984Z,0.70
2019-03-04T16:09:41.582Z,1.00
2019-03-04T16:12:12.747Z,0.70
2019-03-04T16:14:42.636Z,0.90
2019-03-04T16:17:12.319Z,1.10
2019-03-04T16:19:41.909Z,0.80
2019-03-04T16:22:11.462Z,1.20
2019-03-04T16:24:40.968Z,1.20
2019-03-04T16:27:12.713Z,1.47
2019-03-04T16:29:42.343Z,1.20
2019-03-04T16:32:11.929Z,1.40
2019-03-04T16:34:41.473Z,1.30
2019-03-04T16:37:11.034Z,1.37
2019-03-04T16:39:40.581Z,1.67
2019-03-04T16:42:10.164Z,1.70
2019-03-04T16:44:40.190Z,1.67
2019-03-04T16:47:09.905Z,1.53
2019-03-04T16:49:39.509Z,1.30
2019-03-04T16:52:10.011Z,1.43
2019-03-04T16:54:39.608Z,1.50
2019-03-04T16:57:13.161Z,1.50
2019-03-04T16:59:42.722Z,1.43
2019-03-04T17:02:12.271Z,1.43
2019-03-04T17:04:41.845Z,1.60
2019-03-04T17:07:11.376Z,1.67
2019-03-04T17:09:41.000Z,1.40
2019-03-04T17:12:10.952Z,1.40
2019-03-04T17:14:40.794Z,1.17
2019-03-04T17:17:14.079Z,1.30
2019-03-04T17:19:44.005Z,1.30
2019-03-04T17:22:13.526Z,1.67
2019-03-04T17:24:43.062Z,1.57
2019-03-04T17:27:13.026Z,1.92
2019-03-04T17:29:42.691Z,1.57
2019-03-04T17:32:12.260Z,1.30
2019-03-04T17:34:41.827Z,1.77
2019-03-04T17:37:11.411Z,1.70
2019-03-04T17:39:40.993Z,1.40
2019-03-04T17:42:11.297Z,1.57
2019-03-04T17:44:40.906Z,1.30
2019-03-04T17:47:10.563Z,1.50
2019-03-04T17:49:40.504Z,1.30
2019-03-04T17:52:10.701Z,1.30
2019-03-04T17:54:40.712Z,1.70
2019-03-04T17:57:10.588Z,1.57
2019-03-04T17:59:40.127Z,1.50
2019-03-04T18:02:10.262Z,1.40
2019-03-04T18:04:39.836Z,1.17
2019-03-04T18:07:09.355Z,1.47
2019-03-04T18:09:38.937Z,1.40
2019-03-04T18:12:08.512Z,1.10
2019-03-04T18:14:38.399Z,2.07
2019-03-04T18:17:09.718Z,1.37
2019-03-04T18:19:41.461Z,1.53
2019-03-04T18:22:11.601Z,1.63
2019-03-04T18:24:41.293Z,1.70
2019-03-04T18:27:21.331Z,1.20
2019-03-04T18:30:16.220Z,1.23
2019-03-04T18:33:28.928Z,1.90
2019-03-04T18:36:42.116Z,1.90
2019-03-04T18:39:53.375Z,1.60
2019-03-04T18:42:50.964Z,1.50
2019-03-04T18:46:06.241Z,1.77
2019-03-04T18:48:58.007Z,1.80
2019-03-04T18:51:29.056Z,1.73
2019-03-04T18:54:04.156Z,2.33
2019-03-04T18:56:33.656Z,1.70
2019-03-04T18:59:03.752Z,2.23
2019-03-04T19:01:33.643Z,3.23
2019-03-04T19:04:03.906Z,1.90
2019-03-04T19:06:33.497Z,2.53
2019-03-04T19:09:04.657Z,2.67
2019-03-04T19:11:34.260Z,2.27
2019-03-04T19:14:03.979Z,2.47
2019-03-04T19:19:24.375Z,1.90
2019-03-04T19:21:53.928Z,1.50
2019-03-04T19:24:23.560Z,1.77
2019-03-04T19:26:53.602Z,2.40
2019-03-04T19:29:23.870Z,1.43
2019-03-04T19:31:53.572Z,1.60
2019-03-04T19:34:23.171Z,1.47
2019-03-04T19:36:52.882Z,1.70
2019-03-04T19:39:22.466Z,1.63
2019-03-04T19:41:52.059Z,1.33
2019-03-04T19:44:21.674Z,1.47
2019-03-04T19:46:51.333Z,1.87
2019-03-04T19:49:22.266Z,1.57
2019-03-04T19:51:51.845Z,1.93
2019-03-04T19:54:22.548Z,1.70
2019-03-04T19:56:52.051Z,1.50
2019-03-04T19:59:21.627Z,2.33
2019-03-04T20:01:51.260Z,1.87
2019-03-04T20:04:20.781Z,1.80
2019-03-04T20:06:50.596Z,1.73
2019-03-04T20:09:20.079Z,2.37
2019-03-04T20:11:51.482Z,2.20
2019-03-04T20:14:21.053Z,3.40
2019-03-04T20:16:50.688Z,3.17
2019-03-04T20:19:20.373Z,2.33
2019-03-04T20:21:50.050Z,2.00
2019-03-04T20:24:19.749Z,1.90
2019-03-04T20:26:49.404Z,2.17
2019-03-04T20:29:19.196Z,2.80
2019-03-04T20:31:51.004Z,2.83
2019-03-04T20:34:20.476Z,3.00
2019-03-04T20:36:50.661Z,2.87
2019-03-04T20:39:20.753Z,2.50
2019-03-04T20:41:50.287Z,2.40
2019-03-04T20:44:19.785Z,2.57
2019-03-04T20:46:49.384Z,2.57
2019-03-04T20:49:18.941Z,2.60
2019-03-04T20:51:48.534Z,2.60
2019-03-04T20:54:18.161Z,2.80
2019-03-04T20:56:48.099Z,3.73
2019-03-04T20:59:17.667Z,2.50
2019-03-04T21:01:47.246Z,1.97
2019-03-04T21:04:16.973Z,2.67
2019-03-04T21:06:46.509Z,2.27
2019-03-04T21:09:16.288Z,2.80
2019-03-04T21:11:45.855Z,2.40
2019-03-04T21:14:15.800Z,2.40
2019-03-04T21:16:45.938Z,2.77
2019-03-04T21:19:15.873Z,2.87
2019-03-04T21:21:45.461Z,2.93
2019-03-04T21:24:15.132Z,2.90
2019-03-04T21:26:47.388Z,2.70
2019-03-04T21:29:34.762Z,2.87
2019-03-04T21:32:21.945Z,3.00
2019-03-04T21:35:36.357Z,3.40
2019-03-04T21:38:06.406Z,3.60
2019-03-04T21:41:00.649Z,3.70
2019-03-04T21:43:52.130Z,3.63
2019-03-04T21:46:59.657Z,5.00
2019-03-04T21:49:49.916Z,4.57
2019-03-04T21:52:46.961Z,4.80
2019-03-04T21:55:39.025Z,5.10
2019-03-04T21:58:27.671Z,5.47
2019-03-04T22:01:01.692Z,5.10
2019-03-04T22:03:37.658Z,5.70
2019-03-04T22:06:10.160Z,5.80
2019-03-04T22:08:39.898Z,5.37
2019-03-04T22:11:09.806Z,5.50
2019-03-04T22:13:40.420Z,5.60
2019-03-04T22:16:12.834Z,5.50
2019-03-04T22:18:42.541Z,6.00
2019-03-04T22:21:16.784Z,5.60
2019-03-04T22:23:43.219Z,6.07
2019-03-04T22:26:13.843Z,5.70
2019-03-04T22:28:43.577Z,5.93
2019-03-04T22:31:32.123Z,5.43
2019-03-04T22:34:20.780Z,5.60
2019-03-04T22:37:09.330Z,5.50
2019-03-04T22:39:57.921Z,6.03
2019-03-04T22:42:46.500Z,5.57
2019-03-04T22:51:41.204Z,4.80
2019-03-04T22:57:20.619Z,4.67
2019-03-04T22:59:50.612Z,4.27
2019-03-04T23:05:40.048Z,3.10
2019-03-04T23:08:28.582Z,2.27
2019-03-04T23:11:17.295Z,1.60
2019-03-04T23:16:55.034Z,1.50
2019-03-04T23:19:25.076Z,1.20
2019-03-04T23:21:54.909Z,1.30
2019-03-04T23:24:24.736Z,1.63
2019-03-04T23:27:13.283Z,1.60
2019-03-04T23:30:01.856Z,1.27
2019-03-04T23:32:50.425Z,1.57
2019-03-04T23:35:19.942Z,1.63
2019-03-04T23:37:49.635Z,1.80
2019-03-04T23:46:41.928Z,1.67
2019-03-04T23:49:11.492Z,1.40
2019-03-04T23:52:00.031Z,1.40
2019-03-04T23:54:48.625Z,1.20
2019-03-04T23:57:37.153Z,1.50
