createdAt,value
2017-07-07T00:00:35.161Z,20.47
2017-07-07T00:01:44.083Z,20.43
2017-07-07T00:02:53.011Z,20.48
2017-07-07T00:04:01.932Z,20.52
2017-07-07T00:05:10.854Z,20.41
2017-07-07T00:06:19.779Z,20.43
2017-07-07T00:07:28.791Z,20.47
2017-07-07T00:08:37.717Z,20.41
2017-07-07T00:09:46.727Z,20.39
2017-07-07T00:10:55.656Z,20.43
2017-07-07T00:12:04.573Z,20.33
2017-07-07T00:13:13.500Z,20.33
2017-07-07T00:14:22.424Z,20.43
2017-07-07T00:15:31.677Z,20.32
2017-07-07T00:16:40.601Z,20.38
2017-07-07T00:17:49.526Z,20.32
2017-07-07T00:18:58.450Z,20.32
2017-07-07T00:20:07.367Z,20.33
2017-07-07T00:21:16.286Z,20.32
2017-07-07T00:22:25.208Z,20.28
2017-07-07T00:23:34.121Z,20.35
2017-07-07T00:24:43.047Z,20.23
2017-07-07T00:25:51.970Z,20.32
2017-07-07T00:27:00.889Z,20.26
2017-07-07T00:28:09.813Z,20.26
2017-07-07T00:29:18.732Z,20.21
2017-07-07T00:30:27.657Z,20.26
2017-07-07T00:31:36.584Z,20.29
2017-07-07T00:32:45.507Z,20.21
2017-07-07T00:33:54.437Z,20.24
2017-07-07T00:35:03.355Z,20.24
2017-07-07T00:36:12.274Z,20.2
2017-07-07T00:37:21.196Z,20.18
2017-07-07T00:38:30.117Z,20.21
2017-07-07T00:39:39.040Z,20.18
2017-07-07T00:40:47.966Z,20.24
2017-07-07T00:41:56.896Z,20.17
2017-07-07T00:43:05.813Z,20.17
2017-07-07T00:44:14.737Z,20.2
2017-07-07T00:45:23.654Z,20.14
2017-07-07T00:46:32.569Z,20.18
2017-07-07T00:47:41.491Z,20.13
2017-07-07T00:48:50.416Z,20.18
2017-07-07T00:49:59.335Z,20.14
2017-07-07T00:51:08.256Z,20.18
2017-07-07T00:52:17.173Z,20.17
2017-07-07T00:53:26.098Z,20.18
2017-07-07T00:54:35.019Z,20.21
2017-07-07T00:55:43.948Z,20.13
2017-07-07T00:56:52.864Z,20.18
2017-07-07T00:58:01.786Z,20.21
2017-07-07T00:59:10.708Z,20.14
2017-07-07T01:00:19.620Z,20.11
2017-07-07T01:01:28.540Z,20.11
2017-07-07T01:02:37.461Z,20.2
2017-07-07T01:03:46.379Z,20.14
2017-07-07T01:04:55.300Z,20.13
2017-07-07T01:06:04.218Z,20.18
2017-07-07T01:07:13.147Z,20.17
2017-07-07T01:08:22.076Z,20.14
2017-07-07T01:09:30.998Z,20.17
2017-07-07T01:10:39.925Z,20.18
2017-07-07T01:11:48.848Z,20.23
2017-07-07T01:12:58.101Z,20.11
2017-07-07T01:14:07.025Z,20.13
2017-07-07T01:15:15.948Z,20.08
2017-07-07T01:16:24.865Z,20.08
2017-07-07T01:17:33.788Z,20.13
2017-07-07T01:18:42.701Z,20.11
2017-07-07T01:19:51.627Z,20.08
2017-07-07T01:21:00.548Z,20.1
2017-07-07T01:22:09.473Z,20.06
2017-07-07T01:23:18.392Z,20.14
2017-07-07T01:24:27.319Z,20.05
2017-07-07T01:25:36.240Z,20.02
2017-07-07T01:26:45.161Z,20.1
2017-07-07T01:27:54.089Z,20.06
2017-07-07T01:29:03.012Z,20.06
2017-07-07T01:30:11.931Z,20.03
2017-07-07T01:31:20.851Z,20.06
2017-07-07T01:32:29.778Z,20.08
2017-07-07T01:33:53.662Z,20.06
2017-07-07T01:35:02.582Z,20.08
2017-07-07T01:36:11.504Z,20.1
2017-07-07T01:37:20.436Z,20.08
2017-07-07T01:38:29.365Z,20.16
2017-07-07T01:39:38.376Z,20.03
2017-07-07T01:40:47.297Z,20.03
2017-07-07T01:41:56.229Z,19.98
2017-07-07T01:43:05.138Z,20.02
2017-07-07T01:44:14.061Z,20.03
2017-07-07T01:45:22.977Z,20.03
2017-07-07T01:46:31.901Z,20.03
2017-07-07T01:47:40.873Z,20.08
2017-07-07T01:48:49.751Z,20.03
2017-07-07T01:49:58.673Z,20.01
2017-07-07T01:51:07.592Z,20.05
2017-07-07T01:52:16.514Z,20.01
2017-07-07T01:53:25.441Z,20.02
2017-07-07T01:54:34.369Z,19.99
2017-07-07T01:55:43.293Z,19.99
2017-07-07T01:56:52.212Z,19.98
2017-07-07T01:58:01.137Z,20.02
2017-07-07T01:59:10.069Z,20.06
2017-07-07T02:00:18.988Z,20.03
2017-07-07T02:01:27.912Z,19.99
2017-07-07T02:02:36.841Z,20.08
2017-07-07T02:03:45.765Z,20.08
2017-07-07T02:04:54.688Z,20.08
2017-07-07T02:06:03.606Z,20.05
2017-07-07T02:07:12.532Z,19.99
2017-07-07T02:08:21.454Z,20.03
2017-07-07T02:09:30.378Z,19.96
2017-07-07T02:10:39.298Z,20.03
2017-07-07T02:11:48.222Z,20.01
2017-07-07T02:12:57.142Z,20.01
2017-07-07T02:14:06.064Z,19.96
2017-07-07T02:15:14.982Z,19.96
2017-07-07T02:16:23.904Z,20.01
2017-07-07T02:17:32.820Z,19.96
2017-07-07T02:18:41.744Z,19.87
2017-07-07T02:19:50.660Z,19.86
2017-07-07T02:20:59.581Z,19.88
2017-07-07T02:22:08.506Z,19.87
2017-07-07T02:23:17.434Z,19.92
2017-07-07T02:24:26.354Z,19.86
2017-07-07T02:25:35.281Z,19.88
2017-07-07T02:26:44.208Z,19.96
2017-07-07T02:27:53.128Z,19.88
2017-07-07T02:29:02.049Z,19.86
2017-07-07T02:30:10.972Z,19.88
2017-07-07T02:31:20.232Z,19.91
2017-07-07T02:32:29.150Z,19.92
2017-07-07T02:33:38.078Z,19.87
2017-07-07T02:34:46.995Z,19.91
2017-07-07T02:35:55.918Z,19.84
2017-07-07T02:37:04.834Z,19.83
2017-07-07T02:38:13.757Z,19.87
2017-07-07T02:39:22.682Z,19.87
2017-07-07T02:40:31.602Z,19.86
2017-07-07T02:41:40.522Z,19.96
2017-07-07T02:42:49.437Z,19.91
2017-07-07T02:43:58.361Z,19.92
2017-07-07T02:45:07.289Z,19.84
2017-07-07T02:46:16.213Z,19.87
2017-07-07T02:47:25.136Z,19.88
2017-07-07T02:48:34.065Z,19.88
2017-07-07T02:49:42.992Z,19.86
2017-07-07T02:50:51.918Z,19.88
2017-07-07T02:52:00.841Z,19.83
2017-07-07T02:53:09.760Z,19.87
2017-07-07T02:54:18.685Z,19.83
2017-07-07T02:55:27.604Z,19.74
2017-07-07T02:56:36.518Z,19.74
2017-07-07T02:57:45.445Z,19.73
2017-07-07T02:58:54.370Z,19.8
2017-07-07T03:00:03.283Z,19.74
2017-07-07T03:01:12.207Z,19.78
2017-07-07T03:02:21.119Z,19.71
2017-07-07T03:03:30.032Z,19.78
2017-07-07T03:04:38.948Z,19.88
2017-07-07T03:05:47.873Z,19.84
2017-07-07T03:06:56.795Z,19.77
2017-07-07T03:08:05.721Z,19.74
2017-07-07T03:09:14.646Z,19.73
2017-07-07T03:10:23.567Z,19.74
2017-07-07T03:11:32.485Z,19.76
2017-07-07T03:12:41.404Z,19.76
2017-07-07T03:13:50.328Z,19.83
2017-07-07T03:14:59.253Z,19.73
2017-07-07T03:16:08.174Z,19.78
2017-07-07T03:17:17.093Z,19.81
2017-07-07T03:18:26.019Z,19.78
2017-07-07T03:19:34.937Z,19.73
2017-07-07T03:20:43.861Z,19.77
2017-07-07T03:21:52.789Z,19.76
2017-07-07T03:23:01.712Z,19.76
2017-07-07T03:24:10.636Z,19.76
2017-07-07T03:25:19.562Z,19.73
2017-07-07T03:26:28.492Z,19.81
2017-07-07T03:27:37.409Z,19.77
2017-07-07T03:28:46.329Z,19.74
2017-07-07T03:29:55.258Z,19.83
2017-07-07T03:31:04.187Z,19.78
2017-07-07T03:32:13.442Z,19.73
2017-07-07T03:33:22.445Z,19.71
2017-07-07T03:34:31.375Z,19.74
2017-07-07T03:35:40.300Z,19.8
2017-07-07T03:36:49.224Z,19.76
2017-07-07T03:37:58.142Z,19.73
2017-07-07T03:39:07.070Z,19.76
2017-07-07T03:40:15.990Z,19.69
2017-07-07T03:41:24.912Z,19.73
2017-07-07T03:42:33.836Z,19.76
2017-07-07T03:43:42.757Z,19.73
2017-07-07T03:44:51.764Z,19.74
2017-07-07T03:46:00.686Z,19.66
2017-07-07T03:47:09.601Z,19.8
2017-07-07T03:48:18.523Z,19.74
2017-07-07T03:49:27.448Z,19.66
2017-07-07T03:50:36.375Z,19.76
2017-07-07T03:51:45.298Z,19.73
2017-07-07T03:52:54.219Z,19.71
2017-07-07T03:54:03.137Z,19.73
2017-07-07T03:55:12.064Z,19.74
2017-07-07T03:56:20.985Z,19.76
2017-07-07T03:57:29.906Z,19.66
2017-07-07T03:58:38.834Z,19.8
2017-07-07T03:59:47.763Z,19.8
2017-07-07T04:00:56.683Z,19.77
2017-07-07T04:02:05.614Z,19.76
2017-07-07T04:03:14.528Z,19.71
2017-07-07T04:04:23.447Z,19.69
2017-07-07T04:05:32.363Z,19.76
2017-07-07T04:06:41.296Z,19.74
2017-07-07T04:07:50.222Z,19.74
2017-07-07T04:08:59.141Z,19.77
2017-07-07T04:10:08.070Z,19.74
2017-07-07T04:11:16.984Z,19.74
2017-07-07T04:12:25.897Z,19.78
2017-07-07T04:13:34.818Z,19.76
2017-07-07T04:14:43.733Z,19.74
2017-07-07T04:15:52.655Z,19.77
2017-07-07T04:17:01.583Z,19.8
2017-07-07T04:18:10.497Z,19.81
2017-07-07T04:19:19.410Z,19.81
2017-07-07T04:20:28.330Z,19.74
2017-07-07T04:21:37.253Z,19.74
2017-07-07T04:22:46.176Z,19.87
2017-07-07T04:23:55.105Z,19.86
2017-07-07T04:25:04.024Z,19.87
2017-07-07T04:26:12.943Z,19.87
2017-07-07T04:27:21.866Z,19.87
2017-07-07T04:28:30.787Z,19.87
2017-07-07T04:29:39.703Z,19.92
2017-07-07T04:30:48.629Z,19.84
2017-07-07T04:31:57.874Z,19.92
2017-07-07T04:33:06.802Z,19.96
2017-07-07T04:34:15.724Z,19.92
2017-07-07T04:35:24.640Z,19.88
2017-07-07T04:36:33.559Z,19.88
2017-07-07T04:37:42.477Z,19.88
2017-07-07T04:38:51.484Z,19.86
2017-07-07T04:40:00.412Z,19.88
2017-07-07T04:41:09.336Z,20.01
2017-07-07T04:42:18.256Z,19.99
2017-07-07T04:43:27.175Z,19.98
2017-07-07T04:44:36.105Z,19.87
2017-07-07T04:45:45.031Z,19.91
2017-07-07T04:46:53.950Z,19.91
2017-07-07T04:48:02.874Z,19.87
2017-07-07T04:49:11.884Z,19.88
2017-07-07T04:50:20.808Z,19.86
2017-07-07T04:51:29.782Z,19.87
2017-07-07T04:52:38.656Z,19.96
2017-07-07T04:53:47.583Z,20.01
2017-07-07T04:54:56.518Z,19.87
2017-07-07T04:56:05.448Z,19.87
2017-07-07T04:57:14.371Z,19.94
2017-07-07T04:58:23.291Z,19.99
2017-07-07T04:59:32.214Z,19.98
2017-07-07T05:00:41.132Z,20.06
2017-07-07T05:01:50.059Z,20.02
2017-07-07T05:02:58.979Z,20.03
2017-07-07T05:04:07.901Z,19.98
2017-07-07T05:05:16.815Z,20.02
2017-07-07T05:06:25.742Z,20.03
2017-07-07T05:07:35.002Z,20.02
2017-07-07T05:08:43.917Z,20.01
2017-07-07T05:09:52.842Z,20.01
2017-07-07T05:11:01.772Z,19.99
2017-07-07T05:12:10.687Z,19.95
2017-07-07T05:13:19.613Z,19.87
2017-07-07T05:14:28.540Z,19.92
2017-07-07T05:15:37.463Z,19.98
2017-07-07T05:16:46.390Z,19.98
2017-07-07T05:17:55.313Z,20.01
2017-07-07T05:19:04.325Z,19.88
2017-07-07T05:20:13.248Z,19.98
2017-07-07T05:21:22.170Z,19.96
2017-07-07T05:22:31.101Z,19.86
2017-07-07T05:23:40.023Z,19.86
2017-07-07T05:24:48.947Z,19.92
2017-07-07T05:25:57.867Z,19.83
2017-07-07T05:27:06.789Z,19.86
2017-07-07T05:28:15.703Z,19.78
2017-07-07T05:29:24.625Z,19.74
2017-07-07T05:30:33.550Z,19.74
2017-07-07T05:31:42.479Z,19.76
2017-07-07T05:32:51.395Z,19.69
2017-07-07T05:34:00.315Z,19.68
2017-07-07T05:35:09.234Z,19.66
2017-07-07T05:36:18.157Z,19.56
2017-07-07T05:37:27.079Z,19.55
2017-07-07T05:38:35.999Z,19.54
2017-07-07T05:39:44.921Z,19.54
2017-07-07T05:40:53.849Z,19.43
2017-07-07T05:42:02.766Z,19.4
2017-07-07T05:43:11.687Z,19.4
2017-07-07T05:44:20.611Z,19.37
2017-07-07T05:45:29.534Z,19.31
2017-07-07T05:46:38.455Z,19.23
2017-07-07T05:47:47.374Z,19.23
2017-07-07T05:48:56.298Z,19.19
2017-07-07T05:50:05.221Z,19.21
2017-07-07T05:51:14.133Z,19.1
2017-07-07T05:52:23.385Z,19.08
2017-07-07T05:53:32.394Z,19.07
2017-07-07T05:54:41.312Z,19.04
2017-07-07T05:55:50.234Z,18.95
2017-07-07T05:56:59.162Z,18.94
2017-07-07T05:58:08.082Z,18.87
2017-07-07T05:59:17.002Z,18.84
2017-07-07T06:00:25.922Z,18.8
2017-07-07T06:01:34.846Z,18.75
2017-07-07T06:02:43.847Z,18.72
2017-07-07T06:03:52.765Z,18.7
2017-07-07T06:05:01.688Z,18.73
2017-07-07T06:06:10.689Z,18.66
2017-07-07T06:07:19.607Z,18.7
2017-07-07T06:08:28.527Z,18.7
2017-07-07T06:09:37.454Z,18.67
2017-07-07T06:10:46.373Z,18.67
2017-07-07T06:11:55.299Z,18.67
2017-07-07T06:13:04.222Z,18.67
2017-07-07T06:14:13.145Z,18.67
2017-07-07T06:15:22.068Z,18.66
2017-07-07T06:16:30.994Z,18.65
2017-07-07T06:17:39.918Z,18.65
2017-07-07T06:18:48.836Z,18.66
2017-07-07T06:19:57.752Z,18.63
2017-07-07T06:21:06.673Z,18.66
2017-07-07T06:22:15.595Z,18.58
2017-07-07T06:23:24.516Z,18.67
2017-07-07T06:24:33.435Z,18.73
2017-07-07T06:25:42.355Z,18.66
2017-07-07T06:26:51.281Z,18.6
2017-07-07T06:28:00.208Z,18.67
2017-07-07T06:29:09.129Z,18.65
2017-07-07T06:30:18.047Z,18.65
2017-07-07T06:31:26.965Z,18.66
2017-07-07T06:32:35.887Z,18.65
2017-07-07T06:33:44.803Z,18.75
2017-07-07T06:34:53.723Z,18.7
2017-07-07T06:36:02.648Z,18.69
2017-07-07T06:37:11.572Z,18.78
2017-07-07T06:38:20.498Z,18.78
2017-07-07T06:39:29.420Z,18.82
2017-07-07T06:40:38.340Z,18.84
2017-07-07T06:41:47.253Z,18.75
2017-07-07T06:42:56.178Z,18.8
2017-07-07T06:44:05.096Z,18.84
2017-07-07T06:45:14.020Z,18.78
2017-07-07T06:46:22.941Z,18.82
2017-07-07T06:47:31.864Z,18.91
2017-07-07T06:48:40.792Z,18.98
2017-07-07T06:49:49.715Z,18.91
2017-07-07T06:50:58.726Z,18.91
2017-07-07T06:52:07.653Z,18.9
2017-07-07T06:53:16.575Z,18.91
2017-07-07T06:54:25.500Z,18.82
2017-07-07T06:55:34.424Z,18.82
2017-07-07T06:56:43.342Z,18.8
2017-07-07T06:57:52.263Z,18.8
2017-07-07T06:59:01.186Z,18.75
2017-07-07T07:00:10.107Z,18.66
2017-07-07T07:01:19.031Z,18.66
2017-07-07T07:02:27.954Z,18.58
2017-07-07T07:03:36.880Z,18.62
2017-07-07T07:04:45.801Z,18.55
2017-07-07T07:05:54.716Z,18.63
2017-07-07T07:07:03.641Z,18.63
2017-07-07T07:08:12.560Z,18.63
2017-07-07T07:09:21.482Z,18.6
2017-07-07T07:10:30.410Z,18.6
2017-07-07T07:11:39.331Z,18.6
2017-07-07T07:12:48.429Z,18.69
2017-07-07T07:13:57.348Z,18.65
2017-07-07T07:15:06.276Z,18.7
2017-07-07T07:16:15.204Z,18.73
2017-07-07T07:17:24.121Z,18.73
2017-07-07T07:18:33.127Z,18.69
2017-07-07T07:19:42.050Z,18.54
2017-07-07T07:20:50.965Z,18.69
2017-07-07T07:21:59.886Z,18.75
2017-07-07T07:23:08.805Z,18.66
2017-07-07T07:24:17.722Z,18.75
2017-07-07T07:25:26.635Z,18.69
2017-07-07T07:26:35.555Z,18.75
2017-07-07T07:27:44.482Z,18.69
2017-07-07T07:28:53.404Z,18.67
2017-07-07T07:30:02.319Z,18.67
2017-07-07T07:31:11.245Z,18.63
2017-07-07T07:32:20.165Z,18.7
2017-07-07T07:33:29.089Z,18.7
2017-07-07T07:34:38.016Z,18.7
2017-07-07T07:35:46.937Z,18.6
2017-07-07T07:36:55.864Z,18.66
2017-07-07T07:38:04.785Z,18.65
2017-07-07T07:39:13.704Z,18.67
2017-07-07T07:40:22.622Z,18.58
2017-07-07T07:41:31.624Z,18.55
2017-07-07T07:42:40.538Z,18.63
2017-07-07T07:43:49.461Z,18.69
2017-07-07T07:44:58.380Z,18.67
2017-07-07T07:46:07.298Z,18.66
2017-07-07T07:47:16.220Z,18.69
2017-07-07T07:48:25.141Z,18.78
2017-07-07T07:49:34.066Z,18.76
2017-07-07T07:50:42.985Z,18.85
2017-07-07T07:51:51.992Z,18.87
2017-07-07T07:53:00.915Z,18.81
2017-07-07T07:54:09.832Z,18.82
2017-07-07T07:55:18.753Z,18.81
2017-07-07T07:56:27.676Z,18.81
2017-07-07T07:57:36.599Z,18.82
2017-07-07T07:58:45.520Z,18.84
2017-07-07T07:59:54.443Z,18.78
2017-07-07T08:01:03.367Z,18.84
2017-07-07T08:02:12.284Z,18.84
2017-07-07T08:03:21.210Z,18.9
2017-07-07T08:04:30.122Z,18.91
2017-07-07T08:05:39.047Z,18.94
2017-07-07T08:06:47.969Z,18.85
2017-07-07T08:07:56.890Z,18.82
2017-07-07T08:09:05.811Z,18.81
2017-07-07T08:10:14.733Z,18.76
2017-07-07T08:11:23.658Z,18.75
2017-07-07T08:12:32.674Z,18.7
2017-07-07T08:13:41.591Z,18.7
2017-07-07T08:14:50.510Z,18.75
2017-07-07T08:15:59.429Z,18.82
2017-07-07T08:17:08.352Z,18.76
2017-07-07T08:18:17.267Z,18.72
2017-07-07T08:19:26.185Z,18.76
2017-07-07T08:20:35.104Z,18.78
2017-07-07T08:21:44.031Z,18.75
2017-07-07T08:22:52.956Z,18.85
2017-07-07T08:24:01.873Z,18.84
2017-07-07T08:25:10.803Z,18.84
2017-07-07T08:26:19.723Z,18.85
2017-07-07T08:27:28.650Z,18.94
2017-07-07T08:28:37.566Z,18.99
2017-07-07T08:29:46.493Z,18.95
2017-07-07T08:30:55.414Z,18.91
2017-07-07T08:32:04.340Z,18.95
2017-07-07T08:33:13.264Z,18.95
2017-07-07T08:34:22.269Z,18.95
2017-07-07T08:35:31.190Z,18.92
2017-07-07T08:36:40.109Z,19.06
2017-07-07T08:37:49.027Z,19.04
2017-07-07T08:38:57.958Z,18.92
2017-07-07T08:40:06.883Z,18.99
2017-07-07T08:41:15.810Z,19
2017-07-07T08:42:24.734Z,18.95
2017-07-07T08:43:33.649Z,18.99
2017-07-07T08:44:42.567Z,19.1
2017-07-07T08:45:51.480Z,19.02
2017-07-07T08:47:00.397Z,18.99
2017-07-07T08:48:09.315Z,18.99
2017-07-07T08:49:18.236Z,18.98
2017-07-07T08:50:27.162Z,18.92
2017-07-07T08:51:36.084Z,18.92
2017-07-07T08:52:45.095Z,18.95
2017-07-07T08:53:54.015Z,18.95
2017-07-07T08:55:02.939Z,18.91
2017-07-07T08:56:12.200Z,18.94
2017-07-07T08:57:21.195Z,18.91
2017-07-07T08:58:30.455Z,18.95
2017-07-07T08:59:39.381Z,18.92
2017-07-07T09:00:48.297Z,18.85
2017-07-07T09:01:57.225Z,18.87
2017-07-07T09:03:06.143Z,18.78
2017-07-07T09:04:15.061Z,18.82
2017-07-07T09:05:23.989Z,18.8
2017-07-07T09:06:32.912Z,18.78
2017-07-07T09:07:41.832Z,18.76
2017-07-07T09:08:50.767Z,18.8
2017-07-07T09:09:59.696Z,18.73
2017-07-07T09:11:08.615Z,18.76
2017-07-07T09:12:17.868Z,18.67
2017-07-07T09:13:26.794Z,18.76
2017-07-07T09:14:35.718Z,18.66
2017-07-07T09:15:44.642Z,18.7
2017-07-07T09:16:53.561Z,18.66
2017-07-07T09:18:02.571Z,18.7
2017-07-07T09:19:11.498Z,18.69
2017-07-07T09:20:20.420Z,18.73
2017-07-07T09:21:29.346Z,18.75
2017-07-07T09:22:38.263Z,18.75
2017-07-07T09:23:47.181Z,18.73
2017-07-07T09:24:56.104Z,18.82
2017-07-07T09:26:05.027Z,18.81
2017-07-07T09:27:13.952Z,18.82
2017-07-07T09:28:22.876Z,18.84
2017-07-07T09:29:31.801Z,18.84
2017-07-07T09:30:40.726Z,18.92
2017-07-07T09:31:49.649Z,18.9
2017-07-07T09:32:58.567Z,18.95
2017-07-07T09:34:07.498Z,18.94
2017-07-07T09:35:16.422Z,19
2017-07-07T09:36:25.676Z,19.02
2017-07-07T09:37:34.594Z,19
2017-07-07T09:38:43.509Z,19.1
2017-07-07T09:39:52.432Z,19.23
2017-07-07T09:41:01.352Z,19.22
2017-07-07T09:42:10.274Z,19.28
2017-07-07T09:43:19.198Z,19.18
2017-07-07T09:44:28.120Z,19.31
2017-07-07T09:45:37.746Z,19.36
2017-07-07T09:46:46.670Z,19.41
2017-07-07T09:47:55.595Z,19.46
2017-07-07T09:49:04.516Z,19.51
2017-07-07T09:50:13.440Z,19.56
2017-07-07T09:51:22.447Z,19.56
2017-07-07T09:52:31.372Z,19.65
2017-07-07T09:53:40.294Z,19.62
2017-07-07T09:54:49.227Z,19.68
2017-07-07T09:55:58.161Z,19.78
2017-07-07T09:57:07.069Z,19.71
2017-07-07T09:58:15.993Z,19.65
2017-07-07T09:59:24.921Z,19.73
2017-07-07T10:00:33.843Z,19.68
2017-07-07T10:01:42.770Z,19.77
2017-07-07T10:02:53.542Z,19.74
2017-07-07T10:04:02.909Z,19.74
2017-07-07T10:05:11.826Z,19.74
2017-07-07T10:06:20.744Z,19.78
2017-07-07T10:07:29.665Z,19.8
2017-07-07T10:08:38.591Z,19.76
2017-07-07T10:09:47.513Z,19.8
2017-07-07T10:10:56.432Z,19.71
2017-07-07T10:12:05.410Z,19.88
2017-07-07T10:13:14.634Z,19.76
2017-07-07T10:14:23.555Z,19.91
2017-07-07T10:15:32.478Z,19.86
2017-07-07T10:16:41.404Z,20.01
2017-07-07T10:17:50.323Z,19.99
2017-07-07T10:18:59.260Z,20.11
2017-07-07T10:20:08.185Z,20.2
2017-07-07T10:21:17.109Z,20.17
2017-07-07T10:22:26.029Z,20.28
2017-07-07T10:23:34.948Z,20.29
2017-07-07T10:24:43.877Z,20.43
2017-07-07T10:25:52.807Z,20.51
2017-07-07T10:27:01.729Z,20.59
2017-07-07T10:28:10.646Z,20.59
2017-07-07T10:29:19.576Z,20.59
2017-07-07T10:30:28.499Z,20.67
2017-07-07T10:31:37.413Z,20.72
2017-07-07T10:32:46.340Z,20.74
2017-07-07T10:33:55.266Z,20.77
2017-07-07T10:35:04.195Z,20.8
2017-07-07T10:36:13.133Z,20.79
2017-07-07T10:37:22.056Z,20.79
2017-07-07T10:38:30.987Z,20.88
2017-07-07T10:39:39.913Z,20.92
2017-07-07T10:40:48.834Z,20.91
2017-07-07T10:41:58.082Z,20.92
2017-07-07T10:43:07.005Z,21.03
2017-07-07T10:44:16.294Z,21.07
2017-07-07T10:45:25.304Z,20.99
2017-07-07T10:46:34.558Z,21.1
2017-07-07T10:47:43.481Z,21.13
2017-07-07T10:48:52.405Z,21.06
2017-07-07T10:50:01.333Z,21.17
2017-07-07T10:51:10.261Z,21.13
2017-07-07T10:52:19.185Z,21.16
2017-07-07T10:53:28.111Z,21.13
2017-07-07T10:54:37.036Z,21.17
2017-07-07T10:55:45.962Z,21.17
2017-07-07T10:56:54.883Z,21.13
2017-07-07T10:58:03.804Z,21.27
2017-07-07T10:59:12.731Z,21.25
2017-07-07T11:00:21.659Z,21.32
2017-07-07T11:01:30.570Z,21.35
2017-07-07T11:02:39.492Z,21.4
2017-07-07T11:03:48.423Z,21.42
2017-07-07T11:04:57.346Z,21.44
2017-07-07T11:06:06.271Z,21.43
2017-07-07T11:07:15.195Z,21.5
2017-07-07T11:08:24.109Z,21.56
2017-07-07T11:09:33.033Z,21.56
2017-07-07T11:10:41.958Z,21.58
2017-07-07T11:11:50.884Z,21.61
2017-07-07T11:12:59.805Z,21.64
2017-07-07T11:14:08.777Z,21.68
2017-07-07T11:15:17.694Z,21.58
2017-07-07T11:16:26.616Z,21.61
2017-07-07T11:17:35.536Z,21.69
2017-07-07T11:18:44.455Z,21.74
2017-07-07T11:19:53.372Z,21.69
2017-07-07T11:21:02.294Z,21.8
2017-07-07T11:22:11.218Z,21.77
2017-07-07T11:23:20.137Z,21.68
2017-07-07T11:24:29.056Z,21.75
2017-07-07T11:25:37.977Z,21.74
2017-07-07T11:26:46.894Z,21.75
2017-07-07T11:27:56.142Z,21.77
2017-07-07T11:29:05.144Z,21.83
2017-07-07T11:30:14.061Z,21.91
2017-07-07T11:31:22.982Z,21.91
2017-07-07T11:32:31.900Z,21.91
2017-07-07T11:33:40.904Z,22
2017-07-07T11:34:49.825Z,22
2017-07-07T11:35:58.749Z,21.98
2017-07-07T11:37:07.670Z,22
2017-07-07T11:38:16.595Z,21.98
2017-07-07T11:39:25.516Z,22.03
2017-07-07T11:40:34.440Z,22.1
2017-07-07T11:41:43.359Z,22.1
2017-07-07T11:42:52.282Z,22.12
2017-07-07T11:44:01.208Z,22.17
2017-07-07T11:45:10.125Z,22.15
2017-07-07T11:46:19.055Z,22.14
2017-07-07T11:47:27.979Z,22.25
2017-07-07T11:48:36.909Z,22.25
2017-07-07T11:49:45.833Z,22.33
2017-07-07T11:50:54.761Z,22.36
2017-07-07T11:52:03.691Z,22.4
2017-07-07T11:53:12.617Z,22.36
2017-07-07T11:54:21.540Z,22.49
2017-07-07T11:55:30.466Z,22.54
2017-07-07T11:56:39.387Z,22.52
2017-07-07T11:57:48.316Z,22.55
2017-07-07T11:58:57.245Z,22.57
2017-07-07T12:00:06.164Z,22.64
2017-07-07T12:01:15.083Z,22.62
2017-07-07T12:02:24.000Z,22.72
2017-07-07T12:03:33.016Z,22.72
2017-07-07T12:04:41.942Z,22.61
2017-07-07T12:05:50.867Z,22.72
2017-07-07T12:06:59.791Z,22.72
2017-07-07T12:08:08.714Z,22.67
2017-07-07T12:09:17.644Z,22.8
2017-07-07T12:10:26.567Z,22.86
2017-07-07T12:11:35.486Z,22.86
2017-07-07T12:12:44.501Z,22.91
2017-07-07T12:13:53.425Z,22.9
2017-07-07T12:15:02.348Z,23.1
2017-07-07T12:16:11.263Z,23.01
2017-07-07T12:17:20.183Z,23.12
2017-07-07T12:18:29.196Z,23.12
2017-07-07T12:19:38.124Z,23.16
2017-07-07T12:20:47.049Z,23.22
2017-07-07T12:21:55.974Z,23.19
2017-07-07T12:23:04.893Z,23.13
2017-07-07T12:24:13.816Z,23.2
2017-07-07T12:25:22.736Z,23.23
2017-07-07T12:26:31.743Z,23.22
2017-07-07T12:27:40.667Z,23.32
2017-07-07T12:28:49.588Z,23.38
2017-07-07T12:29:58.566Z,23.35
2017-07-07T12:31:07.430Z,23.5
2017-07-07T12:32:16.355Z,23.48
2017-07-07T12:33:25.279Z,23.54
2017-07-07T12:34:34.202Z,23.65
2017-07-07T12:35:43.131Z,23.6
2017-07-07T12:36:52.052Z,23.58
2017-07-07T12:38:00.975Z,23.6
2017-07-07T12:39:09.904Z,23.78
2017-07-07T12:40:18.837Z,23.75
2017-07-07T12:41:27.767Z,23.8
2017-07-07T12:42:36.693Z,23.83
2017-07-07T12:43:45.622Z,23.87
2017-07-07T12:44:54.550Z,23.88
2017-07-07T12:46:03.479Z,23.91
2017-07-07T12:47:12.403Z,23.95
2017-07-07T12:48:21.330Z,23.98
2017-07-07T12:49:30.255Z,23.98
2017-07-07T12:50:39.272Z,23.98
2017-07-07T12:51:48.202Z,24
2017-07-07T12:52:57.123Z,23.98
2017-07-07T12:54:06.048Z,24.09
2017-07-07T12:55:14.970Z,24.06
2017-07-07T12:56:23.892Z,24.16
2017-07-07T12:57:32.815Z,24.1
2017-07-07T12:58:41.738Z,24.2
2017-07-07T12:59:50.661Z,24.25
2017-07-07T13:00:59.591Z,24.3
2017-07-07T13:02:08.511Z,24.31
2017-07-07T13:03:17.765Z,24.37
2017-07-07T13:04:26.697Z,24.39
2017-07-07T13:05:35.626Z,24.35
2017-07-07T13:06:44.551Z,24.43
2017-07-07T13:07:53.802Z,24.5
2017-07-07T13:09:02.816Z,24.49
2017-07-07T13:10:11.739Z,24.5
2017-07-07T13:11:20.670Z,24.6
2017-07-07T13:12:29.596Z,24.55
2017-07-07T13:13:38.521Z,24.58
2017-07-07T13:14:47.450Z,24.58
2017-07-07T13:15:56.373Z,24.61
2017-07-07T13:17:05.303Z,24.62
2017-07-07T13:18:14.222Z,24.62
2017-07-07T13:19:23.150Z,24.76
2017-07-07T13:20:32.074Z,24.76
2017-07-07T13:21:41.001Z,24.71
2017-07-07T13:22:49.927Z,24.71
2017-07-07T13:23:58.848Z,24.68
2017-07-07T13:25:07.766Z,24.73
2017-07-07T13:26:16.697Z,24.69
2017-07-07T13:27:25.613Z,24.61
2017-07-07T13:28:34.534Z,24.61
2017-07-07T13:29:43.456Z,24.6
2017-07-07T13:30:52.378Z,24.6
2017-07-07T13:32:01.307Z,24.57
2017-07-07T13:33:10.298Z,24.55
2017-07-07T13:34:19.249Z,24.64
2017-07-07T13:35:28.178Z,24.71
2017-07-07T13:36:37.107Z,24.77
2017-07-07T13:37:46.033Z,24.8
2017-07-07T13:38:54.961Z,24.84
2017-07-07T13:40:03.887Z,24.87
2017-07-07T13:41:12.815Z,24.88
2017-07-07T13:42:21.737Z,24.87
2017-07-07T13:43:30.666Z,24.91
2017-07-07T13:44:39.593Z,25.03
2017-07-07T13:45:48.524Z,24.96
2017-07-07T13:46:57.442Z,24.91
2017-07-07T13:48:06.362Z,24.95
2017-07-07T13:49:15.290Z,24.87
2017-07-07T13:50:24.213Z,25
2017-07-07T13:51:33.135Z,24.88
2017-07-07T13:52:42.060Z,25.05
2017-07-07T13:53:50.991Z,24.99
2017-07-07T13:54:59.920Z,25.03
2017-07-07T13:56:08.842Z,25.14
2017-07-07T13:57:17.845Z,25.14
2017-07-07T13:58:26.771Z,25
2017-07-07T13:59:35.698Z,25.03
2017-07-07T14:00:44.619Z,25
2017-07-07T14:01:53.545Z,24.85
2017-07-07T14:03:02.469Z,25.03
2017-07-07T14:04:11.399Z,25.02
2017-07-07T14:05:20.328Z,25.05
2017-07-07T14:06:29.258Z,25.06
2017-07-07T14:07:38.186Z,25.2
2017-07-07T14:08:47.110Z,25.14
2017-07-07T14:09:56.035Z,25.18
2017-07-07T14:11:04.965Z,25.06
2017-07-07T14:12:13.891Z,25.1
2017-07-07T14:13:22.820Z,25.13
2017-07-07T14:14:31.741Z,25.17
2017-07-07T14:15:40.664Z,25.1
2017-07-07T14:16:49.591Z,25.17
2017-07-07T14:17:58.515Z,25.14
2017-07-07T14:19:07.446Z,25.06
2017-07-07T14:20:16.379Z,25.05
2017-07-07T14:21:25.304Z,25
2017-07-07T14:22:34.227Z,25
2017-07-07T14:23:43.150Z,24.88
2017-07-07T14:24:52.086Z,24.87
2017-07-07T14:26:01.010Z,24.91
2017-07-07T14:27:09.929Z,24.93
2017-07-07T14:28:18.857Z,25
2017-07-07T14:29:27.780Z,25.15
2017-07-07T14:30:36.707Z,25.23
2017-07-07T14:31:45.719Z,25.13
2017-07-07T14:32:54.645Z,25.18
2017-07-07T14:34:03.575Z,25.17
2017-07-07T14:35:12.501Z,25.15
2017-07-07T14:36:21.428Z,25.15
2017-07-07T14:37:30.354Z,25.2
2017-07-07T14:38:39.279Z,25.3
2017-07-07T14:39:48.200Z,25.35
2017-07-07T14:40:57.127Z,25.42
2017-07-07T14:42:06.053Z,25.4
2017-07-07T14:43:14.978Z,25.4
2017-07-07T14:44:23.900Z,25.38
2017-07-07T14:45:32.832Z,25.27
2017-07-07T14:46:41.753Z,25.24
2017-07-07T14:47:50.684Z,25.2
2017-07-07T14:48:59.608Z,25.15
2017-07-07T14:50:08.874Z,25.2
2017-07-07T14:51:17.864Z,25.15
2017-07-07T14:52:26.721Z,25.09