createdAt,value
2018-05-19T00:00:47.058Z,11.90
2018-05-19T00:03:14.555Z,12.00
2018-05-19T00:05:42.158Z,11.80
2018-05-19T00:08:09.671Z,11.80
2018-05-19T00:10:37.199Z,11.90
2018-05-19T00:13:04.815Z,11.90
2018-05-19T00:15:32.402Z,12.00
2018-05-19T00:18:00.169Z,12.00
2018-05-19T00:20:27.688Z,12.00
2018-05-19T00:22:55.562Z,12.00
2018-05-19T00:25:23.146Z,12.00
2018-05-19T00:27:50.918Z,12.00
2018-05-19T00:30:18.425Z,11.90
2018-05-19T00:32:46.139Z,12.00
2018-05-19T00:35:13.662Z,12.00
2018-05-19T00:37:41.324Z,11.90
2018-05-19T00:40:09.111Z,11.90
2018-05-19T00:42:36.882Z,12.00
2018-05-19T00:45:04.637Z,12.10
2018-05-19T00:47:32.406Z,12.00
2018-05-19T00:50:00.169Z,12.10
2018-05-19T00:52:27.930Z,12.00
2018-05-19T00:55:03.351Z,12.00
2018-05-19T00:57:31.146Z,12.00
2018-05-19T00:59:58.671Z,12.00
2018-05-19T01:02:26.169Z,11.80
2018-05-19T01:04:53.813Z,11.90
2018-05-19T01:07:21.596Z,12.00
2018-05-19T01:09:49.346Z,12.00
2018-05-19T01:12:16.842Z,11.90
2018-05-19T01:14:44.571Z,11.90
2018-05-19T01:17:12.078Z,12.10
2018-05-19T01:19:39.592Z,12.20
2018-05-19T01:22:07.198Z,12.30
2018-05-19T01:24:34.917Z,12.10
2018-05-19T01:27:02.464Z,12.00
2018-05-19T01:29:29.961Z,12.00
2018-05-19T01:31:57.649Z,12.00
2018-05-19T01:34:25.450Z,11.90
2018-05-19T01:36:53.215Z,11.70
2018-05-19T01:39:20.717Z,11.60
2018-05-19T01:41:48.232Z,11.70
2018-05-19T01:44:15.847Z,11.70
2018-05-19T01:46:43.642Z,11.70
2018-05-19T01:49:11.410Z,11.90
2018-05-19T01:51:38.932Z,11.70
2018-05-19T01:54:06.434Z,11.80
2018-05-19T01:56:34.046Z,11.90
2018-05-19T01:59:01.574Z,11.90
2018-05-19T02:01:29.082Z,11.90
2018-05-19T02:03:56.734Z,12.00
2018-05-19T02:06:24.242Z,11.90
2018-05-19T02:08:51.755Z,11.90
2018-05-19T02:11:19.438Z,11.90
2018-05-19T02:13:47.198Z,11.90
2018-05-19T02:16:14.918Z,12.30
2018-05-19T02:18:42.434Z,12.20
2018-05-19T02:21:10.186Z,12.30
2018-05-19T02:23:37.712Z,12.40
2018-05-19T02:26:05.410Z,12.30
2018-05-19T02:28:33.130Z,12.10
2018-05-19T02:31:00.643Z,12.10
2018-05-19T02:33:28.389Z,12.00
2018-05-19T02:35:55.921Z,12.10
2018-05-19T02:38:23.595Z,12.00
2018-05-19T02:40:51.097Z,11.90
2018-05-19T02:43:19.445Z,12.00
2018-05-19T02:45:47.207Z,11.90
2018-05-19T02:48:14.706Z,11.70
2018-05-19T02:50:42.409Z,11.70
2018-05-19T02:53:10.191Z,11.70
2018-05-19T02:55:37.713Z,11.60
2018-05-19T02:58:05.218Z,11.60
2018-05-19T03:00:32.866Z,11.70
2018-05-19T03:03:00.370Z,11.70
2018-05-19T03:05:27.882Z,11.70
2018-05-19T03:07:55.549Z,11.80
2018-05-19T03:10:23.308Z,11.70
2018-05-19T03:12:51.070Z,11.80
2018-05-19T03:15:18.836Z,11.80
2018-05-19T03:17:46.345Z,11.90
2018-05-19T03:20:14.056Z,12.00
2018-05-19T03:22:41.575Z,12.10
2018-05-19T03:25:09.274Z,12.10
2018-05-19T03:27:36.790Z,12.20
2018-05-19T03:30:04.300Z,12.20
2018-05-19T03:32:31.919Z,12.00
2018-05-19T03:34:59.591Z,11.80
2018-05-19T03:37:27.092Z,12.10
2018-05-19T03:39:54.594Z,12.00
2018-05-19T03:42:22.319Z,11.80
2018-05-19T03:44:49.850Z,12.20
2018-05-19T03:47:17.610Z,12.70
2018-05-19T03:49:45.118Z,12.50
2018-05-19T03:52:12.806Z,12.70
2018-05-19T03:54:40.316Z,12.20
2018-05-19T03:57:19.735Z,11.90
2018-05-19T03:59:59.045Z,11.90
2018-05-19T04:02:32.149Z,11.70
2018-05-19T04:04:59.656Z,11.70
2018-05-19T04:07:27.502Z,11.80
2018-05-19T04:09:55.040Z,11.90
2018-05-19T04:12:22.546Z,11.80
2018-05-19T04:14:50.059Z,11.80
2018-05-19T04:17:17.810Z,11.70
2018-05-19T04:19:45.337Z,12.20
2018-05-19T04:22:12.995Z,12.00
2018-05-19T04:24:40.500Z,11.90
2018-05-19T04:27:08.278Z,12.10
2018-05-19T04:29:36.009Z,12.00
2018-05-19T04:32:03.554Z,12.00
2018-05-19T04:34:31.230Z,11.90
2018-05-19T04:36:58.772Z,11.80
2018-05-19T04:39:26.274Z,11.80
2018-05-19T04:41:53.798Z,11.70
2018-05-19T04:44:21.310Z,11.90
2018-05-19T04:46:49.134Z,12.10
2018-05-19T04:49:16.638Z,12.10
2018-05-19T04:51:44.198Z,12.00
2018-05-19T04:54:11.807Z,12.20
2018-05-19T04:56:39.328Z,11.90
2018-05-19T04:59:07.338Z,11.90
2018-05-19T05:01:35.071Z,11.80
2018-05-19T05:04:02.685Z,12.00
2018-05-19T05:06:30.309Z,12.00
2018-05-19T05:08:57.828Z,12.00
2018-05-19T05:11:25.335Z,12.10
2018-05-19T05:13:52.997Z,12.00
2018-05-19T05:16:20.762Z,12.10
2018-05-19T05:18:48.275Z,12.00
2018-05-19T05:21:15.974Z,12.10
2018-05-19T05:23:43.502Z,12.30
2018-05-19T05:26:11.189Z,12.20
2018-05-19T05:28:38.706Z,12.10
2018-05-19T05:31:06.223Z,12.20
2018-05-19T05:33:33.744Z,12.30
2018-05-19T05:36:01.619Z,12.00
2018-05-19T05:38:29.111Z,12.10
2018-05-19T05:40:56.621Z,12.10
2018-05-19T05:43:24.180Z,12.30
2018-05-19T05:45:51.772Z,12.20
2018-05-19T05:48:19.538Z,12.20
2018-05-19T05:50:47.049Z,12.20
2018-05-19T05:53:14.751Z,12.30
2018-05-19T05:55:42.258Z,12.20
2018-05-19T05:58:09.962Z,12.10
2018-05-19T06:00:37.475Z,12.30
2018-05-19T06:03:04.997Z,12.40
2018-05-19T06:05:32.858Z,12.20
2018-05-19T06:08:00.402Z,12.40
2018-05-19T06:10:27.913Z,12.40
2018-05-19T06:12:55.625Z,12.40
2018-05-19T06:15:23.129Z,12.50
2018-05-19T06:17:50.853Z,12.60
2018-05-19T06:20:18.622Z,12.70
2018-05-19T06:22:46.387Z,12.40
2018-05-19T06:25:13.886Z,12.30
2018-05-19T06:27:41.418Z,12.50
2018-05-19T06:30:09.569Z,12.60
2018-05-19T06:32:37.096Z,12.60
2018-05-19T06:35:04.896Z,12.50
2018-05-19T06:37:32.643Z,12.60
2018-05-19T06:40:00.425Z,12.60
2018-05-19T06:42:28.173Z,12.90
2018-05-19T06:44:55.689Z,12.60
2018-05-19T06:47:23.577Z,12.70
2018-05-19T06:49:51.070Z,12.70
2018-05-19T06:52:18.591Z,12.70
2018-05-19T06:54:46.102Z,12.70
2018-05-19T06:57:13.646Z,12.70
2018-05-19T06:59:41.130Z,12.70
2018-05-19T07:02:09.402Z,12.90
2018-05-19T07:04:36.918Z,12.90
2018-05-19T07:07:04.425Z,13.00
2018-05-19T07:09:32.718Z,13.10
2018-05-19T07:12:00.401Z,13.10
2018-05-19T07:14:27.913Z,12.90
2018-05-19T07:16:55.447Z,12.70
2018-05-19T07:19:22.962Z,12.60
2018-05-19T07:21:50.518Z,12.60
2018-05-19T07:24:18.040Z,12.70
2018-05-19T07:26:45.739Z,12.90
2018-05-19T07:29:13.537Z,13.20
2018-05-19T07:31:41.041Z,13.20
2018-05-19T07:34:08.562Z,13.20
2018-05-19T07:36:36.076Z,13.20
2018-05-19T07:39:03.591Z,13.10
2018-05-19T07:41:31.103Z,13.10
2018-05-19T07:43:58.897Z,12.80
2018-05-19T07:46:26.671Z,12.80
2018-05-19T07:48:54.419Z,12.80
2018-05-19T07:51:21.929Z,12.90
2018-05-19T07:53:49.652Z,12.90
2018-05-19T07:56:17.551Z,12.90
2018-05-19T07:58:46.046Z,13.00
2018-05-19T08:01:13.770Z,13.00
2018-05-19T08:03:41.290Z,13.20
2018-05-19T08:06:08.818Z,13.10
2018-05-19T08:08:36.326Z,13.10
2018-05-19T08:11:03.958Z,13.10
2018-05-19T08:13:31.830Z,13.20
2018-05-19T08:15:59.346Z,13.40
2018-05-19T08:18:27.836Z,13.30
2018-05-19T08:20:55.398Z,13.30
2018-05-19T08:23:23.061Z,13.40
2018-05-19T08:25:50.582Z,13.60
2018-05-19T08:28:18.335Z,13.70
2018-05-19T08:30:45.842Z,13.60
2018-05-19T08:33:13.546Z,13.70
2018-05-19T08:35:41.262Z,13.70
2018-05-19T08:38:08.786Z,13.90
2018-05-19T08:40:36.346Z,13.90
2018-05-19T08:43:03.988Z,14.00
2018-05-19T08:45:31.507Z,14.10
2018-05-19T08:47:59.078Z,14.20
2018-05-19T08:50:26.725Z,14.40
2018-05-19T08:52:54.179Z,14.60
2018-05-19T08:55:21.878Z,14.50
2018-05-19T08:57:49.647Z,14.20
2018-05-19T09:00:17.406Z,14.40
2018-05-19T09:02:44.927Z,14.50
2018-05-19T09:05:12.609Z,14.70
2018-05-19T09:07:40.123Z,14.90
2018-05-19T09:10:09.413Z,14.70
2018-05-19T09:12:37.345Z,14.70
2018-05-19T09:15:04.919Z,14.80
2018-05-19T09:17:32.422Z,14.30
2018-05-19T09:20:00.565Z,14.40
2018-05-19T09:22:28.222Z,14.60
2018-05-19T09:24:55.966Z,14.70
2018-05-19T09:27:23.765Z,14.90
2018-05-19T09:29:51.311Z,15.10
2018-05-19T09:32:18.912Z,15.20
2018-05-19T09:34:46.423Z,15.30
2018-05-19T09:37:13.939Z,15.30
2018-05-19T09:39:41.599Z,15.50
2018-05-19T09:42:09.110Z,15.60
2018-05-19T09:44:36.845Z,15.70
2018-05-19T09:47:04.372Z,14.90
2018-05-19T09:49:31.882Z,14.90
2018-05-19T09:51:59.397Z,15.10
2018-05-19T09:54:27.002Z,15.50
2018-05-19T09:56:54.523Z,15.40
2018-05-19T09:59:22.100Z,15.70
2018-05-19T10:01:49.635Z,16.10
2018-05-19T10:04:17.149Z,16.30
2018-05-19T10:06:44.665Z,16.40
2018-05-19T10:09:12.195Z,16.60
2018-05-19T10:11:39.763Z,16.60
2018-05-19T10:14:07.231Z,16.60
2018-05-19T10:16:35.066Z,16.30
2018-05-19T10:19:02.583Z,16.50
2018-05-19T10:21:30.227Z,16.80
2018-05-19T10:23:57.738Z,16.70
2018-05-19T10:26:25.254Z,16.70
2018-05-19T10:28:52.888Z,16.90
2018-05-19T10:31:20.399Z,16.90
2018-05-19T10:33:48.068Z,17.10
2018-05-19T10:36:16.355Z,17.10
2018-05-19T10:38:44.634Z,16.90
2018-05-19T10:41:12.156Z,16.80
2018-05-19T10:43:40.181Z,16.80
2018-05-19T10:46:07.834Z,16.80
2018-05-19T10:48:35.342Z,16.80
2018-05-19T10:51:02.857Z,16.70
2018-05-19T10:53:30.510Z,16.70
2018-05-19T10:55:58.027Z,16.40
2018-05-19T10:58:26.311Z,16.00
2018-05-19T11:00:53.821Z,15.90
2018-05-19T11:03:21.589Z,16.10
2018-05-19T11:05:49.372Z,16.20
2018-05-19T11:08:16.887Z,16.20
2018-05-19T11:10:44.409Z,16.30
2018-05-19T11:13:12.963Z,16.20
2018-05-19T11:15:40.472Z,16.20
2018-05-19T11:18:07.985Z,16.40
2018-05-19T11:20:35.502Z,16.40
2018-05-19T11:23:03.090Z,16.50
2018-05-19T11:25:30.722Z,16.70
2018-05-19T11:27:58.224Z,16.50
2018-05-19T11:30:25.736Z,16.60
2018-05-19T11:32:53.250Z,16.70
2018-05-19T11:35:20.805Z,16.70
2018-05-19T11:37:49.142Z,16.90
2018-05-19T11:40:16.695Z,17.10
2018-05-19T11:42:44.298Z,17.40
2018-05-19T11:45:11.811Z,17.60
2018-05-19T11:47:39.309Z,18.00
2018-05-19T11:50:06.955Z,17.90
2018-05-19T11:52:34.502Z,17.80
2018-05-19T11:55:02.002Z,17.40
2018-05-19T11:57:30.282Z,16.80
2018-05-19T11:59:58.011Z,16.70
2018-05-19T12:02:25.518Z,16.60
2018-05-19T12:04:53.197Z,16.60
2018-05-19T12:07:20.695Z,16.90
2018-05-19T12:09:48.872Z,17.20
2018-05-19T12:12:16.512Z,17.50
2018-05-19T12:14:44.151Z,17.40
2018-05-19T12:17:11.662Z,17.60
2018-05-19T12:19:39.165Z,17.70
2018-05-19T12:22:06.676Z,17.90
2018-05-19T12:24:35.022Z,18.10
2018-05-19T12:27:02.545Z,18.10
2018-05-19T12:29:30.054Z,18.30
2018-05-19T12:31:57.700Z,18.30
2018-05-19T12:34:25.210Z,18.10
2018-05-19T12:36:52.731Z,18.00
2018-05-19T12:39:20.380Z,18.20
2018-05-19T12:41:47.912Z,18.50
2018-05-19T12:44:15.422Z,18.70
2018-05-19T12:46:42.926Z,18.70
2018-05-19T12:49:10.438Z,18.60
2018-05-19T12:51:37.947Z,18.60
2018-05-19T12:54:06.194Z,18.40
2018-05-19T12:56:34.733Z,18.40
2018-05-19T12:59:02.240Z,18.40
2018-05-19T13:01:29.918Z,18.10
2018-05-19T13:03:57.450Z,17.80
2018-05-19T13:06:24.964Z,17.90
2018-05-19T13:08:52.464Z,17.70
2018-05-19T13:11:20.751Z,18.00
2018-05-19T13:13:48.467Z,18.10
2018-05-19T13:16:15.979Z,18.00
2018-05-19T13:18:43.483Z,18.00
2018-05-19T13:21:11.055Z,18.10
2018-05-19T13:23:38.599Z,18.10
2018-05-19T13:26:06.111Z,18.20
2018-05-19T13:28:34.326Z,18.20
2018-05-19T13:31:02.047Z,18.10
2018-05-19T13:33:29.641Z,18.10
2018-05-19T13:35:57.381Z,18.10
2018-05-19T13:38:24.999Z,18.00
2018-05-19T13:40:52.511Z,18.00
2018-05-19T13:43:20.064Z,18.00
2018-05-19T13:45:48.197Z,18.00
2018-05-19T13:48:15.698Z,17.90
2018-05-19T13:50:43.209Z,17.80
2018-05-19T13:53:11.499Z,17.70
2018-05-19T13:55:39.220Z,17.80
2018-05-19T13:58:06.735Z,17.80
2018-05-19T14:00:34.446Z,17.80
2018-05-19T14:03:02.207Z,17.80
2018-05-19T14:05:29.971Z,17.80
2018-05-19T14:07:57.491Z,17.70
2018-05-19T14:10:25.138Z,17.80
2018-05-19T14:12:52.932Z,17.70
2018-05-19T14:15:20.457Z,17.70
2018-05-19T14:17:48.170Z,17.70
2018-05-19T14:20:15.936Z,17.80
2018-05-19T14:22:43.446Z,17.70
2018-05-19T14:25:10.946Z,17.90
2018-05-19T14:27:38.498Z,17.90
2018-05-19T14:30:06.077Z,17.80
2018-05-19T14:32:33.596Z,17.90
2018-05-19T14:35:02.227Z,18.00
2018-05-19T14:37:30.575Z,18.00
2018-05-19T14:39:58.088Z,18.00
2018-05-19T14:42:25.598Z,18.00
2018-05-19T14:44:53.142Z,18.00
2018-05-19T14:47:20.718Z,17.90
2018-05-19T14:49:48.229Z,17.80
2018-05-19T14:52:15.798Z,17.80
2018-05-19T14:54:43.392Z,17.90
2018-05-19T14:57:11.328Z,17.80
2018-05-19T14:59:38.890Z,17.80
2018-05-19T15:02:06.467Z,17.90
2018-05-19T15:04:33.982Z,17.90
2018-05-19T15:07:01.617Z,18.00
2018-05-19T15:09:29.213Z,18.10
2018-05-19T15:11:56.739Z,18.40
2018-05-19T15:14:24.283Z,18.40
2018-05-19T15:16:52.645Z,18.50
2018-05-19T15:19:20.534Z,18.70
2018-05-19T15:21:48.085Z,18.90
2018-05-19T15:24:16.127Z,19.00
2018-05-19T15:26:43.653Z,19.10
2018-05-19T15:29:11.202Z,19.20
2018-05-19T15:31:38.731Z,19.50
2018-05-19T15:34:06.307Z,19.90
2018-05-19T15:36:33.930Z,19.60
2018-05-19T15:39:01.565Z,19.50
2018-05-19T15:41:29.125Z,19.90
2018-05-19T15:43:56.904Z,20.10
2018-05-19T15:46:24.457Z,20.60
2018-05-19T15:48:53.045Z,20.50
2018-05-19T15:51:20.783Z,20.50
2018-05-19T15:53:48.415Z,20.80
2018-05-19T15:56:15.990Z,21.20
2018-05-19T15:58:43.611Z,21.30
2018-05-19T16:01:11.551Z,20.70
2018-05-19T16:03:39.203Z,20.90
2018-05-19T16:06:08.043Z,21.20
2018-05-19T16:08:35.663Z,21.20
2018-05-19T16:11:03.743Z,21.50
2018-05-19T16:13:31.512Z,21.40
2018-05-19T16:15:59.680Z,22.10
2018-05-19T16:18:27.671Z,21.60
2018-05-19T16:20:55.180Z,22.90
2018-05-19T16:23:22.879Z,23.10
2018-05-19T16:25:50.515Z,23.40
2018-05-19T16:28:18.014Z,23.10
2018-05-19T16:30:45.526Z,23.10
2018-05-19T16:33:13.327Z,22.50
2018-05-19T16:35:41.052Z,23.20
2018-05-19T16:38:08.572Z,23.50
2018-05-19T16:40:36.168Z,23.30
2018-05-19T16:43:03.789Z,22.50
2018-05-19T16:45:31.448Z,21.50
2018-05-19T16:47:59.867Z,21.20
2018-05-19T16:50:27.679Z,21.10
2018-05-19T16:52:56.693Z,20.50
2018-05-19T16:55:24.217Z,20.50
2018-05-19T16:57:51.713Z,20.50
2018-05-19T17:00:19.994Z,20.20
2018-05-19T17:02:47.503Z,20.20
2018-05-19T17:05:15.171Z,20.20
2018-05-19T17:07:42.693Z,19.90
2018-05-19T17:10:10.352Z,19.80
2018-05-19T17:12:38.162Z,19.80
2018-05-19T17:15:05.941Z,19.60
2018-05-19T17:17:34.982Z,19.80
2018-05-19T17:20:02.716Z,19.80
2018-05-19T17:22:30.431Z,19.90
2018-05-19T17:24:57.971Z,20.10
2018-05-19T17:27:25.661Z,20.20
2018-05-19T17:29:53.535Z,20.20
2018-05-19T17:32:21.055Z,20.60
2018-05-19T17:34:48.570Z,20.60
2018-05-19T17:37:16.082Z,20.40
2018-05-19T17:39:43.597Z,20.10
2018-05-19T17:42:11.121Z,20.10
2018-05-19T17:44:38.864Z,19.90
2018-05-19T17:47:06.481Z,19.60
2018-05-19T17:49:34.008Z,19.50
2018-05-19T17:52:01.585Z,19.40
2018-05-19T17:54:29.866Z,19.40
2018-05-19T17:56:57.374Z,19.40
2018-05-19T17:59:24.913Z,19.30
2018-05-19T18:01:52.435Z,19.30
2018-05-19T18:04:19.970Z,19.20
2018-05-19T18:06:47.719Z,19.10
2018-05-19T18:09:15.357Z,19.00
2018-05-19T18:11:43.577Z,19.00
2018-05-19T18:14:11.335Z,18.90
2018-05-19T18:16:39.081Z,18.80
2018-05-19T18:19:07.777Z,18.80
2018-05-19T18:21:35.535Z,18.80
2018-05-19T18:24:03.883Z,18.70
2018-05-19T18:26:31.382Z,18.70
2018-05-19T18:29:00.307Z,18.50
2018-05-19T18:31:27.774Z,18.50
2018-05-19T18:33:55.572Z,18.50
2018-05-19T18:36:23.078Z,18.40
2018-05-19T18:38:50.592Z,18.40
2018-05-19T18:41:18.101Z,18.30
2018-05-19T18:43:46.378Z,18.10
2018-05-19T18:46:14.086Z,18.10
2018-05-19T18:48:41.606Z,18.00
2018-05-19T18:51:09.119Z,18.00
2018-05-19T18:53:36.742Z,17.90
2018-05-19T18:56:05.102Z,17.80
2018-05-19T18:58:32.613Z,17.70
2018-05-19T19:01:00.129Z,17.70
2018-05-19T19:03:27.797Z,17.60
2018-05-19T19:05:55.341Z,17.60
2018-05-19T19:08:22.843Z,17.40
2018-05-19T19:10:50.499Z,17.30
2018-05-19T19:13:18.206Z,17.40
2018-05-19T19:15:45.739Z,17.40
2018-05-19T19:18:14.763Z,17.20
2018-05-19T19:20:42.487Z,17.20
2018-05-19T19:23:10.045Z,17.20
2018-05-19T19:25:37.570Z,17.20
2018-05-19T19:28:05.153Z,17.10
2018-05-19T19:30:32.674Z,17.00
2018-05-19T19:33:00.421Z,16.90
2018-05-19T19:35:27.938Z,16.90
2018-05-19T19:37:55.545Z,16.80
2018-05-19T19:40:23.185Z,16.70
2018-05-19T19:42:50.605Z,16.60
2018-05-19T19:45:18.607Z,16.60
2018-05-19T19:47:46.342Z,16.50
2018-05-19T19:50:13.869Z,16.50
2018-05-19T19:52:41.388Z,16.40
2018-05-19T19:55:09.664Z,16.40
2018-05-19T19:57:37.367Z,16.40
2018-05-19T20:00:04.889Z,16.40
2018-05-19T20:02:32.450Z,16.30
2018-05-19T20:05:00.809Z,16.40
2018-05-19T20:07:28.622Z,16.30
2018-05-19T20:09:56.241Z,16.40
2018-05-19T20:12:24.387Z,16.30
2018-05-19T20:14:52.069Z,16.30
2018-05-19T20:17:19.621Z,16.20
2018-05-19T20:19:47.196Z,16.10
2018-05-19T20:22:14.725Z,16.10
2018-05-19T20:24:42.488Z,16.00
2018-05-19T20:27:09.991Z,16.10
2018-05-19T20:29:37.676Z,15.90
2018-05-19T20:32:05.194Z,15.80
2018-05-19T20:34:32.709Z,15.90
2018-05-19T20:37:00.215Z,15.80
2018-05-19T20:39:28.761Z,15.70
2018-05-19T20:41:56.270Z,15.70
2018-05-19T20:44:23.786Z,15.70
2018-05-19T20:46:51.442Z,15.70
2018-05-19T20:49:19.206Z,15.70
2018-05-19T20:51:46.710Z,15.60
2018-05-19T20:54:14.222Z,15.60
2018-05-19T20:56:41.846Z,15.50
2018-05-19T20:59:09.358Z,15.40
2018-05-19T21:01:36.863Z,15.40
2018-05-19T21:04:04.400Z,15.40
2018-05-19T21:06:31.910Z,15.50
2018-05-19T21:08:59.466Z,15.60
2018-05-19T21:11:27.210Z,15.50
2018-05-19T21:13:54.942Z,15.40
2018-05-19T21:16:22.455Z,15.40
2018-05-19T21:18:50.037Z,15.30
2018-05-19T21:21:17.486Z,15.10
2018-05-19T21:23:45.014Z,15.10
2018-05-19T21:26:12.762Z,15.10
2018-05-19T21:28:40.306Z,14.90
2018-05-19T21:31:07.826Z,14.80
2018-05-19T21:33:35.338Z,14.90
2018-05-19T21:36:03.018Z,14.80
2018-05-19T21:38:30.531Z,14.70
2018-05-19T21:40:58.042Z,14.80
2018-05-19T21:43:25.712Z,14.80
2018-05-19T21:45:53.190Z,14.80
2018-05-19T21:48:20.702Z,14.70
2018-05-19T21:50:48.375Z,14.70
2018-05-19T21:53:15.878Z,14.80
2018-05-19T21:55:43.619Z,14.70
2018-05-19T21:58:11.134Z,14.70
2018-05-19T22:00:43.458Z,14.70
2018-05-19T22:03:11.187Z,14.70
2018-05-19T22:05:38.702Z,14.70
2018-05-19T22:08:06.341Z,14.90
2018-05-19T22:10:33.846Z,14.90
2018-05-19T22:13:01.623Z,14.90
2018-05-19T22:15:29.135Z,14.90
2018-05-19T22:17:56.810Z,14.90
2018-05-19T22:20:24.723Z,14.80
2018-05-19T22:22:52.274Z,14.80
2018-05-19T22:25:19.787Z,14.80
2018-05-19T22:27:47.591Z,14.90
2018-05-19T22:30:15.358Z,15.00
2018-05-19T22:32:42.988Z,15.00
2018-05-19T22:35:10.631Z,14.90
2018-05-19T22:37:38.354Z,14.90
2018-05-19T22:40:06.023Z,14.90
2018-05-19T22:42:33.562Z,14.90
2018-05-19T22:45:01.494Z,14.90
2018-05-19T22:47:28.927Z,15.00
2018-05-19T22:49:57.201Z,15.00
2018-05-19T22:52:24.714Z,14.90
2018-05-19T22:54:52.287Z,14.90
2018-05-19T22:57:19.726Z,14.80
2018-05-19T22:59:47.242Z,15.00
2018-05-19T23:02:16.152Z,14.90
2018-05-19T23:04:43.738Z,14.80
2018-05-19T23:07:11.246Z,14.80
2018-05-19T23:09:39.331Z,14.70
2018-05-19T23:12:07.208Z,14.70
2018-05-19T23:14:34.742Z,14.80
2018-05-19T23:17:02.261Z,14.80
2018-05-19T23:19:30.007Z,14.80
2018-05-19T23:21:57.773Z,14.80
2018-05-19T23:24:25.501Z,14.80
2018-05-19T23:26:53.006Z,14.80
2018-05-19T23:29:20.525Z,14.80
2018-05-19T23:31:48.213Z,14.80
2018-05-19T23:34:15.740Z,14.80
2018-05-19T23:36:43.409Z,14.80
2018-05-19T23:39:11.195Z,14.80
2018-05-19T23:41:38.966Z,14.70
2018-05-19T23:44:06.474Z,14.70
2018-05-19T23:46:34.185Z,14.70
2018-05-19T23:49:01.946Z,14.60
2018-05-19T23:51:29.461Z,14.60
2018-05-19T23:53:57.125Z,14.50
2018-05-19T23:56:24.638Z,14.50
2018-05-19T23:58:52.386Z,14.50
