createdAt,value
2019-03-24T00:13:16.654Z,80.24
2019-03-24T00:28:49.889Z,80.14
2019-03-24T00:44:22.917Z,79.85
2019-03-24T00:59:55.908Z,81.27
2019-03-24T01:15:28.887Z,82.70
2019-03-24T01:31:01.986Z,83.21
2019-03-24T01:46:35.033Z,84.22
2019-03-24T02:02:08.001Z,86.26
2019-03-24T02:17:40.815Z,87.73
2019-03-24T02:33:13.992Z,90.94
2019-03-24T02:48:46.964Z,91.37
2019-03-24T03:04:19.968Z,91.73
2019-03-24T03:19:53.836Z,93.84
2019-03-24T03:35:28.136Z,94.70
2019-03-24T03:51:01.501Z,97.46
2019-03-24T04:06:34.346Z,98.52
2019-03-24T04:22:07.525Z,99.17
2019-03-24T04:37:40.702Z,98.73
2019-03-24T04:53:13.867Z,92.73
2019-03-24T05:08:46.710Z,80.17
2019-03-24T05:24:20.058Z,68.98
2019-03-24T05:39:53.185Z,57.76
2019-03-24T05:55:26.196Z,52.53
2019-03-24T06:10:59.362Z,47.25
2019-03-24T06:26:32.199Z,40.63
2019-03-24T06:42:05.148Z,37.17
2019-03-24T06:57:38.453Z,36.35
2019-03-24T07:13:11.642Z,34.84
2019-03-24T07:28:45.627Z,31.62
2019-03-24T07:44:19.185Z,30.27
2019-03-24T07:59:52.274Z,29.83
2019-03-24T08:15:25.569Z,27.95
2019-03-24T08:30:58.426Z,29.77
2019-03-24T08:46:31.937Z,28.53
2019-03-24T09:02:05.718Z,28.32
2019-03-24T09:17:41.164Z,24.68
2019-03-24T09:33:14.078Z,23.86
2019-03-24T09:48:47.451Z,26.65
2019-03-24T10:04:20.657Z,26.35
2019-03-24T10:19:54.129Z,27.11
2019-03-24T10:35:28.243Z,25.50
2019-03-24T10:51:01.276Z,27.27
2019-03-24T11:06:34.485Z,23.88
2019-03-24T11:22:07.607Z,23.62
2019-03-24T11:37:40.548Z,24.78
2019-03-24T11:53:13.723Z,26.76
2019-03-24T12:08:47.234Z,25.58
2019-03-24T12:24:20.888Z,25.27
2019-03-24T12:39:53.952Z,27.37
2019-03-24T12:55:27.834Z,26.75
2019-03-24T13:11:00.956Z,27.88
2019-03-24T13:26:33.984Z,29.25
2019-03-24T13:42:06.882Z,30.50
2019-03-24T13:57:40.013Z,31.00
2019-03-24T14:13:12.817Z,30.90
2019-03-24T14:28:46.079Z,32.05
2019-03-24T14:44:19.038Z,32.87
2019-03-24T14:59:51.973Z,32.42
2019-03-24T15:15:24.947Z,33.78
2019-03-24T15:30:57.874Z,34.81
2019-03-24T15:46:30.793Z,36.99
2019-03-24T16:02:03.617Z,39.19
2019-03-24T16:17:36.628Z,41.39
2019-03-24T16:33:09.765Z,42.73
2019-03-24T16:48:42.508Z,46.72
2019-03-24T17:04:15.649Z,45.16
2019-03-24T17:19:48.970Z,46.00
2019-03-24T17:35:22.043Z,44.07
2019-03-24T17:50:55.337Z,41.44
2019-03-24T18:06:28.887Z,41.59
2019-03-24T18:22:11.338Z,44.77
2019-03-24T18:37:37.178Z,44.66
2019-03-24T18:53:10.457Z,43.39
2019-03-24T19:08:43.792Z,45.90
2019-03-24T19:24:17.053Z,47.45
2019-03-24T19:39:50.127Z,46.72
2019-03-24T19:55:23.459Z,47.74
2019-03-24T20:10:56.283Z,48.78
2019-03-24T20:26:29.701Z,51.35
2019-03-24T20:42:02.730Z,55.38
2019-03-24T20:57:36.145Z,57.52
2019-03-24T21:13:09.552Z,59.17
2019-03-24T21:28:42.605Z,59.82
2019-03-24T21:44:15.622Z,60.95
2019-03-24T21:59:48.637Z,61.28
2019-03-24T22:15:22.444Z,62.41
2019-03-24T22:30:55.495Z,62.33
2019-03-24T22:46:28.658Z,62.21
2019-03-24T23:02:01.739Z,63.30
2019-03-24T23:17:35.069Z,64.63
2019-03-24T23:33:08.331Z,62.85
2019-03-24T23:48:41.491Z,63.23
