createdAt,value
2023-02-07T00:00:31.696Z,101637.82
2023-02-07T00:12:05.069Z,101637.63
2023-02-07T00:14:45.176Z,101637.05
2023-02-07T00:22:59.487Z,101624.89
2023-02-07T00:25:40.255Z,101624.45
2023-02-07T00:28:08.021Z,101626.19
2023-02-07T00:30:35.796Z,101624.80
2023-02-07T00:33:05.193Z,101621.27
2023-02-07T00:35:33.298Z,101619.43
2023-02-07T00:38:02.228Z,101620.52
2023-02-07T00:40:29.874Z,101618.31
2023-02-07T00:42:58.398Z,101616.47
2023-02-07T00:45:25.440Z,101612.50
2023-02-07T00:47:53.507Z,101608.98
2023-02-07T00:50:22.492Z,101608.61
2023-02-07T00:52:51.026Z,101598.55
2023-02-07T00:55:18.273Z,101601.26
2023-02-07T00:57:49.447Z,101601.36
2023-02-07T01:00:16.885Z,101602.33
2023-02-07T01:02:47.535Z,101604.85
2023-02-07T01:05:14.427Z,101604.80
2023-02-07T01:07:44.976Z,101600.86
2023-02-07T01:10:12.021Z,101595.33
2023-02-07T01:12:42.546Z,101595.14
2023-02-07T01:15:11.681Z,101589.60
2023-02-07T01:17:41.651Z,101586.00
2023-02-07T01:20:12.817Z,101583.55
2023-02-07T01:22:43.258Z,101584.83
2023-02-07T01:25:12.432Z,101590.77
2023-02-07T01:27:41.005Z,101594.61
2023-02-07T01:30:11.030Z,101589.63
2023-02-07T01:32:39.292Z,101584.79
2023-02-07T01:35:08.272Z,101584.48
2023-02-07T01:37:37.330Z,101579.02
2023-02-07T01:40:08.161Z,101582.64
2023-02-07T01:42:36.616Z,101586.09
2023-02-07T01:45:28.925Z,101590.52
2023-02-07T01:48:04.916Z,101590.66
2023-02-07T01:53:19.726Z,101587.91
2023-02-07T01:55:47.876Z,101589.41
2023-02-07T02:01:04.142Z,101589.67
2023-02-07T02:03:36.288Z,101585.09
2023-02-07T02:12:46.024Z,101579.85
2023-02-07T02:15:24.538Z,101584.81
2023-02-07T02:18:27.710Z,101578.34
2023-02-07T02:21:06.478Z,101572.45
2023-02-07T02:23:57.435Z,101570.27
2023-02-07T02:27:08.076Z,101572.04
2023-02-07T02:29:55.547Z,101574.40
2023-02-07T02:32:51.409Z,101574.36
2023-02-07T02:35:37.650Z,101566.86
2023-02-07T02:38:48.790Z,101570.31
2023-02-07T02:41:41.516Z,101570.47
2023-02-07T02:50:03.764Z,101568.04
2023-02-07T02:52:50.309Z,101567.00
2023-02-07T02:55:58.102Z,101566.09
2023-02-07T02:59:02.086Z,101570.59
2023-02-07T03:01:51.135Z,101572.94
2023-02-07T03:04:42.488Z,101572.56
2023-02-07T03:07:59.445Z,101568.95
2023-02-07T03:10:54.894Z,101564.92
2023-02-07T03:13:37.909Z,101559.83
2023-02-07T03:16:49.980Z,101558.44
2023-02-07T03:19:27.679Z,101558.46
2023-02-07T03:22:12.439Z,101564.05
2023-02-07T03:24:45.603Z,101560.04
2023-02-07T03:27:18.708Z,101566.28
2023-02-07T03:29:48.152Z,101562.61
2023-02-07T03:32:23.014Z,101561.52
2023-02-07T03:35:05.472Z,101561.08
2023-02-07T03:37:39.609Z,101565.34
2023-02-07T03:40:11.324Z,101563.21
2023-02-07T03:42:53.173Z,101560.00
2023-02-07T03:45:21.402Z,101561.05
2023-02-07T03:47:48.692Z,101563.88
2023-02-07T03:50:16.464Z,101563.36
2023-02-07T03:55:28.854Z,101569.98
2023-02-07T03:57:56.196Z,101571.20
2023-02-07T04:00:33.886Z,101573.98
2023-02-07T04:03:03.804Z,101581.54
2023-02-07T04:05:32.178Z,101582.96
2023-02-07T04:08:14.913Z,101582.52
2023-02-07T04:10:43.098Z,101584.63
2023-02-07T04:13:12.807Z,101587.90
2023-02-07T04:15:40.839Z,101594.05
2023-02-07T04:18:09.477Z,101596.30
2023-02-07T04:20:36.787Z,101598.09
2023-02-07T04:23:06.326Z,101596.36
2023-02-07T04:25:38.761Z,101599.95
2023-02-07T04:28:09.753Z,101602.51
2023-02-07T04:30:37.333Z,101602.90
2023-02-07T04:33:05.325Z,101604.27
2023-02-07T04:35:35.081Z,101603.92
2023-02-07T04:39:23.996Z,101615.95
2023-02-07T04:41:52.340Z,101613.17
2023-02-07T04:44:20.708Z,101618.38
2023-02-07T04:46:48.953Z,101623.89
2023-02-07T04:49:17.139Z,101629.17
2023-02-07T04:51:45.219Z,101630.31
2023-02-07T04:54:13.310Z,101630.72
2023-02-07T04:56:42.100Z,101634.77
2023-02-07T04:59:10.130Z,101632.69
2023-02-07T05:01:38.404Z,101641.34
2023-02-07T05:04:08.469Z,101646.27
2023-02-07T05:06:36.593Z,101653.65
2023-02-07T05:09:04.977Z,101659.89
2023-02-07T05:11:33.986Z,101659.84
2023-02-07T05:14:02.143Z,101665.31
2023-02-07T05:16:30.400Z,101664.29
2023-02-07T05:18:58.413Z,101661.33
2023-02-07T05:21:26.799Z,101667.03
2023-02-07T05:23:54.760Z,101667.70
2023-02-07T05:26:23.013Z,101672.83
2023-02-07T05:28:51.169Z,101673.01
2023-02-07T05:31:19.532Z,101678.02
2023-02-07T05:33:47.579Z,101678.86
2023-02-07T05:36:15.740Z,101682.45
2023-02-07T05:38:43.785Z,101682.59
2023-02-07T05:41:11.960Z,101684.88
2023-02-07T05:43:39.963Z,101690.13
2023-02-07T05:46:08.068Z,101689.63
2023-02-07T05:48:36.473Z,101690.39
2023-02-07T05:51:04.892Z,101692.67
2023-02-07T05:53:33.133Z,101695.27
2023-02-07T05:56:01.048Z,101697.92
2023-02-07T05:58:29.378Z,101696.31
2023-02-07T06:00:59.497Z,101698.42
2023-02-07T06:03:27.912Z,101699.86
2023-02-07T06:05:56.256Z,101705.65
2023-02-07T06:08:24.342Z,101712.13
2023-02-07T06:10:52.263Z,101712.48
2023-02-07T06:13:20.875Z,101714.19
2023-02-07T06:15:49.182Z,101715.45
2023-02-07T06:18:17.235Z,101717.91
2023-02-07T06:20:45.299Z,101726.30
2023-02-07T06:23:13.268Z,101726.08
2023-02-07T06:25:42.769Z,101722.61
2023-02-07T06:28:11.003Z,101730.83
2023-02-07T06:30:38.958Z,101735.57
2023-02-07T06:33:08.179Z,101735.92
2023-02-07T06:35:37.542Z,101738.70
2023-02-07T06:38:06.308Z,101736.27
2023-02-07T06:40:34.623Z,101740.98
2023-02-07T06:43:03.208Z,101744.81
2023-02-07T06:45:31.336Z,101745.17
2023-02-07T06:47:59.629Z,101751.11
2023-02-07T06:50:27.767Z,101753.23
2023-02-07T06:53:02.097Z,101756.35
2023-02-07T06:55:31.581Z,101756.52
2023-02-07T06:58:01.086Z,101755.77
2023-02-07T07:00:29.817Z,101754.96
2023-02-07T07:02:57.801Z,101756.34
2023-02-07T07:05:27.312Z,101751.36
2023-02-07T07:07:56.479Z,101756.96
2023-02-07T07:10:24.835Z,101754.87
2023-02-07T07:12:53.002Z,101753.27
2023-02-07T07:15:21.060Z,101752.54
2023-02-07T07:17:49.172Z,101756.90
2023-02-07T07:20:17.323Z,101760.09
2023-02-07T07:22:45.581Z,101765.59
2023-02-07T07:25:13.793Z,101774.11
2023-02-07T07:27:41.799Z,101778.55
2023-02-07T07:30:11.076Z,101779.11
2023-02-07T07:32:39.691Z,101780.89
2023-02-07T07:35:07.981Z,101783.85
2023-02-07T07:37:35.971Z,101785.20
2023-02-07T07:40:04.804Z,101786.56
2023-02-07T07:42:33.159Z,101786.28
2023-02-07T07:45:22.940Z,101789.85
2023-02-07T07:47:51.048Z,101791.55
2023-02-07T09:13:57.713Z,101853.46
2023-02-07T09:16:24.747Z,101845.55
2023-02-07T09:18:51.907Z,101845.67
2023-02-07T09:21:18.554Z,101838.35
2023-02-07T09:23:45.183Z,101838.41
2023-02-07T09:26:20.760Z,101839.15
2023-02-07T09:28:47.276Z,101837.38
2023-02-07T09:31:14.729Z,101837.20
2023-02-07T09:33:41.889Z,101833.73
2023-02-07T09:36:26.638Z,101835.47
2023-02-07T09:38:53.716Z,101832.80
2023-02-07T09:41:56.398Z,101829.45
2023-02-07T09:44:28.120Z,101835.58
2023-02-07T09:46:58.107Z,101839.84
2023-02-07T09:49:33.266Z,101840.08
2023-02-07T09:51:59.897Z,101848.14
2023-02-07T09:54:38.974Z,101845.20
2023-02-07T09:57:10.907Z,101850.55
2023-02-07T09:59:43.770Z,101849.69
2023-02-07T10:02:42.313Z,101851.27
2023-02-07T10:05:17.230Z,101846.39
2023-02-07T10:07:44.964Z,101849.84
2023-02-07T10:10:18.985Z,101851.95
2023-02-07T10:13:04.872Z,101852.83
2023-02-07T10:15:40.824Z,101852.08
2023-02-07T10:18:58.587Z,101853.20
2023-02-07T10:21:31.546Z,101851.95
2023-02-07T10:24:15.909Z,101851.54
2023-02-07T10:26:46.494Z,101850.34
2023-02-07T10:29:25.261Z,101847.66
2023-02-07T10:31:53.680Z,101854.80
2023-02-07T10:34:24.958Z,101858.73
2023-02-07T10:36:52.338Z,101860.05
2023-02-07T10:39:21.991Z,101863.35
2023-02-07T10:41:48.892Z,101864.61
2023-02-07T10:44:22.682Z,101870.63
2023-02-07T10:46:58.229Z,101885.02
2023-02-07T10:49:26.917Z,101880.33
2023-02-07T10:51:58.219Z,101882.75
2023-02-07T10:54:27.546Z,101884.30
2023-02-07T10:57:02.183Z,101884.29
2023-02-07T10:59:29.523Z,101886.44
2023-02-07T11:01:57.156Z,101888.35
2023-02-07T11:04:38.036Z,101888.15
2023-02-07T11:07:06.960Z,101888.81
2023-02-07T11:09:41.317Z,101890.36
2023-02-07T11:12:15.847Z,101885.45
2023-02-07T11:15:00.990Z,101884.08
2023-02-07T11:17:29.443Z,101884.71
2023-02-07T11:19:56.173Z,101891.01
2023-02-07T11:22:23.761Z,101882.56
2023-02-07T11:24:53.659Z,101887.70
2023-02-07T11:27:23.124Z,101892.13
2023-02-07T11:29:51.547Z,101891.18
2023-02-07T11:32:18.115Z,101889.38
2023-02-07T11:34:49.254Z,101891.75
2023-02-07T11:37:26.330Z,101888.73
2023-02-07T11:39:55.559Z,101888.08
2023-02-07T11:42:29.758Z,101888.80
2023-02-07T11:44:58.747Z,101890.52
2023-02-07T11:47:28.542Z,101890.11
2023-02-07T11:50:02.767Z,101891.30
2023-02-07T11:52:31.096Z,101892.39
2023-02-07T11:55:00.260Z,101893.91
2023-02-07T11:57:29.492Z,101899.10
2023-02-07T12:00:27.844Z,101904.09
2023-02-07T12:03:03.278Z,101904.49
2023-02-07T12:05:33.293Z,101905.04
2023-02-07T12:08:03.456Z,101901.88
2023-02-07T12:10:33.328Z,101902.04
2023-02-07T12:13:23.839Z,101904.95
2023-02-07T12:15:55.088Z,101908.08
2023-02-07T12:18:49.667Z,101913.37
2023-02-07T12:21:32.927Z,101914.45
2023-02-07T12:24:05.557Z,101913.36
2023-02-07T12:26:36.774Z,101920.85
2023-02-07T12:29:14.014Z,101917.45
2023-02-07T12:31:54.375Z,101922.96
2023-02-07T12:34:32.212Z,101922.58
2023-02-07T12:37:13.779Z,101923.47
2023-02-07T12:39:45.628Z,101928.36
2023-02-07T12:42:22.610Z,101932.96
2023-02-07T12:44:57.837Z,101933.93
2023-02-07T12:47:51.585Z,101941.56
2023-02-07T12:50:32.988Z,101936.33
2023-02-07T12:53:08.593Z,101937.40
2023-02-07T12:55:51.662Z,101935.70
2023-02-07T12:58:40.248Z,101936.63
2023-02-07T13:01:19.874Z,101934.66
2023-02-07T13:04:05.370Z,101933.95
2023-02-07T13:06:48.995Z,101939.91
2023-02-07T13:09:42.738Z,101950.20
2023-02-07T13:13:05.570Z,101962.06
2023-02-07T13:15:38.184Z,101967.35
2023-02-07T13:18:36.550Z,101973.03
2023-02-07T13:21:05.945Z,101979.58
2023-02-07T13:23:33.560Z,101983.14
2023-02-07T13:26:05.602Z,101991.09
2023-02-07T13:28:52.400Z,101993.02
2023-02-07T13:31:40.357Z,101990.73
2023-02-07T13:34:18.356Z,101989.30
2023-02-07T13:36:48.564Z,102000.94
2023-02-07T13:39:28.625Z,101999.15
2023-02-07T13:42:22.988Z,102003.69
2023-02-07T13:44:56.573Z,102010.53
2023-02-07T13:47:44.401Z,102017.73
2023-02-07T13:50:15.825Z,102016.98
2023-02-07T13:52:45.649Z,102017.44
2023-02-07T13:55:30.684Z,102017.13
2023-02-07T13:58:17.579Z,102016.14
2023-02-07T14:00:47.787Z,102023.38
2023-02-07T14:03:22.456Z,102024.14
2023-02-07T14:05:49.102Z,102029.92
2023-02-07T14:08:16.045Z,102033.23
2023-02-07T14:10:49.347Z,102036.41
2023-02-07T14:13:21.747Z,102039.21
2023-02-07T14:15:48.572Z,102044.02
2023-02-07T14:18:38.415Z,102047.06
2023-02-07T14:21:21.100Z,102047.97
2023-02-07T14:24:00.194Z,102050.40
2023-02-07T14:26:39.538Z,102056.07
2023-02-07T14:29:24.736Z,102065.66
2023-02-07T14:31:56.665Z,102068.34
2023-02-07T14:34:24.358Z,102071.24
2023-02-07T14:36:54.192Z,102072.51
2023-02-07T14:39:30.892Z,102077.72
2023-02-07T14:42:17.173Z,102080.86
2023-02-07T14:44:46.766Z,102085.84
2023-02-07T14:47:20.841Z,102088.95
2023-02-07T14:49:48.646Z,102098.31
2023-02-07T14:52:35.466Z,102105.79
2023-02-07T14:55:08.079Z,102112.11
2023-02-07T14:57:50.673Z,102115.17
2023-02-07T15:00:22.258Z,102124.40
2023-02-07T15:02:55.680Z,102127.91
2023-02-07T15:05:22.174Z,102132.82
2023-02-07T15:08:02.824Z,102140.03
2023-02-07T15:10:34.358Z,102143.20
2023-02-07T15:13:01.913Z,102149.70
2023-02-07T15:15:30.227Z,102152.29
2023-02-07T15:17:58.164Z,102156.98
2023-02-07T15:20:31.176Z,102159.48
2023-02-07T15:22:59.150Z,102165.97
2023-02-07T15:25:27.425Z,102171.20
2023-02-07T15:28:04.546Z,102174.02
2023-02-07T15:30:34.229Z,102179.45
2023-02-07T15:33:01.154Z,102174.55
2023-02-07T15:35:29.345Z,102181.06
2023-02-07T15:38:16.484Z,102183.64
2023-02-07T15:40:43.330Z,102194.55
2023-02-07T15:43:31.764Z,102198.42
2023-02-07T15:46:09.823Z,102201.20
2023-02-07T15:48:54.379Z,102206.20
2023-02-07T15:51:30.133Z,102214.80
2023-02-07T15:54:00.299Z,102222.42
2023-02-07T15:56:29.114Z,102226.00
2023-02-07T15:58:59.052Z,102222.39
2023-02-07T16:01:27.327Z,102223.38
2023-02-07T16:03:55.048Z,102227.48
2023-02-07T16:06:23.298Z,102227.79
2023-02-07T16:09:00.457Z,102226.41
2023-02-07T16:11:27.249Z,102225.95
2023-02-07T16:13:55.173Z,102224.72
2023-02-07T16:16:25.451Z,102224.77
2023-02-07T16:18:52.553Z,102225.14
2023-02-07T16:21:24.334Z,102223.83
2023-02-07T16:23:53.290Z,102222.34
2023-02-07T16:26:23.513Z,102226.90
2023-02-07T16:28:50.360Z,102233.47
2023-02-07T16:31:17.500Z,102235.40
2023-02-07T16:33:44.423Z,102237.80
2023-02-07T16:36:15.368Z,102243.75
2023-02-07T16:38:42.442Z,102242.64
2023-02-07T16:41:27.569Z,102244.05
2023-02-07T16:43:55.061Z,102244.73
2023-02-07T16:46:21.902Z,102250.46
2023-02-07T16:48:49.054Z,102254.49
2023-02-07T16:51:17.000Z,102260.03
2023-02-07T16:53:44.384Z,102265.63
2023-02-07T16:56:12.858Z,102274.73
2023-02-07T16:58:40.108Z,102278.56
2023-02-07T17:01:07.056Z,102280.34
2023-02-07T17:03:34.096Z,102286.83
2023-02-07T17:06:00.869Z,102286.08
2023-02-07T17:08:29.833Z,102288.16
2023-02-07T17:11:01.707Z,102292.48
2023-02-07T17:13:28.741Z,102292.08
2023-02-07T17:15:57.638Z,102295.67
2023-02-07T17:18:25.091Z,102298.37
2023-02-07T17:20:52.551Z,102303.11
2023-02-07T17:23:20.825Z,102302.13
2023-02-07T17:25:48.272Z,102309.36
2023-02-07T17:28:17.653Z,102310.89
2023-02-07T17:30:44.503Z,102313.34
2023-02-07T17:33:11.176Z,102316.50
2023-02-07T17:35:38.104Z,102317.89
2023-02-07T17:38:05.275Z,102325.14
2023-02-07T17:40:37.968Z,102324.16
2023-02-07T17:43:06.208Z,102322.90
2023-02-07T17:45:36.239Z,102326.05
2023-02-07T17:48:03.737Z,102328.77
2023-02-07T17:50:33.510Z,102331.69
2023-02-07T17:53:03.466Z,102337.36
2023-02-07T17:55:31.006Z,102340.93
2023-02-07T17:57:57.745Z,102350.13
2023-02-07T18:00:25.739Z,102360.52
2023-02-07T18:02:52.632Z,102360.92
2023-02-07T18:05:20.095Z,102365.86
2023-02-07T18:07:47.905Z,102368.73
2023-02-07T18:10:18.645Z,102371.56
2023-02-07T18:12:46.653Z,102374.22
2023-02-07T18:15:14.409Z,102376.91
2023-02-07T18:17:46.519Z,102381.95
2023-02-07T18:20:21.820Z,102384.31
2023-02-07T18:22:49.885Z,102389.86
2023-02-07T18:25:17.039Z,102392.63
2023-02-07T18:27:50.192Z,102393.35
2023-02-07T18:30:18.659Z,102398.59
2023-02-07T18:32:45.784Z,102396.89
2023-02-07T18:35:12.909Z,102395.34
2023-02-07T18:37:39.858Z,102396.08
2023-02-07T18:40:08.358Z,102397.76
2023-02-07T18:42:35.735Z,102399.77
2023-02-07T18:45:02.798Z,102404.60
2023-02-07T18:47:32.892Z,102409.38
2023-02-07T18:49:59.850Z,102410.60
2023-02-07T18:52:27.266Z,102412.98
2023-02-07T18:54:54.827Z,102414.14
2023-02-07T18:57:21.406Z,102414.73
2023-02-07T18:59:48.518Z,102416.95
2023-02-07T19:02:15.333Z,102423.52
2023-02-07T19:04:42.051Z,102426.52
2023-02-07T19:07:09.147Z,102433.16
2023-02-07T19:09:35.984Z,102428.75
2023-02-07T19:12:03.437Z,102431.83
2023-02-07T19:14:31.533Z,102438.11
2023-02-07T19:16:58.812Z,102439.90
2023-02-07T19:19:27.456Z,102449.55
2023-02-07T19:21:54.906Z,102450.21
2023-02-07T19:24:22.886Z,102453.92
2023-02-07T19:26:53.623Z,102456.05
2023-02-07T19:29:28.740Z,102457.11
2023-02-07T19:32:00.605Z,102455.70
2023-02-07T19:34:28.047Z,102456.52
2023-02-07T19:36:54.908Z,102464.09
2023-02-07T19:39:21.957Z,102465.26
2023-02-07T19:41:48.993Z,102466.57
2023-02-07T19:44:16.781Z,102464.95
2023-02-07T19:46:44.549Z,102469.69
2023-02-07T19:49:14.340Z,102472.40
2023-02-07T19:51:41.540Z,102472.35
2023-02-07T19:54:08.249Z,102468.86
2023-02-07T19:56:38.626Z,102464.02
2023-02-07T19:59:06.524Z,102461.98
2023-02-07T20:01:36.487Z,102465.59
2023-02-07T20:04:03.590Z,102466.34
2023-02-07T20:06:32.461Z,102469.48
2023-02-07T20:09:00.150Z,102471.20
2023-02-07T20:11:27.389Z,102474.44
2023-02-07T20:14:01.939Z,102477.08
2023-02-07T20:16:31.443Z,102477.38
2023-02-07T20:19:05.797Z,102478.64
2023-02-07T20:21:34.939Z,102477.50
2023-02-07T20:24:02.015Z,102479.78
2023-02-07T20:26:31.764Z,102480.45
2023-02-07T20:28:59.708Z,102482.30
2023-02-07T20:31:27.109Z,102484.41
2023-02-07T20:33:54.793Z,102485.33
2023-02-07T20:36:21.480Z,102490.03
2023-02-07T20:38:48.292Z,102495.30
2023-02-07T20:41:41.148Z,102499.79
2023-02-07T20:44:12.724Z,102499.59
2023-02-07T20:46:46.019Z,102506.63
2023-02-07T20:49:15.999Z,102505.81
2023-02-07T20:51:43.898Z,102513.81
2023-02-07T20:54:11.085Z,102522.45
2023-02-07T20:56:38.033Z,102527.07
2023-02-07T20:59:05.043Z,102521.43
2023-02-07T21:01:33.298Z,102525.23
2023-02-07T21:04:02.450Z,102535.14
2023-02-07T21:06:29.880Z,102538.13
2023-02-07T21:09:00.487Z,102538.11
2023-02-07T21:11:35.702Z,102541.06
2023-02-07T21:14:03.269Z,102538.39
2023-02-07T21:16:30.313Z,102544.71
2023-02-07T21:18:57.873Z,102549.34
2023-02-07T21:21:24.920Z,102553.25
2023-02-07T21:23:51.964Z,102551.81
2023-02-07T21:26:19.116Z,102556.59
2023-02-07T21:30:48.970Z,102570.58
2023-02-07T21:33:17.075Z,102569.05
2023-02-07T21:35:45.390Z,102569.52
2023-02-07T21:38:13.328Z,102569.85
2023-02-07T21:40:43.951Z,102576.92
2023-02-07T21:43:12.040Z,102576.35
2023-02-07T21:45:40.204Z,102573.29
2023-02-07T23:47:29.125Z,102673.66
2023-02-07T23:49:59.960Z,102671.91
2023-02-07T23:52:28.145Z,102673.34
2023-02-07T23:54:56.565Z,102673.39
2023-02-07T23:57:25.460Z,102673.45
2023-02-07T23:59:54.191Z,102672.86
