createdAt,value
2018-12-24T00:01:25.901Z,5.20
2018-12-24T00:03:56.125Z,5.20
2018-12-24T00:06:26.461Z,5.20
2018-12-24T00:08:56.521Z,5.20
2018-12-24T00:11:26.537Z,5.20
2018-12-24T00:13:56.687Z,5.20
2018-12-24T00:16:26.736Z,5.20
2018-12-24T00:18:56.799Z,5.20
2018-12-24T00:21:29.023Z,5.20
2018-12-24T00:23:59.076Z,5.20
2018-12-24T00:26:29.149Z,5.20
2018-12-24T00:28:59.196Z,5.20
2018-12-24T00:32:03.675Z,5.20
2018-12-24T00:34:33.757Z,5.20
2018-12-24T00:37:03.839Z,5.20
2018-12-24T00:39:33.899Z,5.30
2018-12-24T00:42:04.070Z,5.20
2018-12-24T00:44:34.135Z,5.30
2018-12-24T00:47:04.141Z,5.20
2018-12-24T00:49:34.159Z,5.20
2018-12-24T00:52:04.201Z,5.30
2018-12-24T00:54:34.178Z,5.30
2018-12-24T00:57:04.246Z,5.30
2018-12-24T00:59:34.282Z,5.20
2018-12-24T01:02:04.334Z,5.20
2018-12-24T01:04:34.398Z,5.20
2018-12-24T01:07:04.432Z,5.20
2018-12-24T01:09:34.450Z,5.20
2018-12-24T01:12:04.632Z,5.20
2018-12-24T01:14:34.633Z,5.20
2018-12-24T01:17:04.893Z,5.20
2018-12-24T01:19:34.923Z,5.20
2018-12-24T01:22:04.948Z,5.20
2018-12-24T01:24:35.160Z,5.20
2018-12-24T01:27:05.216Z,5.20
2018-12-24T01:29:35.337Z,5.20
2018-12-24T01:32:05.348Z,5.20
2018-12-24T01:34:35.382Z,5.20
2018-12-24T01:37:05.361Z,5.20
2018-12-24T01:39:35.429Z,5.20
2018-12-24T01:42:05.555Z,5.20
2018-12-24T01:44:35.587Z,5.20
2018-12-24T01:47:05.533Z,5.10
2018-12-24T01:49:35.611Z,5.00
2018-12-24T01:52:05.707Z,4.90
2018-12-24T01:54:35.786Z,4.80
2018-12-24T01:57:06.624Z,4.70
2018-12-24T01:59:36.582Z,4.60
2018-12-24T02:02:06.611Z,4.40
2018-12-24T02:04:36.633Z,4.30
2018-12-24T02:07:06.727Z,4.20
2018-12-24T02:09:36.742Z,4.10
2018-12-24T02:12:06.760Z,4.00
2018-12-24T02:14:36.746Z,3.90
2018-12-24T02:17:06.792Z,3.90
2018-12-24T02:19:36.815Z,3.80
2018-12-24T02:22:12.849Z,3.80
2018-12-24T02:24:38.531Z,3.70
2018-12-24T02:27:08.507Z,3.70
2018-12-24T02:29:38.524Z,3.70
2018-12-24T02:32:08.557Z,3.60
2018-12-24T02:34:38.574Z,3.50
2018-12-24T02:37:08.558Z,3.50
2018-12-24T02:39:38.638Z,3.50
2018-12-24T02:42:08.602Z,3.40
2018-12-24T02:44:38.621Z,3.40
2018-12-24T02:47:08.721Z,3.40
2018-12-24T02:49:38.724Z,3.40
2018-12-24T02:52:08.693Z,3.40
2018-12-24T02:54:38.698Z,3.40
2018-12-24T02:57:08.691Z,3.40
2018-12-24T02:59:38.677Z,3.40
2018-12-24T03:02:08.699Z,3.30
2018-12-24T03:04:38.728Z,3.30
2018-12-24T03:07:08.768Z,3.30
2018-12-24T03:09:38.741Z,3.30
2018-12-24T03:12:08.803Z,3.20
2018-12-24T03:14:38.821Z,3.20
2018-12-24T03:17:08.917Z,3.20
2018-12-24T03:19:38.882Z,3.20
2018-12-24T03:22:08.922Z,3.20
2018-12-24T03:24:38.917Z,3.20
2018-12-24T03:27:09.079Z,3.20
2018-12-24T03:29:39.123Z,3.20
2018-12-24T03:32:09.084Z,3.20
2018-12-24T03:34:39.165Z,3.20
2018-12-24T03:37:09.148Z,3.10
2018-12-24T03:39:39.149Z,3.10
2018-12-24T03:42:09.152Z,3.10
2018-12-24T03:44:39.125Z,3.10
2018-12-24T03:47:09.185Z,3.10
2018-12-24T03:49:39.225Z,3.10
2018-12-24T03:52:09.281Z,3.00
2018-12-24T03:54:39.308Z,3.00
2018-12-24T03:57:09.373Z,3.00
2018-12-24T03:59:39.385Z,3.00
2018-12-24T04:02:09.357Z,3.00
2018-12-24T04:04:39.321Z,2.90
2018-12-24T04:07:09.382Z,2.90
2018-12-24T04:09:39.357Z,2.80
2018-12-24T04:12:09.419Z,2.80
2018-12-24T04:14:39.432Z,2.80
2018-12-24T04:17:09.451Z,2.80
2018-12-24T04:19:39.415Z,2.80
2018-12-24T04:22:09.442Z,2.80
2018-12-24T04:24:39.454Z,2.70
2018-12-24T04:27:09.475Z,2.70
2018-12-24T04:29:39.487Z,2.70
2018-12-24T04:32:09.481Z,2.60
2018-12-24T04:34:39.462Z,2.60
2018-12-24T04:37:09.467Z,2.60
2018-12-24T04:39:39.553Z,2.60
2018-12-24T04:42:09.554Z,2.60
2018-12-24T04:44:39.633Z,2.60
2018-12-24T04:47:09.608Z,2.60
2018-12-24T04:49:39.665Z,2.60
2018-12-24T04:52:09.580Z,2.60
2018-12-24T04:54:39.601Z,2.60
2018-12-24T04:57:09.571Z,2.60
2018-12-24T04:59:39.642Z,2.60
2018-12-24T05:02:09.594Z,2.60
2018-12-24T05:04:39.623Z,2.60
2018-12-24T05:07:09.592Z,2.60
2018-12-24T05:09:39.536Z,2.60
2018-12-24T05:12:09.613Z,2.60
2018-12-24T05:14:39.578Z,2.60
2018-12-24T05:17:09.551Z,2.60
2018-12-24T05:19:39.562Z,2.50
2018-12-24T05:22:09.615Z,2.60
2018-12-24T05:24:39.832Z,2.50
2018-12-24T05:27:09.777Z,2.50
2018-12-24T05:29:39.831Z,2.50
2018-12-24T05:32:09.809Z,2.40
2018-12-24T05:34:39.871Z,2.40
2018-12-24T05:37:09.883Z,2.30
2018-12-24T05:39:39.850Z,2.30
2018-12-24T05:42:09.865Z,2.30
2018-12-24T05:44:39.829Z,2.20
2018-12-24T05:47:09.884Z,2.10
2018-12-24T05:49:39.820Z,2.10
2018-12-24T05:52:09.864Z,2.00
2018-12-24T05:54:39.895Z,1.90
2018-12-24T05:57:09.956Z,1.90
2018-12-24T05:59:39.922Z,1.80
2018-12-24T06:02:09.991Z,1.80
2018-12-24T06:04:40.023Z,1.80
2018-12-24T06:07:10.100Z,1.70
2018-12-24T06:10:15.465Z,1.70
2018-12-24T06:12:45.025Z,1.70
2018-12-24T06:15:14.590Z,1.70
2018-12-24T06:17:44.232Z,1.70
2018-12-24T06:20:13.756Z,1.70
2018-12-24T06:22:43.359Z,1.70
2018-12-24T06:25:14.027Z,1.70
2018-12-24T06:27:43.634Z,1.60
2018-12-24T06:30:13.142Z,1.60
2018-12-24T06:32:42.659Z,1.60
2018-12-24T06:35:12.279Z,1.60
2018-12-24T06:37:41.840Z,1.60
2018-12-24T06:40:11.416Z,1.60
2018-12-24T06:42:40.939Z,1.50
2018-12-24T06:45:10.494Z,1.50
2018-12-24T06:47:40.037Z,1.50
2018-12-24T06:50:09.603Z,1.50
2018-12-24T06:52:39.195Z,1.40
2018-12-24T06:55:08.712Z,1.40
2018-12-24T06:57:38.272Z,1.40
2018-12-24T07:00:07.877Z,1.40
2018-12-24T07:02:37.472Z,1.40
2018-12-24T07:05:06.986Z,1.30
2018-12-24T07:07:36.481Z,1.30
2018-12-24T07:10:06.077Z,1.30
2018-12-24T07:12:35.645Z,1.30
2018-12-24T07:15:05.364Z,1.30
2018-12-24T07:17:35.029Z,1.30
2018-12-24T07:20:04.530Z,1.30
2018-12-24T07:22:34.080Z,1.30
2018-12-24T07:25:03.628Z,1.30
2018-12-24T07:27:33.146Z,1.30
2018-12-24T07:30:02.689Z,1.30
2018-12-24T07:32:32.250Z,1.30
2018-12-24T07:35:01.870Z,1.30
2018-12-24T07:37:31.420Z,1.30
2018-12-24T07:40:00.976Z,1.20
2018-12-24T07:42:30.541Z,1.30
2018-12-24T07:45:00.090Z,1.20
2018-12-24T07:47:29.640Z,1.20
2018-12-24T07:49:59.255Z,1.20
2018-12-24T07:52:28.813Z,1.20
2018-12-24T07:54:58.393Z,1.20
2018-12-24T07:57:27.975Z,1.20
2018-12-24T07:59:57.504Z,1.30
2018-12-24T08:02:27.057Z,1.20
2018-12-24T08:04:56.568Z,1.20
2018-12-24T08:07:26.143Z,1.20
2018-12-24T08:09:58.712Z,1.20
2018-12-24T08:12:28.226Z,1.20
2018-12-24T08:14:57.728Z,1.10
2018-12-24T08:17:27.432Z,1.10
2018-12-24T08:19:56.979Z,1.10
2018-12-24T08:22:26.661Z,1.10
2018-12-24T08:24:56.229Z,1.10
2018-12-24T08:27:25.732Z,1.10
2018-12-24T08:29:56.770Z,1.10
2018-12-24T08:32:26.249Z,1.00
2018-12-24T08:34:55.922Z,1.10
2018-12-24T08:37:25.445Z,1.00
2018-12-24T08:39:55.067Z,1.00
2018-12-24T08:42:25.243Z,1.00
2018-12-24T08:44:54.792Z,1.00
2018-12-24T08:47:24.310Z,0.90
2018-12-24T08:49:53.869Z,0.90
2018-12-24T08:52:23.454Z,0.80
2018-12-24T08:54:53.499Z,0.80
2018-12-24T08:57:22.987Z,0.80
2018-12-24T08:59:52.544Z,0.70
2018-12-24T09:02:22.049Z,0.80
2018-12-24T09:04:51.742Z,0.70
2018-12-24T09:07:21.329Z,0.70
2018-12-24T09:09:50.941Z,0.70
2018-12-24T09:12:20.527Z,0.70
2018-12-24T09:14:50.565Z,0.60
2018-12-24T09:17:20.164Z,0.60
2018-12-24T09:19:49.816Z,0.60
2018-12-24T09:22:19.838Z,0.60
2018-12-24T09:24:49.430Z,0.60
2018-12-24T09:27:19.092Z,0.60
2018-12-24T09:29:48.707Z,0.60
2018-12-24T09:32:18.238Z,0.60
2018-12-24T09:34:47.715Z,0.60
2018-12-24T09:37:17.247Z,0.70
2018-12-24T09:39:46.752Z,0.70
2018-12-24T09:42:16.256Z,0.70
2018-12-24T09:44:45.829Z,0.80
2018-12-24T09:47:15.321Z,0.80
2018-12-24T09:49:44.901Z,0.80
2018-12-24T09:52:14.501Z,0.80
2018-12-24T09:54:44.053Z,0.90
2018-12-24T09:57:13.593Z,0.90
2018-12-24T09:59:43.287Z,0.90
2018-12-24T10:02:13.474Z,0.90
2018-12-24T10:04:53.951Z,0.90
2018-12-24T10:07:47.263Z,0.90
2018-12-24T10:10:18.885Z,1.00
2018-12-24T10:12:48.435Z,1.00
2018-12-24T10:15:18.291Z,1.00
2018-12-24T10:17:48.276Z,1.00
2018-12-24T10:20:17.808Z,1.00
2018-12-24T10:22:47.387Z,1.10
2018-12-24T10:25:16.921Z,1.10
2018-12-24T10:27:46.403Z,1.10
2018-12-24T10:30:15.979Z,1.10
2018-12-24T10:32:45.541Z,1.10
2018-12-24T10:35:15.145Z,1.00
2018-12-24T10:37:44.796Z,1.00
2018-12-24T10:40:16.864Z,1.00
2018-12-24T10:42:48.715Z,1.00
2018-12-24T10:45:18.232Z,1.00
2018-12-24T10:47:47.792Z,1.00
2018-12-24T10:50:17.294Z,0.90
2018-12-24T10:52:46.850Z,0.90
2018-12-24T10:55:16.345Z,0.90
2018-12-24T10:57:45.936Z,0.90
2018-12-24T11:00:15.461Z,0.90
2018-12-24T11:02:45.026Z,0.90
2018-12-24T11:05:14.572Z,0.90
2018-12-24T11:07:44.080Z,0.90
2018-12-24T11:10:13.821Z,0.90
2018-12-24T11:12:43.335Z,0.90
2018-12-24T11:15:13.924Z,1.00
2018-12-24T11:17:43.426Z,0.90
2018-12-24T11:20:12.966Z,0.90
2018-12-24T11:22:42.508Z,0.90
2018-12-24T11:25:12.075Z,0.90
2018-12-24T11:27:41.632Z,0.90
2018-12-24T11:30:11.139Z,0.80
2018-12-24T11:32:40.761Z,0.80
2018-12-24T11:35:10.301Z,0.80
2018-12-24T11:37:40.021Z,0.80
2018-12-24T11:40:09.960Z,0.80
2018-12-24T11:42:39.674Z,0.80
2018-12-24T11:45:09.459Z,0.90
2018-12-24T11:47:38.992Z,0.80
2018-12-24T11:50:08.555Z,0.80
2018-12-24T11:52:38.059Z,0.90
2018-12-24T11:55:09.526Z,0.90
2018-12-24T11:57:38.781Z,0.80
2018-12-24T12:00:10.305Z,0.80
2018-12-24T12:02:39.942Z,0.80
2018-12-24T12:05:09.411Z,0.80
2018-12-24T12:07:39.002Z,0.80
2018-12-24T12:10:08.537Z,0.90
2018-12-24T12:12:38.141Z,0.90
2018-12-24T12:15:07.866Z,0.90
2018-12-24T12:17:37.745Z,1.00
2018-12-24T12:20:07.903Z,1.00
2018-12-24T12:22:37.788Z,1.10
2018-12-24T12:25:07.520Z,1.10
2018-12-24T12:27:37.118Z,1.10
2018-12-24T12:30:09.029Z,1.20
2018-12-24T12:32:38.765Z,1.20
2018-12-24T12:35:08.305Z,1.20
2018-12-24T12:37:37.944Z,1.20
2018-12-24T12:40:08.100Z,1.10
2018-12-24T12:42:37.653Z,1.10
2018-12-24T12:45:07.369Z,1.20
2018-12-24T12:47:38.070Z,1.10
2018-12-24T12:50:07.563Z,1.10
2018-12-24T12:52:37.263Z,1.10
2018-12-24T12:55:07.070Z,1.10
2018-12-24T12:57:36.676Z,1.10
2018-12-24T13:00:08.251Z,1.10
2018-12-24T13:02:38.135Z,1.10
2018-12-24T13:05:07.648Z,1.10
2018-12-24T13:07:37.561Z,1.10
2018-12-24T13:10:07.090Z,1.20
2018-12-24T13:12:36.749Z,1.20
2018-12-24T13:15:06.336Z,1.20
2018-12-24T13:17:35.864Z,1.10
2018-12-24T13:20:05.518Z,1.10
2018-12-24T13:22:35.281Z,1.10
2018-12-24T13:25:04.940Z,1.10
2018-12-24T13:27:34.468Z,1.10
2018-12-24T13:30:04.540Z,1.10
2018-12-24T13:32:34.146Z,1.20
2018-12-24T13:35:03.825Z,1.20
2018-12-24T13:37:34.181Z,1.20
2018-12-24T13:40:03.764Z,1.10
2018-12-24T13:42:33.313Z,1.20
2018-12-24T13:45:02.900Z,1.10
2018-12-24T13:47:32.480Z,1.10
2018-12-24T13:50:02.021Z,1.10
2018-12-24T13:52:31.624Z,1.10
2018-12-24T13:55:01.159Z,1.10
2018-12-24T13:57:30.788Z,1.20
2018-12-24T14:00:00.410Z,1.20
2018-12-24T14:02:29.985Z,1.10
2018-12-24T14:04:59.626Z,1.20
2018-12-24T14:07:29.283Z,1.20
2018-12-24T14:09:58.797Z,1.20
2018-12-24T14:12:28.349Z,1.20
2018-12-24T14:15:00.266Z,1.20
2018-12-24T14:17:29.829Z,1.20
2018-12-24T14:20:02.474Z,1.20
2018-12-24T14:22:32.147Z,1.20
2018-12-24T14:25:01.712Z,1.20
2018-12-24T14:27:31.313Z,1.20
2018-12-24T14:30:00.954Z,1.20
2018-12-24T14:32:30.524Z,1.20
2018-12-24T14:35:00.035Z,1.10
2018-12-24T14:37:29.658Z,1.10
2018-12-24T14:39:59.644Z,1.10
2018-12-24T14:42:29.287Z,1.20
2018-12-24T14:44:59.383Z,1.10
2018-12-24T14:47:29.074Z,1.20
2018-12-24T14:49:58.738Z,1.20
2018-12-24T14:52:28.302Z,1.10
2018-12-24T14:54:58.989Z,1.20
2018-12-24T14:57:49.441Z,1.10
2018-12-24T15:00:23.153Z,1.10
2018-12-24T15:02:53.154Z,1.10
2018-12-24T15:05:22.758Z,1.10
2018-12-24T15:07:53.480Z,1.10
2018-12-24T15:10:23.561Z,1.10
2018-12-24T15:12:53.166Z,1.10
2018-12-24T15:15:22.990Z,1.10
2018-12-24T15:17:52.890Z,1.10
2018-12-24T15:20:22.450Z,1.10
2018-12-24T15:22:52.104Z,1.10
2018-12-24T15:25:21.764Z,1.10
2018-12-24T15:27:51.379Z,1.10
2018-12-24T15:30:21.061Z,1.10
2018-12-24T15:32:50.719Z,1.10
2018-12-24T15:35:20.877Z,1.10
2018-12-24T15:37:51.807Z,1.10
2018-12-24T15:40:21.667Z,1.00
2018-12-24T15:42:51.308Z,1.10
2018-12-24T15:45:20.927Z,1.10
2018-12-24T15:47:50.432Z,1.10
2018-12-24T15:50:19.988Z,1.10
2018-12-24T15:52:49.663Z,1.10
2018-12-24T15:55:19.255Z,1.10
2018-12-24T15:57:51.441Z,1.10
2018-12-24T16:00:21.447Z,1.10
2018-12-24T16:02:51.604Z,1.10
2018-12-24T16:05:21.739Z,1.10
2018-12-24T16:07:52.354Z,1.10
2018-12-24T16:10:22.859Z,1.00
2018-12-24T16:12:53.138Z,1.00
2018-12-24T16:15:23.427Z,1.00
2018-12-24T16:17:53.991Z,1.00
2018-12-24T16:20:23.909Z,1.00
2018-12-24T16:22:54.790Z,1.00
2018-12-24T16:25:24.564Z,1.00
2018-12-24T16:27:56.496Z,0.90
2018-12-24T16:30:26.333Z,0.90
2018-12-24T16:32:55.801Z,0.90
2018-12-24T16:35:25.659Z,0.90
2018-12-24T16:37:55.181Z,0.90
2018-12-24T16:40:25.817Z,0.90
2018-12-24T16:42:55.302Z,0.90
2018-12-24T16:45:24.796Z,0.90
2018-12-24T16:47:54.364Z,0.90
2018-12-24T16:50:23.941Z,0.90
2018-12-24T16:52:53.568Z,0.90
2018-12-24T16:55:23.104Z,1.00
2018-12-24T16:57:52.594Z,1.00
2018-12-24T17:00:22.205Z,1.00
2018-12-24T17:02:52.015Z,1.00
2018-12-24T17:05:23.762Z,1.10
2018-12-24T17:07:53.382Z,1.10
2018-12-24T17:10:22.971Z,1.10
2018-12-24T17:12:52.574Z,1.20
2018-12-24T17:15:22.144Z,1.10
2018-12-24T17:17:51.784Z,1.20
2018-12-24T17:20:21.363Z,1.10
2018-12-24T17:22:50.968Z,1.20
2018-12-24T17:25:20.581Z,1.20
2018-12-24T17:27:50.223Z,1.20
2018-12-24T17:30:19.838Z,1.30
2018-12-24T17:32:49.459Z,1.30
2018-12-24T17:35:18.993Z,1.30
2018-12-24T17:37:48.618Z,1.40
2018-12-24T17:40:18.229Z,1.40
2018-12-24T17:42:47.919Z,1.40
2018-12-24T17:45:17.473Z,1.40
2018-12-24T17:47:47.116Z,1.40
2018-12-24T17:50:16.645Z,1.50
2018-12-24T17:52:46.192Z,1.50
2018-12-24T17:55:16.144Z,1.50
2018-12-24T17:57:45.660Z,1.50
2018-12-24T18:00:15.318Z,1.40
2018-12-24T18:02:47.128Z,1.40
2018-12-24T18:05:16.735Z,1.40
2018-12-24T18:07:46.501Z,1.40
2018-12-24T18:10:16.257Z,1.40
2018-12-24T18:12:45.927Z,1.40
2018-12-24T18:15:15.472Z,1.40
2018-12-24T18:17:45.300Z,1.40
2018-12-24T18:20:14.991Z,1.40
2018-12-24T18:22:44.599Z,1.40
2018-12-24T18:25:14.170Z,1.40
2018-12-24T18:27:43.812Z,1.40
2018-12-24T18:30:13.368Z,1.40
2018-12-24T18:32:42.939Z,1.40
2018-12-24T18:35:12.478Z,1.40
2018-12-24T18:37:42.505Z,1.40
2018-12-24T18:40:12.024Z,1.40
2018-12-24T18:42:42.122Z,1.30
2018-12-24T18:45:11.697Z,1.30
2018-12-24T18:47:41.589Z,1.20
2018-12-24T18:50:11.106Z,1.20
2018-12-24T18:52:40.679Z,1.20
2018-12-24T18:55:10.207Z,1.20
2018-12-24T18:57:39.760Z,1.10
2018-12-24T19:00:10.612Z,1.10
2018-12-24T19:02:40.182Z,1.10
2018-12-24T19:05:10.017Z,1.10
2018-12-24T19:07:40.803Z,1.10
2018-12-24T19:10:10.411Z,1.10
2018-12-24T19:12:39.930Z,1.10
2018-12-24T19:15:09.836Z,1.10
2018-12-24T19:17:41.565Z,1.10
2018-12-24T19:20:11.311Z,1.10
2018-12-24T19:22:42.052Z,1.10
2018-12-24T19:25:12.123Z,1.10
2018-12-24T19:27:41.656Z,1.20
2018-12-24T19:30:11.469Z,1.20
2018-12-24T19:32:41.029Z,1.20
2018-12-24T19:35:10.779Z,1.20
2018-12-24T19:37:40.497Z,1.20
2018-12-24T19:40:11.715Z,1.20
2018-12-24T19:42:41.314Z,1.20
2018-12-24T19:45:11.005Z,1.20
2018-12-24T19:47:40.689Z,1.20
2018-12-24T19:50:10.283Z,1.20
2018-12-24T19:52:39.944Z,1.30
2018-12-24T19:55:09.486Z,1.30
2018-12-24T19:57:39.153Z,1.30
2018-12-24T20:00:13.440Z,1.30
2018-12-24T20:02:43.016Z,1.40
2018-12-24T20:05:12.976Z,1.40
2018-12-24T20:07:42.505Z,1.40
2018-12-24T20:10:12.316Z,1.50
2018-12-24T20:12:42.116Z,1.50
2018-12-24T20:15:12.085Z,1.50
2018-12-24T20:17:41.697Z,1.50
2018-12-24T20:20:11.331Z,1.50
2018-12-24T20:22:40.905Z,1.60
2018-12-24T20:25:10.476Z,1.60
2018-12-24T20:27:40.024Z,1.60
2018-12-24T20:30:09.613Z,1.60
2018-12-24T20:32:39.217Z,1.60
2018-12-24T20:35:08.842Z,1.60
2018-12-24T20:37:38.487Z,1.60
2018-12-24T20:40:08.092Z,1.70
2018-12-24T20:42:37.647Z,1.70
2018-12-24T20:45:07.280Z,1.70
2018-12-24T20:47:36.842Z,1.70
2018-12-24T20:50:06.399Z,1.70
2018-12-24T20:52:36.028Z,1.80
2018-12-24T20:55:05.681Z,1.80
2018-12-24T20:57:35.239Z,1.80
2018-12-24T21:00:05.074Z,1.80
2018-12-24T21:02:34.659Z,1.90
2018-12-24T21:05:04.659Z,1.90
2018-12-24T21:07:34.589Z,2.00
2018-12-24T21:10:04.635Z,2.00
2018-12-24T21:12:34.330Z,2.10
2018-12-24T21:15:03.962Z,2.10
2018-12-24T21:17:34.043Z,2.10
2018-12-24T21:20:04.176Z,2.10
2018-12-24T21:22:33.832Z,2.10
2018-12-24T21:25:03.447Z,2.20
2018-12-24T21:27:33.341Z,2.20
2018-12-24T21:30:02.874Z,2.20
2018-12-24T21:32:32.402Z,2.20
2018-12-24T21:35:02.403Z,2.20
2018-12-24T21:37:32.010Z,2.20
2018-12-24T21:40:01.588Z,2.20
2018-12-24T21:42:31.494Z,2.20
2018-12-24T21:45:01.103Z,2.30
2018-12-24T21:47:30.711Z,2.30
2018-12-24T21:50:00.354Z,2.20
2018-12-24T21:52:29.922Z,2.20
2018-12-24T21:54:59.596Z,2.20
2018-12-24T21:57:29.148Z,2.20
2018-12-24T21:59:58.712Z,2.10
2018-12-24T22:02:28.359Z,2.10
2018-12-24T22:04:57.865Z,2.10
2018-12-24T22:07:27.887Z,2.10
2018-12-24T22:09:57.888Z,2.00
2018-12-24T22:12:27.555Z,2.00
2018-12-24T22:14:57.078Z,1.90
2018-12-24T22:17:26.724Z,1.90
2018-12-24T22:19:56.277Z,2.00
2018-12-24T22:22:26.489Z,2.00
2018-12-24T22:24:56.147Z,2.10
2018-12-24T22:27:25.653Z,2.10
2018-12-24T22:29:55.292Z,2.20
2018-12-24T22:32:27.679Z,2.20
2018-12-24T22:34:57.190Z,2.20
2018-12-24T22:37:26.814Z,2.30
2018-12-24T22:39:59.534Z,2.40
2018-12-24T22:42:29.471Z,2.40
2018-12-24T22:44:59.063Z,2.40
2018-12-24T22:47:28.695Z,2.50
2018-12-24T22:49:58.383Z,2.50
2018-12-24T22:52:28.745Z,2.50
2018-12-24T22:54:59.155Z,2.50
2018-12-24T22:57:28.726Z,2.50
2018-12-24T22:59:58.690Z,2.60
2018-12-24T23:02:28.307Z,2.60
2018-12-24T23:04:57.898Z,2.60
2018-12-24T23:07:27.504Z,2.60
2018-12-24T23:09:57.069Z,2.60
2018-12-24T23:12:26.677Z,2.60
2018-12-24T23:14:56.246Z,2.70
2018-12-24T23:17:25.840Z,2.70
2018-12-24T23:19:55.796Z,2.70
2018-12-24T23:22:25.304Z,2.80
2018-12-24T23:24:54.913Z,2.70
2018-12-24T23:27:24.622Z,2.70
2018-12-24T23:29:54.184Z,2.80
2018-12-24T23:32:24.553Z,2.80
2018-12-24T23:34:54.157Z,2.80
2018-12-24T23:37:25.767Z,2.80
2018-12-24T23:39:55.425Z,2.90
2018-12-24T23:42:25.079Z,2.90
2018-12-24T23:44:54.689Z,2.90
2018-12-24T23:47:24.238Z,2.90
2018-12-24T23:49:55.311Z,2.90
2018-12-24T23:52:25.033Z,2.90
2018-12-24T23:54:54.556Z,3.00
2018-12-24T23:57:24.152Z,3.00
2018-12-24T23:59:53.670Z,3.00
