createdAt,value
2022-10-22T00:01:27.725Z,3.15
2022-10-22T00:03:54.714Z,3.10
2022-10-22T00:06:22.886Z,2.83
2022-10-22T00:08:49.492Z,3.55
2022-10-22T00:11:18.556Z,3.42
2022-10-22T00:16:13.679Z,3.60
2022-10-22T00:18:40.704Z,3.60
2022-10-22T00:21:08.019Z,6.10
2022-10-22T00:23:36.471Z,3.25
2022-10-22T00:26:03.117Z,3.40
2022-10-22T00:28:29.700Z,3.65
2022-10-22T00:30:56.879Z,4.10
2022-10-22T00:33:23.636Z,3.70
2022-10-22T00:35:50.226Z,3.78
2022-10-22T00:38:16.969Z,4.13
2022-10-22T00:40:45.113Z,3.70
2022-10-22T00:43:12.708Z,3.58
2022-10-22T00:45:39.368Z,3.78
2022-10-22T00:48:09.649Z,3.35
2022-10-22T00:50:41.462Z,3.97
2022-10-22T00:53:12.745Z,3.50
2022-10-22T00:55:41.635Z,3.70
2022-10-22T00:58:10.531Z,3.55
2022-10-22T01:00:37.164Z,3.58
2022-10-22T01:03:05.380Z,3.38
2022-10-22T01:05:39.531Z,2.72
2022-10-22T01:08:13.504Z,3.90
2022-10-22T01:10:52.821Z,3.28
2022-10-22T01:13:34.431Z,3.65
2022-10-22T01:16:10.112Z,3.17
2022-10-22T01:18:45.272Z,3.47
2022-10-22T01:21:20.410Z,3.92
2022-10-22T01:24:09.589Z,3.72
2022-10-22T01:26:48.393Z,3.13
2022-10-22T01:29:22.348Z,3.70
2022-10-22T01:31:55.070Z,2.88
2022-10-22T01:34:24.192Z,3.70
2022-10-22T01:36:53.258Z,3.42
2022-10-22T01:39:21.390Z,3.40
2022-10-22T01:41:47.910Z,3.42
2022-10-22T01:47:13.993Z,3.05
2022-10-22T01:49:58.449Z,3.40
2022-10-22T01:52:36.546Z,3.25
2022-10-22T01:55:18.286Z,6.30
2022-10-22T01:57:52.705Z,3.70
2022-10-22T02:00:21.516Z,3.08
2022-10-22T02:02:56.317Z,3.70
2022-10-22T02:05:28.676Z,3.75
2022-10-22T02:08:01.129Z,3.35
2022-10-22T02:10:30.187Z,3.50
2022-10-22T02:12:59.484Z,3.47
2022-10-22T02:15:32.807Z,3.33
2022-10-22T02:18:00.249Z,4.05
2022-10-22T02:20:29.608Z,3.80
2022-10-22T02:22:56.714Z,3.92
2022-10-22T02:25:27.554Z,3.63
2022-10-22T02:28:02.585Z,3.95
2022-10-22T02:30:31.434Z,3.75
2022-10-22T02:33:04.186Z,3.42
2022-10-22T02:35:31.748Z,3.75
2022-10-22T02:37:59.658Z,3.90
2022-10-22T02:40:27.509Z,4.78
2022-10-22T02:42:54.061Z,4.53
2022-10-22T02:45:21.038Z,4.30
2022-10-22T02:47:49.091Z,4.43
2022-10-22T02:50:16.382Z,4.22
2022-10-22T02:52:43.364Z,4.20
2022-10-22T02:55:10.432Z,4.50
2022-10-22T02:57:37.145Z,4.13
2022-10-22T03:00:05.306Z,3.90
2022-10-22T03:02:31.797Z,4.50
2022-10-22T03:04:59.733Z,4.72
2022-10-22T03:07:26.337Z,4.00
2022-10-22T03:09:52.926Z,4.75
2022-10-22T03:12:19.439Z,4.43
2022-10-22T03:14:46.140Z,5.22
2022-10-22T03:17:13.222Z,4.40
2022-10-22T03:19:39.831Z,4.45
2022-10-22T03:22:11.365Z,5.40
2022-10-22T03:24:40.237Z,5.40
2022-10-22T03:27:06.968Z,4.60
2022-10-22T03:29:37.336Z,4.82
2022-10-22T03:32:04.140Z,5.32
2022-10-22T03:34:30.702Z,5.72
2022-10-22T03:37:00.637Z,4.57
2022-10-22T03:39:31.198Z,5.35
2022-10-22T03:41:57.951Z,5.32
2022-10-22T03:44:24.913Z,5.55
2022-10-22T03:46:51.664Z,5.65
2022-10-22T03:49:18.234Z,5.50
2022-10-22T03:51:44.925Z,5.53
2022-10-22T03:54:11.709Z,5.25
2022-10-22T03:56:40.047Z,6.22
2022-10-22T03:59:06.923Z,6.38
2022-10-22T04:01:34.022Z,6.43
2022-10-22T04:04:01.192Z,6.10
2022-10-22T04:06:30.159Z,6.13
2022-10-22T04:08:59.845Z,6.32
2022-10-22T04:11:27.960Z,6.10
2022-10-22T04:13:58.467Z,5.93
2022-10-22T04:16:27.584Z,7.38
2022-10-22T04:18:57.881Z,6.22
2022-10-22T04:21:25.495Z,6.30
2022-10-22T04:23:55.621Z,6.50
2022-10-22T04:26:23.264Z,6.03
2022-10-22T04:28:51.100Z,6.22
2022-10-22T04:31:21.914Z,5.93
2022-10-22T04:33:54.006Z,6.50
2022-10-22T04:38:54.936Z,6.25
2022-10-22T04:41:25.140Z,6.35
2022-10-22T04:43:55.176Z,6.28
2022-10-22T04:46:26.306Z,5.78
2022-10-22T04:48:54.537Z,6.50
2022-10-22T04:51:24.453Z,6.25
2022-10-22T04:53:52.074Z,5.88
2022-10-22T04:56:22.596Z,6.45
2022-10-22T04:58:54.054Z,6.68
2022-10-22T05:01:28.673Z,6.13
2022-10-22T05:03:59.551Z,7.07
2022-10-22T05:06:29.104Z,6.15
2022-10-22T05:09:00.601Z,6.38
2022-10-22T05:11:30.795Z,5.93
2022-10-22T05:14:05.735Z,6.60
2022-10-22T05:16:35.798Z,6.50
2022-10-22T05:19:05.079Z,6.72
2022-10-22T05:21:32.853Z,6.38
2022-10-22T05:24:03.270Z,6.93
2022-10-22T05:26:30.361Z,6.13
2022-10-22T05:28:57.348Z,6.18
2022-10-22T05:31:24.978Z,7.10
2022-10-22T05:33:53.156Z,6.57
2022-10-22T05:36:22.125Z,6.90
2022-10-22T05:38:50.214Z,6.43
2022-10-22T05:41:21.073Z,6.80
2022-10-22T05:43:49.317Z,6.72
2022-10-22T05:46:22.898Z,6.93
2022-10-22T05:48:52.089Z,6.93
2022-10-22T05:51:22.108Z,6.75
2022-10-22T05:53:52.749Z,6.40
2022-10-22T05:56:23.580Z,6.10
2022-10-22T05:58:52.017Z,6.75
2022-10-22T06:01:20.888Z,6.05
2022-10-22T06:03:48.289Z,5.80
2022-10-22T06:06:20.959Z,6.15
2022-10-22T06:08:48.888Z,5.93
2022-10-22T06:11:15.486Z,5.70
2022-10-22T06:13:42.103Z,6.15
2022-10-22T06:16:08.710Z,6.70
2022-10-22T06:18:35.258Z,5.85
2022-10-22T06:21:05.866Z,5.82
2022-10-22T06:23:34.087Z,5.82
2022-10-22T06:26:01.906Z,5.68
2022-10-22T06:28:29.067Z,5.80
2022-10-22T06:30:57.747Z,5.38
2022-10-22T06:33:24.711Z,5.75
2022-10-22T06:35:51.433Z,5.38
2022-10-22T06:38:18.578Z,4.88
2022-10-22T06:40:46.603Z,5.13
2022-10-22T06:43:14.543Z,4.47
2022-10-22T06:45:41.122Z,4.28
2022-10-22T06:48:07.699Z,4.60
2022-10-22T06:50:34.980Z,4.35
2022-10-22T06:53:01.569Z,4.13
2022-10-22T06:55:28.123Z,4.32
2022-10-22T06:57:56.203Z,3.83
2022-10-22T07:00:22.935Z,3.75
2022-10-22T07:02:51.168Z,3.55
2022-10-22T07:05:17.693Z,3.42
2022-10-22T07:07:44.260Z,3.42
2022-10-22T07:10:10.816Z,3.47
2022-10-22T07:12:37.380Z,3.67
2022-10-22T07:15:06.768Z,3.75
2022-10-22T07:17:33.422Z,3.30
2022-10-22T07:20:00.000Z,3.50
2022-10-22T07:22:26.762Z,3.40
2022-10-22T07:24:53.268Z,3.78
2022-10-22T07:27:19.900Z,3.20
2022-10-22T07:29:46.518Z,2.92
2022-10-22T07:32:14.896Z,3.08
2022-10-22T07:34:43.156Z,3.00
2022-10-22T07:37:10.580Z,2.88
2022-10-22T07:39:37.382Z,3.03
2022-10-22T07:42:04.104Z,2.63
2022-10-22T07:44:30.637Z,3.53
2022-10-22T07:46:57.207Z,2.90
2022-10-22T07:49:25.269Z,2.90
2022-10-22T07:51:51.810Z,2.90
2022-10-22T07:54:18.326Z,2.30
2022-10-22T07:56:44.897Z,3.20
2022-10-22T07:59:11.378Z,2.35
2022-10-22T08:01:37.904Z,2.55
2022-10-22T08:04:05.040Z,2.30
2022-10-22T08:06:32.937Z,2.50
2022-10-22T08:08:59.580Z,2.15
2022-10-22T08:11:26.529Z,2.38
2022-10-22T08:13:53.183Z,2.40
2022-10-22T08:16:19.734Z,2.63
2022-10-22T08:18:46.282Z,3.03
2022-10-22T08:21:13.139Z,1.75
2022-10-22T08:23:41.047Z,2.80
2022-10-22T08:26:07.602Z,2.33
2022-10-22T08:28:34.145Z,2.10
2022-10-22T08:31:00.766Z,2.08
2022-10-22T08:33:27.497Z,1.90
2022-10-22T08:35:54.195Z,2.15
2022-10-22T08:38:20.938Z,1.70
2022-10-22T08:40:51.710Z,2.08
2022-10-22T08:43:37.227Z,2.58
2022-10-22T08:46:15.042Z,2.53
2022-10-22T08:48:46.095Z,2.10
2022-10-22T08:51:16.333Z,2.17
2022-10-22T08:53:53.438Z,1.80
2022-10-22T08:56:23.843Z,2.38
2022-10-22T08:58:56.270Z,1.90
2022-10-22T09:01:32.389Z,1.63
2022-10-22T09:04:06.245Z,1.90
2022-10-22T09:06:36.696Z,1.52
2022-10-22T09:09:11.404Z,2.28
2022-10-22T09:11:43.277Z,2.20
2022-10-22T09:17:09.637Z,1.67
2022-10-22T09:19:45.680Z,1.45
2022-10-22T09:22:27.292Z,1.83
2022-10-22T09:24:59.199Z,1.40
2022-10-22T09:27:30.211Z,2.03
2022-10-22T09:29:57.219Z,1.20
2022-10-22T09:32:25.030Z,1.80
2022-10-22T09:34:56.141Z,1.60
2022-10-22T09:37:26.302Z,1.48
2022-10-22T09:39:54.447Z,1.40
2022-10-22T09:42:22.193Z,1.42
2022-10-22T09:44:53.643Z,1.23
2022-10-22T09:47:42.972Z,1.65
2022-10-22T09:50:20.350Z,1.30
2022-10-22T09:52:57.366Z,1.33
2022-10-22T09:55:25.053Z,1.23
2022-10-22T09:57:53.276Z,1.48
2022-10-22T10:00:22.130Z,2.10
2022-10-22T10:02:48.668Z,1.55
2022-10-22T10:05:19.735Z,1.25
2022-10-22T10:07:46.326Z,1.15
2022-10-22T10:10:19.587Z,1.30
2022-10-22T10:12:54.666Z,1.63
2022-10-22T10:15:28.006Z,1.38
2022-10-22T10:18:06.761Z,1.83
2022-10-22T10:20:40.356Z,1.80
2022-10-22T10:23:14.940Z,1.13
2022-10-22T10:25:53.266Z,1.48
2022-10-22T10:28:38.398Z,1.10
2022-10-22T10:31:20.301Z,1.55
2022-10-22T10:33:56.278Z,1.58
2022-10-22T11:44:59.953Z,1.30
2022-10-22T11:47:29.249Z,1.27
2022-10-22T11:49:59.718Z,1.10
2022-10-22T11:52:38.509Z,1.55
2022-10-22T11:55:30.453Z,1.20
2022-10-22T11:58:00.156Z,1.40
2022-10-22T12:00:39.447Z,0.90
2022-10-22T12:03:16.844Z,0.80
2022-10-22T12:05:44.464Z,1.30
2022-10-22T12:08:25.010Z,1.10
2022-10-22T12:11:00.234Z,1.10
2022-10-22T12:13:32.144Z,1.40
2022-10-22T12:16:01.671Z,1.00
2022-10-22T12:18:35.284Z,1.20
2022-10-22T12:21:01.910Z,1.15
2022-10-22T12:23:34.062Z,1.10
2022-10-22T12:26:00.749Z,1.17
2022-10-22T12:28:28.630Z,1.65
2022-10-22T12:30:59.691Z,1.45
2022-10-22T12:33:26.332Z,1.15
2022-10-22T12:35:55.088Z,1.63
2022-10-22T12:38:23.271Z,1.40
2022-10-22T12:40:50.914Z,1.30
2022-10-22T12:43:19.672Z,1.20
2022-10-22T12:45:49.284Z,1.20
2022-10-22T12:48:18.821Z,1.73
2022-10-22T12:50:49.548Z,1.38
2022-10-22T12:53:19.671Z,1.10
2022-10-22T12:55:47.634Z,1.33
2022-10-22T12:58:18.199Z,1.40
2022-10-22T13:00:47.322Z,1.30
2022-10-22T13:03:26.593Z,1.48
2022-10-22T13:05:53.551Z,1.23
2022-10-22T13:08:22.516Z,1.63
2022-10-22T13:10:51.911Z,1.85
2022-10-22T13:13:33.381Z,1.25
2022-10-22T13:16:22.255Z,1.73
2022-10-22T13:18:49.027Z,1.27
2022-10-22T13:21:24.516Z,1.90
2022-10-22T13:23:56.816Z,1.40
2022-10-22T13:26:29.376Z,1.40
2022-10-22T13:28:57.858Z,1.25
2022-10-22T13:31:27.528Z,0.80
2022-10-22T13:33:57.564Z,1.13
2022-10-22T13:36:24.500Z,1.17
2022-10-22T13:38:51.265Z,0.95
2022-10-22T13:41:22.952Z,1.63
2022-10-22T13:43:49.911Z,1.20
2022-10-22T13:46:17.884Z,1.00
2022-10-22T13:48:47.684Z,1.15
2022-10-22T13:51:16.376Z,1.10
2022-10-22T13:53:44.977Z,1.52
2022-10-22T13:56:14.295Z,1.15
2022-10-22T13:58:41.411Z,1.70
2022-10-22T14:01:16.790Z,1.15
2022-10-22T14:03:43.693Z,1.42
2022-10-22T14:06:15.038Z,1.38
2022-10-22T14:08:42.783Z,1.05
2022-10-22T14:11:10.819Z,1.55
2022-10-22T14:52:14.838Z,1.02
2022-10-22T14:54:41.664Z,1.42
2022-10-22T14:57:08.178Z,0.80
2022-10-22T14:59:35.704Z,1.20
2022-10-22T15:02:02.263Z,1.20
2022-10-22T15:04:28.919Z,0.95
2022-10-22T15:06:55.522Z,1.10
2022-10-22T15:09:23.988Z,1.23
2022-10-22T15:11:50.961Z,1.15
2022-10-22T15:14:17.580Z,1.23
2022-10-22T15:16:44.232Z,1.13
2022-10-22T15:19:10.927Z,1.17
2022-10-22T15:21:37.508Z,1.30
2022-10-22T15:24:04.789Z,1.35
2022-10-22T15:26:32.782Z,1.00
2022-10-22T15:28:59.460Z,1.15
2022-10-22T15:31:41.922Z,1.27
2022-10-22T15:34:08.741Z,1.00
2022-10-22T15:36:35.287Z,1.17
2022-10-22T15:39:07.063Z,1.42
2022-10-22T15:41:35.093Z,1.02
2022-10-22T15:44:01.684Z,1.05
2022-10-22T15:46:30.877Z,1.27
2022-10-22T15:49:01.165Z,1.20
2022-10-22T15:51:27.718Z,1.90
2022-10-22T15:53:56.537Z,2.60
2022-10-22T15:56:24.842Z,1.27
2022-10-22T15:58:55.315Z,1.25
2022-10-22T16:01:22.422Z,1.23
2022-10-22T16:03:50.568Z,1.33
2022-10-22T16:06:17.118Z,1.40
2022-10-22T16:08:43.719Z,1.35
2022-10-22T16:11:10.358Z,0.98
2022-10-22T16:13:37.037Z,0.98
2022-10-22T16:16:07.014Z,0.95
2022-10-22T16:18:33.581Z,1.70
2022-10-22T16:21:00.199Z,1.38
2022-10-22T16:23:26.697Z,1.23
2022-10-22T16:25:53.375Z,1.08
2022-10-22T16:28:20.003Z,1.42
2022-10-22T16:30:46.675Z,1.05
2022-10-22T16:33:14.503Z,1.60
2022-10-22T16:35:42.122Z,1.80
2022-10-22T16:38:09.293Z,2.50
2022-10-22T16:40:36.061Z,2.28
2022-10-22T16:43:02.881Z,2.53
2022-10-22T16:45:29.563Z,1.77
2022-10-22T16:47:56.123Z,1.70
2022-10-22T16:50:24.186Z,1.55
2022-10-22T16:52:50.781Z,1.40
2022-10-22T16:55:17.580Z,1.70
2022-10-22T16:57:49.752Z,1.58
2022-10-22T17:02:43.163Z,1.48
2022-10-22T17:05:10.158Z,1.85
2022-10-22T17:07:38.044Z,1.27
2022-10-22T17:10:06.233Z,1.63
2022-10-22T17:12:32.782Z,2.03
2022-10-22T17:14:59.342Z,1.73
2022-10-22T17:17:25.868Z,1.45
2022-10-22T17:19:52.621Z,1.58
2022-10-22T17:22:19.210Z,1.80
2022-10-22T17:24:47.135Z,2.67
2022-10-22T17:27:13.975Z,3.45
2022-10-22T17:29:40.525Z,3.10
2022-10-22T17:32:07.136Z,3.00
2022-10-22T17:34:33.794Z,3.08
2022-10-22T17:37:00.314Z,4.20
2022-10-22T17:39:26.973Z,4.78
2022-10-22T17:41:55.073Z,7.90
2022-10-22T17:44:21.656Z,8.70
2022-10-22T17:46:48.383Z,11.30
2022-10-22T17:49:17.929Z,10.98
2022-10-22T17:51:44.636Z,10.95
2022-10-22T17:54:12.231Z,11.27
2022-10-22T17:56:39.248Z,10.02
2022-10-22T17:59:07.310Z,7.07
2022-10-22T18:01:36.062Z,7.65
2022-10-22T18:04:04.478Z,6.30
2022-10-22T18:06:31.587Z,6.53
2022-10-22T18:08:58.397Z,6.00
2022-10-22T18:11:27.656Z,5.80
2022-10-22T18:13:56.486Z,5.90
2022-10-22T18:16:25.686Z,5.13
2022-10-22T18:18:54.828Z,5.10
2022-10-22T18:21:23.001Z,4.55
2022-10-22T18:23:49.763Z,3.97
2022-10-22T18:26:18.425Z,4.22
2022-10-22T18:28:47.283Z,3.70
2022-10-22T18:31:17.459Z,4.63
2022-10-22T18:33:45.594Z,3.60
2022-10-22T18:36:15.393Z,3.92
2022-10-22T18:38:42.072Z,3.35
2022-10-22T18:41:10.066Z,4.40
2022-10-22T18:43:36.898Z,3.75
2022-10-22T18:46:06.610Z,3.75
2022-10-22T18:48:34.712Z,2.83
2022-10-22T18:51:05.437Z,2.83
2022-10-22T18:53:32.501Z,3.42
2022-10-22T18:55:59.043Z,3.35
2022-10-22T18:58:25.650Z,2.70
2022-10-22T19:00:52.305Z,4.80
2022-10-22T19:03:18.905Z,5.88
2022-10-22T19:05:47.149Z,7.95
2022-10-22T19:08:15.515Z,8.02
2022-10-22T19:10:42.045Z,9.13
2022-10-22T19:13:08.590Z,8.15
2022-10-22T19:15:35.176Z,8.20
2022-10-22T19:18:01.831Z,7.35
2022-10-22T19:20:28.684Z,5.78
2022-10-22T19:22:55.283Z,5.70
2022-10-22T19:25:23.550Z,5.03
2022-10-22T19:27:50.218Z,5.20
2022-10-22T19:30:17.152Z,3.67
2022-10-22T19:32:44.055Z,4.43
2022-10-22T19:35:10.902Z,5.95
2022-10-22T19:37:37.688Z,4.22
2022-10-22T19:40:06.222Z,4.82
2022-10-22T19:42:34.187Z,4.55
2022-10-22T19:45:00.806Z,3.70
2022-10-22T19:47:27.623Z,3.63
2022-10-22T19:49:54.140Z,5.75
2022-10-22T19:52:21.041Z,6.65
2022-10-22T19:54:47.639Z,5.43
2022-10-22T19:57:16.633Z,4.28
2022-10-22T19:59:45.002Z,4.65
2022-10-22T20:02:14.837Z,3.47
2022-10-22T20:04:41.502Z,3.58
2022-10-22T20:07:08.295Z,3.30
2022-10-22T20:09:35.185Z,3.45
2022-10-22T20:12:01.893Z,2.78
2022-10-22T20:14:28.527Z,3.10
2022-10-22T20:16:56.482Z,3.33
2022-10-22T20:19:23.012Z,3.83
2022-10-22T20:21:49.714Z,2.60
2022-10-22T20:24:16.422Z,4.85
2022-10-22T20:26:45.435Z,4.43
2022-10-22T20:29:13.991Z,3.05
2022-10-22T20:31:40.627Z,4.13
2022-10-22T20:34:09.102Z,4.60
2022-10-22T20:36:35.679Z,4.32
2022-10-22T20:39:06.711Z,3.10
2022-10-22T20:41:34.721Z,3.60
2022-10-22T20:44:01.656Z,3.95
2022-10-22T20:46:29.909Z,3.38
2022-10-22T20:48:59.674Z,3.70
2022-10-22T20:51:27.710Z,3.72
2022-10-22T20:53:54.241Z,4.15
2022-10-22T20:56:21.377Z,4.25
2022-10-22T20:58:49.096Z,3.45
2022-10-22T21:01:16.967Z,5.00
2022-10-22T21:03:43.590Z,4.05
2022-10-22T21:06:10.132Z,4.20
2022-10-22T21:08:38.071Z,4.25
2022-10-22T21:11:04.907Z,4.07
2022-10-22T21:13:31.894Z,3.67
2022-10-22T21:15:58.672Z,3.50
2022-10-22T21:18:25.272Z,4.05
2022-10-22T21:20:51.999Z,3.88
2022-10-22T21:23:18.762Z,3.60
2022-10-22T21:25:54.705Z,4.28
2022-10-22T21:28:21.621Z,4.68
2022-10-22T21:30:48.252Z,3.95
2022-10-22T21:33:15.168Z,3.67
2022-10-22T21:35:49.814Z,3.53
2022-10-22T21:38:16.676Z,4.82
2022-10-22T21:40:43.192Z,4.57
2022-10-22T21:43:11.318Z,3.90
2022-10-22T21:45:38.033Z,4.68
2022-10-22T21:48:05.394Z,4.57
2022-10-22T21:50:31.963Z,4.18
2022-10-22T21:52:58.637Z,4.22
2022-10-22T21:55:25.359Z,4.78
2022-10-22T21:57:51.903Z,3.78
2022-10-22T22:00:21.245Z,5.38
2022-10-22T22:02:48.066Z,3.88
2022-10-22T22:05:14.596Z,3.65
2022-10-22T22:07:41.159Z,3.58
2022-10-22T22:10:08.828Z,3.67
2022-10-22T22:12:35.437Z,3.70
2022-10-22T22:15:02.015Z,3.97
2022-10-22T22:17:29.989Z,3.55
2022-10-22T22:19:56.550Z,4.00
2022-10-22T22:22:23.240Z,3.97
2022-10-22T22:24:49.911Z,3.40
2022-10-22T22:27:16.652Z,3.80
2022-10-22T22:29:43.214Z,4.47
2022-10-22T22:32:09.998Z,3.42
2022-10-22T22:34:37.999Z,3.58
2022-10-22T22:37:06.588Z,4.03
2022-10-22T22:39:33.135Z,3.78
2022-10-22T22:41:59.682Z,3.40
2022-10-22T22:44:26.306Z,3.90
2022-10-22T22:46:52.850Z,3.20
2022-10-22T22:49:19.382Z,3.63
2022-10-22T22:51:48.668Z,4.30
2022-10-22T22:54:15.208Z,4.18
2022-10-22T22:56:41.802Z,3.83
2022-10-22T22:59:08.312Z,4.60
2022-10-22T23:01:37.180Z,4.40
2022-10-22T23:04:05.697Z,5.00
2022-10-22T23:06:35.228Z,4.20
2022-10-22T23:09:05.157Z,5.63
2022-10-22T23:11:31.813Z,5.00
2022-10-22T23:14:00.272Z,5.13
2022-10-22T23:16:30.103Z,4.50
2022-10-22T23:18:57.444Z,4.20
2022-10-22T23:21:25.970Z,4.70
2022-10-22T23:23:54.435Z,3.88
2022-10-22T23:26:24.613Z,3.95
2022-10-22T23:28:51.623Z,4.53
2022-10-22T23:31:20.312Z,4.30
2022-10-22T23:33:47.352Z,4.57
2022-10-22T23:36:14.476Z,4.22
2022-10-22T23:38:41.481Z,3.75
2022-10-22T23:41:08.519Z,3.90
2022-10-22T23:43:37.291Z,4.18
2022-10-22T23:46:05.022Z,4.15
2022-10-22T23:48:31.938Z,3.28
2022-10-22T23:51:03.906Z,3.45
2022-10-22T23:53:30.500Z,3.67
2022-10-22T23:55:57.105Z,4.57
2022-10-22T23:58:23.681Z,3.15
