createdAt,value
2022-12-08T00:05:45.159Z,15.53
2022-12-08T00:15:48.214Z,15.27
2022-12-08T00:25:52.667Z,15.43
2022-12-08T00:35:55.763Z,14.30
2022-12-08T00:46:00.239Z,15.27
2022-12-08T00:56:03.278Z,14.93
2022-12-08T01:06:08.951Z,14.93
2022-12-08T01:16:19.802Z,15.93
2022-12-08T01:26:24.276Z,15.00
2022-12-08T01:36:29.110Z,14.70
2022-12-08T01:46:34.536Z,15.50
2022-12-08T01:56:42.613Z,15.10
2022-12-08T02:06:50.529Z,15.03
2022-12-08T02:17:01.949Z,15.33
2022-12-08T02:27:38.556Z,15.10
2022-12-08T02:37:56.743Z,13.93
2022-12-08T02:48:00.977Z,12.20
2022-12-08T02:58:36.391Z,10.83
2022-12-08T03:08:48.828Z,10.17
2022-12-08T03:19:01.153Z,8.87
2022-12-08T03:29:05.061Z,8.73
2022-12-08T03:39:09.482Z,6.80
2022-12-08T03:49:12.626Z,6.63
2022-12-08T03:59:17.138Z,6.37
2022-12-08T04:09:20.217Z,6.30
2022-12-08T04:19:24.705Z,6.23
2022-12-08T04:29:30.466Z,5.87
2022-12-08T04:39:34.987Z,6.10
2022-12-08T04:49:38.034Z,6.33
2022-12-08T04:59:42.432Z,5.77
2022-12-08T05:09:45.901Z,5.07
2022-12-08T05:19:50.328Z,5.47
2022-12-08T05:29:53.418Z,6.20
2022-12-08T05:39:57.824Z,5.87
2022-12-08T05:50:00.842Z,5.83
2022-12-08T06:00:06.470Z,5.80
2022-12-08T06:10:10.462Z,6.17
2022-12-08T06:20:15.479Z,5.67
2022-12-08T06:30:19.353Z,6.30
2022-12-08T06:40:23.730Z,6.70
2022-12-08T06:50:26.795Z,6.30
2022-12-08T07:00:31.229Z,6.17
2022-12-08T07:10:34.956Z,5.80
2022-12-08T07:20:39.574Z,5.57
2022-12-08T07:30:42.656Z,5.70
2022-12-08T07:40:47.156Z,6.43
2022-12-08T07:50:50.203Z,6.30
2022-12-08T08:00:54.906Z,6.47
2022-12-08T08:10:58.024Z,5.40
2022-12-08T08:21:15.864Z,6.00
2022-12-08T08:31:27.040Z,6.17
2022-12-08T08:41:31.921Z,6.53
2022-12-08T08:51:35.270Z,6.03
2022-12-08T09:01:39.768Z,6.67
2022-12-08T09:11:43.143Z,6.53
2022-12-08T09:21:47.733Z,6.30
2022-12-08T09:31:50.940Z,6.07
2022-12-08T09:42:00.903Z,6.43
2022-12-08T09:52:04.692Z,6.70
2022-12-08T10:02:25.305Z,6.73
2022-12-08T10:12:38.477Z,6.70
2022-12-08T10:22:45.109Z,7.67
2022-12-08T10:32:52.069Z,6.97
2022-12-08T10:42:59.459Z,7.90
2022-12-08T10:53:12.475Z,8.53
2022-12-08T11:03:24.825Z,7.97
2022-12-08T11:13:29.909Z,8.13
2022-12-08T11:23:37.323Z,8.90
2022-12-08T11:33:43.006Z,8.20
2022-12-08T11:43:56.337Z,8.70
2022-12-08T11:54:12.964Z,9.03
2022-12-08T12:04:25.311Z,8.93
2022-12-08T12:14:45.190Z,9.10
2022-12-08T12:24:52.915Z,9.17
2022-12-08T12:34:58.198Z,9.43
2022-12-08T12:45:26.951Z,9.77
2022-12-08T12:55:50.005Z,9.83
2022-12-08T13:05:55.639Z,10.23
2022-12-08T13:16:17.122Z,9.83
2022-12-08T13:26:25.068Z,10.47
2022-12-08T13:36:33.860Z,10.17
2022-12-08T13:57:14.693Z,9.70
2022-12-08T14:07:19.740Z,8.83
2022-12-08T14:17:25.662Z,10.10
2022-12-08T14:27:35.673Z,9.97
2022-12-08T14:37:42.018Z,10.33
2022-12-08T14:47:48.512Z,10.17
2022-12-08T14:57:51.664Z,10.00
2022-12-08T15:08:02.611Z,9.53
2022-12-08T15:18:15.147Z,9.60
2022-12-08T15:28:27.984Z,10.20
2022-12-08T15:38:32.749Z,8.93
2022-12-08T15:48:38.818Z,10.13
2022-12-08T15:58:58.637Z,9.33
2022-12-08T16:09:11.945Z,10.67
2022-12-08T16:19:15.992Z,10.80
2022-12-08T16:29:22.610Z,11.07
2022-12-08T16:39:25.695Z,11.07
2022-12-08T16:49:30.202Z,11.40
2022-12-08T16:59:33.318Z,10.87
2022-12-08T17:09:37.696Z,10.83
2022-12-08T17:19:40.778Z,12.57
2022-12-08T17:29:45.168Z,11.73
2022-12-08T17:39:48.252Z,12.00
2022-12-08T17:49:52.933Z,13.23
2022-12-08T17:59:56.244Z,12.93
2022-12-08T18:10:00.845Z,12.80
2022-12-08T18:20:04.402Z,12.77
2022-12-08T18:30:12.942Z,12.40
2022-12-08T18:40:16.649Z,13.63
2022-12-08T18:50:21.394Z,13.23
2022-12-08T19:00:24.654Z,14.20
2022-12-08T19:10:29.340Z,14.10
2022-12-08T19:20:32.571Z,13.07
2022-12-08T19:30:37.008Z,12.93
2022-12-08T19:40:59.581Z,13.53
2022-12-08T19:51:04.151Z,15.30
2022-12-08T20:01:07.594Z,15.00
2022-12-08T20:11:12.139Z,14.07
2022-12-08T20:21:15.179Z,14.00
2022-12-08T20:31:24.524Z,13.73
2022-12-08T20:41:27.730Z,13.17
2022-12-08T20:51:34.436Z,14.13
2022-12-08T21:01:37.526Z,13.43
2022-12-08T21:11:42.180Z,13.33
2022-12-08T21:21:45.883Z,13.57
2022-12-08T21:31:50.580Z,14.40
2022-12-08T21:42:11.402Z,13.97
2022-12-08T21:52:15.984Z,13.40
2022-12-08T22:02:22.492Z,13.40
2022-12-08T22:12:27.500Z,13.63
2022-12-08T22:22:30.673Z,12.57
2022-12-08T22:32:35.208Z,12.93
2022-12-08T22:42:38.239Z,15.57
2022-12-08T22:52:42.636Z,14.53
2022-12-08T23:02:45.788Z,15.33
2022-12-08T23:12:50.221Z,15.10
2022-12-08T23:22:53.393Z,14.37
2022-12-08T23:32:57.927Z,15.00
2022-12-08T23:43:01.198Z,15.23
2022-12-08T23:53:05.786Z,15.03
