createdAt,value
2018-02-15T00:01:50.971Z,28.90
2018-02-15T00:04:16.849Z,37.27
2018-02-15T00:06:42.764Z,37.90
2018-02-15T00:09:08.725Z,41.83
2018-02-15T00:11:34.598Z,35.43
2018-02-15T00:14:00.533Z,40.63
2018-02-15T00:16:26.405Z,54.90
2018-02-15T00:18:52.349Z,43.63
2018-02-15T00:21:18.212Z,36.97
2018-02-15T00:23:44.081Z,40.43
2018-02-15T00:26:09.996Z,45.43
2018-02-15T00:28:35.860Z,44.33
2018-02-15T00:31:01.729Z,37.90
2018-02-15T00:33:27.638Z,48.77
2018-02-15T00:35:53.501Z,42.80
2018-02-15T00:38:19.376Z,42.10
2018-02-15T00:40:45.293Z,49.77
2018-02-15T00:43:11.153Z,50.63
2018-02-15T00:45:37.026Z,49.57
2018-02-15T00:48:02.985Z,43.90
2018-02-15T00:50:28.850Z,52.27
2018-02-15T00:52:54.751Z,68.47
2018-02-15T00:55:20.621Z,49.53
2018-02-15T00:57:46.549Z,58.33
2018-02-15T01:00:12.488Z,59.30
2018-02-15T01:02:38.352Z,53.33
2018-02-15T01:05:04.230Z,49.30
2018-02-15T01:07:30.140Z,46.20
2018-02-15T01:09:56.073Z,46.67
2018-02-15T01:12:22.316Z,53.33
2018-02-15T01:14:48.181Z,62.70
2018-02-15T01:17:14.080Z,55.93
2018-02-15T01:19:39.983Z,55.47
2018-02-15T01:22:05.843Z,49.17
2018-02-15T01:24:31.708Z,48.63
2018-02-15T01:26:57.620Z,41.30
2018-02-15T01:29:23.485Z,43.80
2018-02-15T01:31:49.352Z,51.23
2018-02-15T01:34:15.266Z,48.13
2018-02-15T01:36:41.137Z,47.43
2018-02-15T01:39:07.013Z,41.90
2018-02-15T01:41:32.929Z,47.23
2018-02-15T01:43:58.836Z,46.03
2018-02-15T01:46:24.732Z,37.37
2018-02-15T01:48:50.609Z,41.83
2018-02-15T01:51:16.541Z,39.13
2018-02-15T01:53:42.411Z,44.80
2018-02-15T01:56:08.303Z,41.77
2018-02-15T01:58:34.269Z,47.20
2018-02-15T02:01:00.168Z,39.43
2018-02-15T02:03:26.069Z,36.33
2018-02-15T02:05:51.993Z,38.80
2018-02-15T02:08:17.898Z,47.93
2018-02-15T02:10:43.756Z,44.57
2018-02-15T02:13:09.671Z,39.80
2018-02-15T02:15:35.527Z,41.50
2018-02-15T02:18:01.400Z,43.17
2018-02-15T02:20:27.316Z,46.43
2018-02-15T02:22:53.172Z,44.03
2018-02-15T02:25:19.042Z,39.00
2018-02-15T02:27:44.948Z,35.27
2018-02-15T02:30:10.822Z,44.87
2018-02-15T02:32:36.737Z,37.50
2018-02-15T02:35:02.681Z,43.53
2018-02-15T02:37:28.548Z,31.03
2018-02-15T02:39:54.407Z,55.83
2018-02-15T02:42:20.300Z,34.70
2018-02-15T02:44:46.176Z,31.83
2018-02-15T02:47:12.088Z,44.47
2018-02-15T02:49:37.992Z,40.77
2018-02-15T02:52:03.857Z,39.77
2018-02-15T02:54:29.721Z,41.20
2018-02-15T02:56:55.634Z,41.77
2018-02-15T02:59:21.581Z,40.40
2018-02-15T03:01:47.545Z,32.13
2018-02-15T03:04:13.450Z,39.53
2018-02-15T03:06:39.329Z,41.00
2018-02-15T03:09:05.267Z,35.47
2018-02-15T03:11:31.133Z,52.20
2018-02-15T03:13:57.008Z,36.13
2018-02-15T03:16:22.987Z,39.53
2018-02-15T03:18:48.936Z,46.93
2018-02-15T03:21:14.804Z,39.27
2018-02-15T03:23:40.807Z,54.30
2018-02-15T03:26:06.684Z,41.50
2018-02-15T03:28:32.565Z,50.87
2018-02-15T03:30:58.518Z,47.43
2018-02-15T03:33:24.425Z,55.53
2018-02-15T03:35:50.393Z,42.53
2018-02-15T03:38:16.269Z,54.17
2018-02-15T03:40:42.171Z,45.77
2018-02-15T03:43:08.036Z,46.73
2018-02-15T03:45:33.936Z,51.43
2018-02-15T03:47:59.818Z,47.27
2018-02-15T03:50:25.740Z,53.63
2018-02-15T03:52:51.605Z,55.10
2018-02-15T03:55:17.473Z,54.73
2018-02-15T03:57:43.381Z,43.13
2018-02-15T04:00:09.275Z,49.33
2018-02-15T04:02:35.190Z,46.43
2018-02-15T04:05:01.067Z,44.13
2018-02-15T04:07:26.985Z,57.50
2018-02-15T04:09:52.860Z,51.83
2018-02-15T04:12:18.867Z,50.40
2018-02-15T04:14:44.780Z,45.97
2018-02-15T04:17:10.742Z,63.37
2018-02-15T04:19:37.742Z,55.23
2018-02-15T04:22:03.639Z,62.57
2018-02-15T04:24:29.562Z,48.50
2018-02-15T04:26:55.424Z,50.63
2018-02-15T04:29:21.516Z,49.63
2018-02-15T04:31:47.392Z,58.87
2018-02-15T04:34:13.310Z,46.50
2018-02-15T04:36:39.222Z,44.57
2018-02-15T04:39:05.083Z,40.20
2018-02-15T04:41:31.008Z,55.37
2018-02-15T04:43:56.881Z,47.20
2018-02-15T04:46:22.747Z,54.90
2018-02-15T04:48:48.648Z,55.20
2018-02-15T04:51:14.520Z,47.70
2018-02-15T04:53:40.447Z,35.07
2018-02-15T04:56:06.356Z,43.13
2018-02-15T04:58:32.225Z,45.93
2018-02-15T05:00:58.144Z,37.87
2018-02-15T05:03:24.021Z,39.73
2018-02-15T05:05:49.904Z,45.63
2018-02-15T05:08:15.837Z,41.37
2018-02-15T05:10:41.746Z,44.67
2018-02-15T05:13:07.604Z,50.77
2018-02-15T05:15:33.524Z,40.73
2018-02-15T05:17:59.415Z,34.87
2018-02-15T05:20:25.275Z,37.43
2018-02-15T05:22:51.179Z,48.67
2018-02-15T05:25:17.048Z,41.07
2018-02-15T05:27:42.958Z,50.07
2018-02-15T05:30:08.824Z,54.10
2018-02-15T05:32:34.700Z,35.80
2018-02-15T05:35:00.620Z,42.90
2018-02-15T05:37:26.476Z,47.20
2018-02-15T05:39:52.349Z,51.90
2018-02-15T05:42:18.260Z,57.67
2018-02-15T05:44:44.154Z,50.10
2018-02-15T05:47:10.095Z,42.23
2018-02-15T05:49:35.961Z,53.20
2018-02-15T05:52:01.831Z,48.83
2018-02-15T05:54:27.732Z,46.17
2018-02-15T05:56:53.592Z,46.67
2018-02-15T05:59:19.509Z,49.10
2018-02-15T06:01:45.381Z,52.33
2018-02-15T06:04:11.280Z,44.17
2018-02-15T06:06:37.193Z,46.27
2018-02-15T06:09:03.137Z,46.97
2018-02-15T06:11:29.013Z,60.47
2018-02-15T06:13:54.933Z,44.13
2018-02-15T06:16:20.796Z,55.07
2018-02-15T06:18:46.736Z,55.67
2018-02-15T06:21:12.733Z,62.67
2018-02-15T06:23:38.796Z,56.20
2018-02-15T06:26:04.854Z,52.87
2018-02-15T06:28:30.869Z,54.63
2018-02-15T06:30:56.916Z,52.87
2018-02-15T06:33:22.980Z,54.43
2018-02-15T06:35:49.032Z,56.20
2018-02-15T06:38:15.061Z,55.57
2018-02-15T06:40:41.124Z,54.87
2018-02-15T06:43:07.130Z,59.33
2018-02-15T06:45:33.157Z,51.23
2018-02-15T06:47:59.256Z,57.27
2018-02-15T06:50:25.311Z,52.53
2018-02-15T06:52:51.319Z,60.80
2018-02-15T06:55:17.377Z,50.83
2018-02-15T06:57:43.532Z,49.80
2018-02-15T07:00:09.548Z,52.77
2018-02-15T07:02:35.560Z,45.90
2018-02-15T07:05:01.611Z,46.73
2018-02-15T07:07:27.636Z,43.00
2018-02-15T07:09:53.680Z,46.47
2018-02-15T07:12:20.739Z,41.80
2018-02-15T07:14:46.856Z,47.47
2018-02-15T07:17:12.873Z,47.67
2018-02-15T07:19:38.924Z,43.83
2018-02-15T07:22:04.940Z,41.27
2018-02-15T07:24:30.946Z,44.60
2018-02-15T07:26:57.000Z,44.57
2018-02-15T07:29:23.023Z,42.80
2018-02-15T07:31:49.124Z,49.13
2018-02-15T07:34:15.201Z,41.40
2018-02-15T07:36:41.260Z,41.77
2018-02-15T07:39:07.277Z,36.53
2018-02-15T07:41:33.340Z,37.70
2018-02-15T07:43:59.356Z,41.77
2018-02-15T07:46:25.376Z,45.83
2018-02-15T07:48:51.464Z,38.73
2018-02-15T07:51:17.515Z,39.87
2018-02-15T07:53:43.564Z,44.63
2018-02-15T07:56:09.643Z,36.80
2018-02-15T07:58:35.676Z,41.83
2018-02-15T08:01:01.706Z,36.73
2018-02-15T08:03:27.821Z,43.43
2018-02-15T08:05:53.965Z,35.27
2018-02-15T08:08:19.984Z,42.73
2018-02-15T08:10:46.083Z,35.87
2018-02-15T08:13:12.122Z,38.80
2018-02-15T08:15:38.177Z,34.80
2018-02-15T08:18:04.231Z,37.30
2018-02-15T08:20:30.304Z,38.30
2018-02-15T08:22:56.328Z,42.07
2018-02-15T08:25:22.347Z,36.87
2018-02-15T08:27:48.404Z,35.07
2018-02-15T08:30:14.531Z,28.30
2018-02-15T08:32:40.561Z,32.63
2018-02-15T08:35:06.566Z,33.73
2018-02-15T08:37:32.631Z,36.70
2018-02-15T08:39:58.668Z,37.97
2018-02-15T08:42:24.700Z,38.83
2018-02-15T08:44:50.772Z,39.57
2018-02-15T08:47:16.829Z,44.90
2018-02-15T08:49:42.911Z,39.73
2018-02-15T08:52:09.072Z,43.13
2018-02-15T08:54:35.137Z,39.23
2018-02-15T08:57:01.177Z,40.60
2018-02-15T08:59:27.239Z,39.90
2018-02-15T09:01:53.371Z,35.13
2018-02-15T09:04:19.392Z,30.60
2018-02-15T09:06:45.613Z,34.53
2018-02-15T09:09:11.740Z,35.13
2018-02-15T09:11:37.825Z,32.17
2018-02-15T09:14:03.929Z,31.30
2018-02-15T09:16:30.067Z,34.90
2018-02-15T09:18:56.151Z,35.17
2018-02-15T09:21:22.212Z,38.17
2018-02-15T09:23:48.286Z,31.90
2018-02-15T09:26:14.393Z,33.57
2018-02-15T09:28:40.419Z,35.03
2018-02-15T09:31:06.467Z,36.60
2018-02-15T09:33:32.603Z,34.37
2018-02-15T09:35:58.895Z,32.13
2018-02-15T09:38:24.945Z,34.20
2018-02-15T09:40:51.042Z,37.40
2018-02-15T09:43:17.097Z,36.13
2018-02-15T09:45:43.176Z,34.80
2018-02-15T09:48:09.240Z,37.87
2018-02-15T09:50:35.264Z,33.67
2018-02-15T09:53:01.333Z,33.73
2018-02-15T09:55:27.627Z,34.43
2018-02-15T09:57:53.652Z,33.23
2018-02-15T10:00:19.865Z,30.93
2018-02-15T10:02:45.914Z,35.83
2018-02-15T10:05:12.005Z,35.33
2018-02-15T10:07:38.096Z,29.40
2018-02-15T10:10:04.156Z,32.90
2018-02-15T10:12:30.220Z,33.03
2018-02-15T10:14:56.311Z,36.07
2018-02-15T10:17:22.356Z,34.33
2018-02-15T10:19:48.413Z,29.97
2018-02-15T10:22:14.515Z,30.23
2018-02-15T10:24:40.567Z,26.13
2018-02-15T10:27:06.625Z,29.47
2018-02-15T10:29:32.717Z,27.20
2018-02-15T10:31:58.762Z,27.93
2018-02-15T10:34:24.844Z,26.40
2018-02-15T10:36:50.936Z,27.77
2018-02-15T10:39:23.943Z,27.83
2018-02-15T10:41:50.899Z,27.90
2018-02-15T10:44:16.975Z,27.63
2018-02-15T10:46:43.074Z,24.47
2018-02-15T10:49:09.168Z,31.10
2018-02-15T10:51:35.211Z,27.20
2018-02-15T10:54:01.493Z,26.57
2018-02-15T10:56:27.554Z,33.00
2018-02-15T10:58:53.601Z,30.97
2018-02-15T11:01:26.180Z,29.67
2018-02-15T11:03:58.357Z,29.77
2018-02-15T11:06:24.465Z,28.13
2018-02-15T11:08:50.556Z,29.40
2018-02-15T11:11:16.633Z,30.30
2018-02-15T11:13:42.743Z,27.03
2018-02-15T11:16:08.857Z,32.80
2018-02-15T11:18:34.915Z,34.70
2018-02-15T11:21:01.029Z,33.23
2018-02-15T11:23:27.075Z,34.50
2018-02-15T11:25:53.159Z,35.73
2018-02-15T11:28:19.269Z,34.10
2018-02-15T11:30:45.345Z,35.17
2018-02-15T11:33:11.392Z,31.10
2018-02-15T11:35:37.484Z,30.83
2018-02-15T11:38:03.553Z,36.13
2018-02-15T11:40:29.605Z,34.23
2018-02-15T11:42:55.818Z,31.93
2018-02-15T11:45:21.881Z,34.90
2018-02-15T11:47:47.929Z,34.87
2018-02-15T11:50:14.066Z,31.23
2018-02-15T11:52:40.156Z,33.63
2018-02-15T11:55:06.433Z,29.60
2018-02-15T11:57:32.507Z,25.57
2018-02-15T11:59:58.551Z,32.77
2018-02-15T12:02:24.627Z,30.67
2018-02-15T12:04:50.692Z,32.23
2018-02-15T12:07:16.745Z,32.53
2018-02-15T12:09:42.836Z,34.97
2018-02-15T12:12:09.007Z,31.73
2018-02-15T12:14:35.092Z,32.33
2018-02-15T12:17:01.192Z,35.30
2018-02-15T12:19:27.271Z,33.80
2018-02-15T12:21:53.320Z,32.57
2018-02-15T12:24:19.416Z,25.67
2018-02-15T12:26:45.468Z,33.73
2018-02-15T12:29:11.572Z,27.37
2018-02-15T12:31:37.619Z,31.13
2018-02-15T12:34:03.689Z,36.00
2018-02-15T12:36:29.792Z,33.90
2018-02-15T12:38:55.844Z,32.27
2018-02-15T12:41:21.887Z,27.03
2018-02-15T12:43:48.021Z,31.07
2018-02-15T12:46:13.892Z,30.20
2018-02-15T12:48:39.742Z,30.83
2018-02-15T12:51:05.670Z,32.23
2018-02-15T12:53:31.503Z,32.53
2018-02-15T12:55:57.348Z,27.10
2018-02-15T12:58:23.245Z,27.77
2018-02-15T13:00:49.133Z,25.17
2018-02-15T13:03:14.980Z,28.07
2018-02-15T13:05:40.889Z,26.50
2018-02-15T13:08:06.805Z,31.83
2018-02-15T13:10:32.716Z,25.63
2018-02-15T13:13:11.028Z,27.87
2018-02-15T13:15:49.169Z,29.00
2018-02-15T13:18:15.032Z,31.70
2018-02-15T13:20:40.892Z,30.13
2018-02-15T13:23:06.794Z,30.07
2018-02-15T13:25:32.721Z,28.53
2018-02-15T13:28:10.769Z,28.67
2018-02-15T13:30:36.707Z,28.83
2018-02-15T13:33:02.574Z,29.10
2018-02-15T13:35:28.429Z,24.67
2018-02-15T13:37:54.310Z,28.00
2018-02-15T13:40:20.162Z,27.17
2018-02-15T13:42:46.031Z,24.37
2018-02-15T13:45:11.967Z,27.37
2018-02-15T13:47:37.887Z,26.80
2018-02-15T13:50:03.752Z,27.60
2018-02-15T13:52:30.685Z,28.33
2018-02-15T13:54:56.602Z,22.10
2018-02-15T13:57:22.465Z,26.53
2018-02-15T13:59:48.317Z,27.73
2018-02-15T14:02:14.239Z,21.77
2018-02-15T14:04:40.445Z,28.27
2018-02-15T14:07:06.288Z,25.37
2018-02-15T14:09:32.177Z,21.07
2018-02-15T14:11:58.427Z,20.27
2018-02-15T14:14:24.423Z,22.27
2018-02-15T14:16:50.289Z,24.00
2018-02-15T14:19:16.172Z,24.00
2018-02-15T14:21:42.017Z,25.77
2018-02-15T14:24:07.902Z,23.30
2018-02-15T14:26:33.804Z,20.93
2018-02-15T14:28:59.685Z,24.77
2018-02-15T14:31:25.537Z,22.50
2018-02-15T14:33:51.485Z,23.07
2018-02-15T14:36:17.337Z,28.40
2018-02-15T14:38:43.178Z,23.07
2018-02-15T14:41:09.073Z,26.87
2018-02-15T14:43:34.957Z,23.70
2018-02-15T14:46:00.800Z,26.93
2018-02-15T14:48:26.680Z,23.80
2018-02-15T14:50:52.572Z,25.43
2018-02-15T14:53:18.419Z,23.83
2018-02-15T14:55:44.341Z,27.57
2018-02-15T14:58:10.233Z,25.10
2018-02-15T15:00:36.087Z,22.63
2018-02-15T15:03:02.014Z,23.27
2018-02-15T15:05:27.900Z,24.20
2018-02-15T15:07:53.740Z,23.07
2018-02-15T15:10:19.576Z,26.40
2018-02-15T15:12:45.484Z,24.33
2018-02-15T15:15:11.333Z,25.20
2018-02-15T15:17:37.209Z,24.23
2018-02-15T15:20:03.108Z,24.80
2018-02-15T15:22:28.968Z,22.90
2018-02-15T15:24:54.817Z,23.10
2018-02-15T15:27:20.773Z,18.40
2018-02-15T15:29:46.623Z,23.20
2018-02-15T15:32:12.480Z,21.77
2018-02-15T15:34:38.464Z,23.90
2018-02-15T15:37:04.324Z,16.50
2018-02-15T15:39:30.209Z,26.20
2018-02-15T15:41:56.504Z,20.37
2018-02-15T15:44:22.459Z,22.57
2018-02-15T15:46:48.673Z,19.63
2018-02-15T15:49:14.877Z,19.83
2018-02-15T15:51:40.879Z,25.23
2018-02-15T15:54:06.819Z,19.63
2018-02-15T15:56:32.668Z,22.17
2018-02-15T15:58:58.621Z,18.93
2018-02-15T16:01:24.493Z,18.90
2018-02-15T16:03:50.390Z,24.93
2018-02-15T16:06:16.248Z,20.00
2018-02-15T16:08:42.127Z,25.23
2018-02-15T16:11:07.972Z,18.93
2018-02-15T16:13:33.841Z,20.27
2018-02-15T16:15:59.854Z,20.07
2018-02-15T16:18:25.850Z,22.80
2018-02-15T16:20:51.756Z,17.73
2018-02-15T16:23:17.644Z,20.63
2018-02-15T16:25:43.529Z,19.97
2018-02-15T16:28:09.380Z,18.43
2018-02-15T16:30:35.365Z,19.73
2018-02-15T16:33:01.229Z,18.37
2018-02-15T16:35:27.068Z,20.70
2018-02-15T16:37:52.965Z,21.60
2018-02-15T16:40:18.821Z,19.83
2018-02-15T16:42:44.756Z,24.17
2018-02-15T16:45:10.652Z,19.63
2018-02-15T16:47:36.509Z,22.50
2018-02-15T16:50:02.365Z,19.83
2018-02-15T16:52:28.247Z,18.33
2018-02-15T16:54:54.190Z,16.63
2018-02-15T16:57:20.132Z,20.77
2018-02-15T16:59:46.118Z,20.90
2018-02-15T17:02:12.033Z,21.33
2018-02-15T17:04:37.945Z,19.77
2018-02-15T17:07:03.946Z,16.03
2018-02-15T17:09:29.800Z,15.53
2018-02-15T17:11:55.643Z,17.70
2018-02-15T17:14:21.597Z,19.27
2018-02-15T17:16:47.491Z,15.37
2018-02-15T17:19:13.408Z,17.63
2018-02-15T17:21:39.310Z,15.40
2018-02-15T17:24:05.474Z,17.30
2018-02-15T17:26:31.419Z,16.83
2018-02-15T17:28:57.404Z,18.50
2018-02-15T17:31:23.390Z,16.43
2018-02-15T17:33:49.272Z,19.03
2018-02-15T17:36:15.507Z,19.20
2018-02-15T17:38:41.394Z,20.27
2018-02-15T17:41:07.323Z,17.50
2018-02-15T17:43:33.365Z,20.50
2018-02-15T17:45:59.313Z,16.77
2018-02-15T17:48:25.170Z,13.73
2018-02-15T17:50:51.074Z,17.30
2018-02-15T17:53:17.001Z,14.87
2018-02-15T17:55:42.949Z,18.57
2018-02-15T17:58:08.862Z,20.20
2018-02-15T18:00:34.718Z,24.33
2018-02-15T18:03:00.561Z,21.10
2018-02-15T18:05:26.444Z,17.27
2018-02-15T18:07:52.400Z,16.60
2018-02-15T18:10:18.235Z,17.00
2018-02-15T18:12:44.112Z,19.93
2018-02-15T18:15:09.961Z,16.77
2018-02-15T18:17:35.813Z,17.80
2018-02-15T18:20:01.813Z,18.83
2018-02-15T18:22:27.692Z,18.87
2018-02-15T18:24:53.540Z,19.40
2018-02-15T18:27:19.445Z,17.27
2018-02-15T18:29:45.279Z,14.37
2018-02-15T18:32:11.137Z,17.80
2018-02-15T18:34:37.098Z,16.80
2018-02-15T18:37:02.985Z,15.23
2018-02-15T18:39:28.913Z,16.13
2018-02-15T18:41:54.801Z,15.10
2018-02-15T18:44:20.670Z,15.53
2018-02-15T18:46:46.584Z,17.47
2018-02-15T18:49:12.502Z,20.17
2018-02-15T18:51:38.368Z,19.60
2018-02-15T18:54:04.477Z,19.27
2018-02-15T18:56:30.463Z,13.63
2018-02-15T18:58:56.365Z,16.20
2018-02-15T19:01:22.220Z,17.53
2018-02-15T19:03:48.128Z,18.57
2018-02-15T19:06:13.996Z,19.73
2018-02-15T19:08:39.926Z,16.37
2018-02-15T19:11:05.888Z,15.23
2018-02-15T19:13:31.728Z,16.87
2018-02-15T19:15:57.575Z,14.40
2018-02-15T19:18:23.573Z,19.73
2018-02-15T19:20:49.518Z,19.07
2018-02-15T19:23:15.422Z,14.57
2018-02-15T19:25:41.324Z,16.20
2018-02-15T19:28:07.940Z,20.43
2018-02-15T19:30:33.801Z,18.57
2018-02-15T19:32:59.780Z,14.53
2018-02-15T19:35:25.685Z,12.70
2018-02-15T19:37:51.524Z,17.83
2018-02-15T19:40:17.404Z,18.80
2018-02-15T19:42:43.235Z,15.67
2018-02-15T19:45:09.224Z,12.87
2018-02-15T19:47:35.209Z,18.43
2018-02-15T19:50:01.048Z,13.77
2018-02-15T19:52:27.109Z,12.10
2018-02-15T19:54:53.013Z,22.57
2018-02-15T19:57:18.984Z,12.10
2018-02-15T19:59:44.888Z,15.37
2018-02-15T20:02:10.798Z,13.47
2018-02-15T20:04:36.650Z,11.53
2018-02-15T20:07:02.517Z,13.67
2018-02-15T20:09:28.484Z,13.63
2018-02-15T20:11:54.416Z,15.70
2018-02-15T20:14:20.264Z,18.13
2018-02-15T20:16:46.157Z,19.33
2018-02-15T20:19:13.408Z,17.20
2018-02-15T20:21:39.371Z,17.40
2018-02-15T20:24:05.632Z,19.70
2018-02-15T20:26:37.669Z,19.87
2018-02-15T20:29:03.847Z,13.33
2018-02-15T20:31:29.802Z,14.47
2018-02-15T20:33:55.969Z,14.83
2018-02-15T20:36:22.731Z,18.20
2018-02-15T20:38:54.823Z,19.70
2018-02-15T20:41:20.758Z,18.37
2018-02-15T20:43:46.757Z,18.23
2018-02-15T20:46:12.807Z,19.50
2018-02-15T20:48:38.683Z,17.40
2018-02-15T20:51:10.976Z,19.27
2018-02-15T20:53:43.191Z,19.77
2018-02-15T20:56:09.104Z,15.67
2018-02-15T20:58:34.975Z,18.17
2018-02-15T21:01:00.873Z,14.67
2018-02-15T21:03:26.739Z,12.97
2018-02-15T21:05:52.607Z,13.30
2018-02-15T21:08:18.583Z,19.80
2018-02-15T21:10:44.449Z,23.13
2018-02-15T21:13:10.301Z,19.73
2018-02-15T21:15:36.217Z,20.10
2018-02-15T21:18:02.080Z,20.17
2018-02-15T21:20:27.936Z,20.03
2018-02-15T21:22:53.812Z,21.43
2018-02-15T21:25:19.668Z,16.77
2018-02-15T21:27:45.679Z,19.03
2018-02-15T21:30:11.609Z,20.27
2018-02-15T21:32:37.493Z,22.40
2018-02-15T21:35:03.428Z,19.67
2018-02-15T21:37:29.419Z,17.57
2018-02-15T21:39:55.408Z,20.00
2018-02-15T21:42:21.265Z,16.13
2018-02-15T21:44:47.254Z,18.33
2018-02-15T21:47:13.393Z,18.17
2018-02-15T21:49:39.256Z,16.03
2018-02-15T21:52:05.147Z,19.10
2018-02-15T21:54:31.054Z,16.07
2018-02-15T21:56:57.014Z,14.50
2018-02-15T21:59:22.916Z,20.27
2018-02-15T22:01:48.853Z,18.20
2018-02-15T22:04:14.782Z,25.20
2018-02-15T22:06:40.721Z,22.73
2018-02-15T22:09:06.673Z,20.87
2018-02-15T22:11:32.521Z,17.87
2018-02-15T22:13:58.469Z,27.37
2018-02-15T22:16:24.311Z,21.10
2018-02-15T22:18:51.007Z,20.27
2018-02-15T22:21:16.988Z,20.43
2018-02-15T22:23:42.829Z,23.63
2018-02-15T22:26:08.684Z,27.97
2018-02-15T22:28:34.571Z,15.20
2018-02-15T22:31:00.408Z,19.40
2018-02-15T22:33:26.303Z,23.50
2018-02-15T22:35:52.179Z,22.13
2018-02-15T22:38:18.017Z,23.70
2018-02-15T22:40:43.868Z,20.87
2018-02-15T22:43:09.832Z,27.60
2018-02-15T22:45:35.669Z,24.33
2018-02-15T22:48:01.517Z,18.17
2018-02-15T22:50:27.415Z,16.17
2018-02-15T22:52:53.297Z,19.70
2018-02-15T22:55:19.137Z,22.23
2018-02-15T22:57:45.085Z,24.20
2018-02-15T23:00:10.930Z,21.70
2018-02-15T23:02:37.422Z,24.63
2018-02-15T23:05:03.333Z,22.00
2018-02-15T23:07:29.181Z,19.90
2018-02-15T23:09:55.025Z,27.50
2018-02-15T23:12:20.920Z,19.67
2018-02-15T23:14:46.773Z,20.00
2018-02-15T23:17:12.617Z,25.97
2018-02-15T23:19:38.509Z,19.03
2018-02-15T23:22:04.356Z,33.83
2018-02-15T23:24:30.200Z,23.40
2018-02-15T23:26:56.090Z,29.17
2018-02-15T23:29:22.003Z,28.30
2018-02-15T23:31:47.848Z,22.47
2018-02-15T23:34:13.810Z,19.70
2018-02-15T23:36:39.648Z,16.70
2018-02-15T23:39:05.485Z,27.63
2018-02-15T23:41:31.408Z,24.33
2018-02-15T23:43:57.245Z,16.43
2018-02-15T23:46:23.081Z,18.37
2018-02-15T23:48:48.968Z,20.00
2018-02-15T23:51:14.815Z,20.57
2018-02-15T23:53:40.834Z,19.00
2018-02-15T23:56:06.731Z,25.20
2018-02-15T23:58:32.589Z,20.07
